createdAt,value
2022-12-15T00:19:07.254Z,95.6
2022-12-15T00:39:07.644Z,95.7
2022-12-15T00:59:07.395Z,96.1
2022-12-15T01:19:07.389Z,96.2
2022-12-15T01:39:07.483Z,95.8
2022-12-15T01:59:07.581Z,95.7
2022-12-15T02:19:07.640Z,95.6
2022-12-15T02:39:07.655Z,95.6
2022-12-15T02:59:07.838Z,95.4
2022-12-15T03:19:08.126Z,96.2
2022-12-15T03:39:07.910Z,96.3
2022-12-15T03:59:08.003Z,96.5
2022-12-15T04:19:08.003Z,96.7
2022-12-15T04:39:08.110Z,96.8
2022-12-15T04:59:08.210Z,96.9
2022-12-15T05:19:08.261Z,96.8
2022-12-15T05:39:08.220Z,96.7
2022-12-15T05:59:08.359Z,96.7
2022-12-15T06:19:08.508Z,96.6
2022-12-15T06:39:08.533Z,96.4
2022-12-15T06:59:08.555Z,96.6
2022-12-15T07:19:08.477Z,96.5
2022-12-15T07:39:08.753Z,96
2022-12-15T07:59:08.747Z,95.8
2022-12-15T08:19:08.853Z,95.1
2022-12-15T08:39:09.023Z,94.8
2022-12-15T08:59:09.046Z,94
2022-12-15T09:19:08.938Z,93.9
2022-12-15T09:39:09.082Z,93
2022-12-15T09:59:09.111Z,92.8
2022-12-15T10:19:09.092Z,92.7
2022-12-15T10:59:09.256Z,92.3
2022-12-15T11:19:09.377Z,92
2022-12-15T11:39:09.429Z,91
2022-12-15T11:59:09.580Z,90.9
2022-12-15T12:19:09.620Z,91.1
2022-12-15T12:39:09.604Z,91.3
2022-12-15T12:59:09.752Z,90.9
2022-12-15T13:19:09.663Z,91.2
2022-12-15T13:39:09.836Z,92.2
2022-12-15T13:59:09.876Z,93.1
2022-12-15T14:19:09.922Z,93.8
2022-12-15T14:39:10.020Z,94.2
2022-12-15T14:59:10.185Z,94.6
2022-12-15T15:19:10.096Z,94.8
2022-12-15T15:39:10.147Z,94.9
2022-12-15T15:59:10.236Z,95
2022-12-15T16:19:10.303Z,95.9
2022-12-15T16:39:10.323Z,96.1
2022-12-15T16:59:31.804Z,96.4
2022-12-15T17:19:10.358Z,96.3
2022-12-15T17:39:10.577Z,95.8
2022-12-15T17:59:10.463Z,95.6
2022-12-15T18:19:10.733Z,95.4
2022-12-15T18:39:10.856Z,95.3
2022-12-15T18:59:10.857Z,95
2022-12-15T19:19:15.474Z,94.6
2022-12-15T19:39:10.899Z,94.3
2022-12-15T19:59:10.983Z,93.6
2022-12-15T20:19:11.048Z,93.2
2022-12-15T20:39:11.190Z,93.1
2022-12-15T20:59:11.164Z,92.9
2022-12-15T21:19:20.118Z,92.7
2022-12-15T21:39:11.371Z,92.9
2022-12-15T21:59:11.451Z,93.3
2022-12-15T22:19:11.388Z,93.6
2022-12-15T22:39:11.439Z,93.1
2022-12-15T22:59:11.529Z,92.4
2022-12-15T23:19:11.796Z,91.9
2022-12-15T23:39:11.709Z,90.4
2022-12-15T23:59:12.132Z,90.7
