createdAt,value
2017-09-20T00:01:55.671Z,36.50
2017-09-20T00:04:23.951Z,31.80
2017-09-20T00:06:52.239Z,27.33
2017-09-20T00:09:20.521Z,29.40
2017-09-20T00:11:48.780Z,35.67
2017-09-20T00:14:17.105Z,30.80
2017-09-20T00:16:45.454Z,33.30
2017-09-20T00:19:13.754Z,33.03
2017-09-20T00:21:42.015Z,35.20
2017-09-20T00:24:10.293Z,29.47
2017-09-20T00:26:38.605Z,36.40
2017-09-20T00:29:06.864Z,30.57
2017-09-20T00:31:35.144Z,29.83
2017-09-20T00:34:03.433Z,34.60
2017-09-20T00:36:31.705Z,34.90
2017-09-20T00:38:59.973Z,37.33
2017-09-20T00:41:28.232Z,32.97
2017-09-20T00:43:56.501Z,35.40
2017-09-20T00:46:25.543Z,33.63
2017-09-20T00:48:53.940Z,30.40
2017-09-20T00:51:22.309Z,32.33
2017-09-20T00:53:50.555Z,33.87
2017-09-20T00:56:18.830Z,32.53
2017-09-20T00:58:47.868Z,31.90
2017-09-20T01:01:16.154Z,37.80
2017-09-20T01:03:44.429Z,35.67
2017-09-20T01:06:12.695Z,32.90
2017-09-20T01:08:40.958Z,38.67
2017-09-20T01:11:09.264Z,32.83
2017-09-20T02:27:54.154Z,26.10
2017-09-20T02:30:23.179Z,26.13
2017-09-20T02:32:51.452Z,29.60
2017-09-20T02:35:19.708Z,31.57
2017-09-20T02:37:48.005Z,31.87
2017-09-20T02:40:16.276Z,33.97
2017-09-20T02:42:44.543Z,29.83
2017-09-20T02:45:13.567Z,34.93
2017-09-20T02:47:41.864Z,34.57
2017-09-20T02:50:10.143Z,31.53
2017-09-20T02:52:38.424Z,29.73
2017-09-20T02:55:06.678Z,28.87
2017-09-20T02:57:34.949Z,29.47
2017-09-20T03:00:03.263Z,30.20
2017-09-20T03:02:31.554Z,29.73
2017-09-20T03:04:59.811Z,35.33
2017-09-20T03:07:28.078Z,28.77
2017-09-20T03:09:56.367Z,34.23
2017-09-20T03:12:24.670Z,30.23
2017-09-20T03:14:52.960Z,31.90
2017-09-20T03:17:21.214Z,32.90
2017-09-20T03:19:49.487Z,33.90
2017-09-20T03:22:17.748Z,32.50
2017-09-20T03:24:46.771Z,34.07
2017-09-20T03:27:15.074Z,31.07
2017-09-20T03:29:43.355Z,32.57
2017-09-20T03:32:11.641Z,37.53
2017-09-20T03:34:40.029Z,30.77
2017-09-20T03:37:08.281Z,30.60
2017-09-20T03:39:36.550Z,26.77
2017-09-20T03:42:04.907Z,29.87
2017-09-20T03:44:33.965Z,28.70
2017-09-20T03:47:02.216Z,31.90
2017-09-20T03:49:30.561Z,31.47
2017-09-20T03:51:59.043Z,28.43
2017-09-20T03:54:27.323Z,32.10
2017-09-20T03:56:55.563Z,29.37
2017-09-20T03:59:24.007Z,30.13
2017-09-20T04:01:53.847Z,29.33
2017-09-20T04:04:22.117Z,28.37
2017-09-20T04:06:51.127Z,32.70
2017-09-20T04:09:19.439Z,26.80
2017-09-20T04:11:47.692Z,29.67
2017-09-20T04:14:15.998Z,29.00
2017-09-20T04:16:44.261Z,30.47
2017-09-20T04:19:12.518Z,30.27
2017-09-20T04:21:41.575Z,30.53
2017-09-20T04:24:09.842Z,36.17
2017-09-20T04:26:38.136Z,29.80
2017-09-20T04:29:06.427Z,35.00
2017-09-20T04:31:34.707Z,38.73
2017-09-20T04:34:03.074Z,39.23
2017-09-20T04:36:31.351Z,39.20
2017-09-20T04:38:59.660Z,37.27
2017-09-20T04:41:28.012Z,37.97
2017-09-20T04:43:56.268Z,33.00
2017-09-20T04:46:24.798Z,34.90
2017-09-20T04:48:53.079Z,33.63
2017-09-20T04:51:21.349Z,33.17
2017-09-20T04:53:49.594Z,37.63
2017-09-20T04:56:17.871Z,32.63
2017-09-20T04:58:46.215Z,34.87
2017-09-20T05:01:14.562Z,35.00
2017-09-20T05:03:42.865Z,36.20
2017-09-20T05:06:11.162Z,31.43
2017-09-20T05:08:39.406Z,36.23
2017-09-20T05:11:07.706Z,36.40
2017-09-20T05:13:35.966Z,37.43
2017-09-20T05:16:04.235Z,35.33
2017-09-20T05:18:32.490Z,31.30
2017-09-20T05:21:01.636Z,32.73
2017-09-20T05:23:29.985Z,32.63
2017-09-20T05:25:58.341Z,33.30
2017-09-20T05:28:26.609Z,30.07
2017-09-20T05:30:54.899Z,29.83
2017-09-20T05:33:23.242Z,33.10
2017-09-20T05:35:51.537Z,34.37
2017-09-20T05:38:19.805Z,36.30
2017-09-20T05:40:48.083Z,33.93
2017-09-20T05:43:16.476Z,37.97
2017-09-20T05:45:44.735Z,36.97
2017-09-20T05:48:13.002Z,34.90
2017-09-20T05:50:41.647Z,31.27
2017-09-20T05:53:10.749Z,38.60
2017-09-20T05:55:39.094Z,35.97
2017-09-20T05:58:07.488Z,32.20
2017-09-20T06:00:35.715Z,35.07
2017-09-20T06:03:04.109Z,31.77
2017-09-20T06:05:32.372Z,31.93
2017-09-20T06:08:00.713Z,37.13
2017-09-20T06:10:28.999Z,35.63
2017-09-20T06:12:57.247Z,31.73
2017-09-20T06:15:25.558Z,34.90
2017-09-20T06:17:53.825Z,33.00
2017-09-20T06:20:22.115Z,32.63
2017-09-20T06:22:50.404Z,33.67
2017-09-20T06:25:18.650Z,37.03
2017-09-20T06:27:46.940Z,35.00
2017-09-20T06:30:15.252Z,39.63
2017-09-20T06:32:43.533Z,36.80
2017-09-20T06:35:11.783Z,36.57
2017-09-20T06:37:40.056Z,44.17
2017-09-20T06:40:08.322Z,35.10
2017-09-20T06:42:37.381Z,36.67
2017-09-20T06:45:05.634Z,47.17
2017-09-20T06:47:33.891Z,39.80
2017-09-20T06:50:02.172Z,35.70
2017-09-20T06:52:30.433Z,34.87
2017-09-20T06:54:59.482Z,32.93
2017-09-20T06:57:27.743Z,37.47
2017-09-20T06:59:56.775Z,33.03
2017-09-20T07:02:25.018Z,40.17
2017-09-20T07:04:53.296Z,36.63
2017-09-20T07:07:21.611Z,38.00
2017-09-20T07:09:49.922Z,41.10
2017-09-20T07:12:18.202Z,39.83
2017-09-20T07:14:46.452Z,40.67
2017-09-20T07:17:14.719Z,41.33
2017-09-20T07:19:42.988Z,48.83
2017-09-20T07:22:11.300Z,49.83
2017-09-20T07:24:39.584Z,51.37
2017-09-20T07:27:07.831Z,51.27
2017-09-20T07:29:36.114Z,52.03
2017-09-20T07:32:04.388Z,55.33
2017-09-20T07:34:32.947Z,53.93
2017-09-20T07:37:02.106Z,45.00
2017-09-20T07:39:30.430Z,55.47
2017-09-20T07:41:58.795Z,51.17
2017-09-20T07:44:27.870Z,52.53
2017-09-20T07:46:56.208Z,57.40
2017-09-20T07:49:24.546Z,51.47
2017-09-20T07:51:53.853Z,51.90
2017-09-20T07:54:22.098Z,53.20
2017-09-20T07:56:50.371Z,54.83
2017-09-20T07:59:18.926Z,58.77
2017-09-20T08:01:47.312Z,55.53
2017-09-20T08:04:15.610Z,57.93
2017-09-20T08:06:44.663Z,53.57
2017-09-20T08:09:12.957Z,57.40
2017-09-20T08:11:41.273Z,57.07
2017-09-20T08:14:09.598Z,55.20
2017-09-20T08:16:37.916Z,57.17
2017-09-20T08:19:06.190Z,53.67
2017-09-20T08:21:34.475Z,58.27
2017-09-20T08:24:04.295Z,57.90
2017-09-20T08:26:33.360Z,56.00
2017-09-20T08:29:01.782Z,49.83
2017-09-20T08:31:30.038Z,56.13
2017-09-20T08:33:58.290Z,47.33
2017-09-20T08:36:26.555Z,49.93
2017-09-20T08:38:54.823Z,50.20
2017-09-20T08:41:23.852Z,52.00
2017-09-20T08:43:52.111Z,47.60
2017-09-20T08:46:21.158Z,48.57
2017-09-20T08:48:49.424Z,51.97
2017-09-20T08:51:17.706Z,44.90
2017-09-20T08:53:45.984Z,52.27
2017-09-20T08:56:14.270Z,59.40
2017-09-20T08:58:42.548Z,52.80
2017-09-20T09:01:10.827Z,49.07
2017-09-20T09:03:39.110Z,50.10
2017-09-20T09:06:07.370Z,51.80
2017-09-20T09:08:35.648Z,46.53
2017-09-20T09:11:03.908Z,51.97
2017-09-20T09:13:32.954Z,49.60
2017-09-20T09:16:01.194Z,47.00
2017-09-20T09:18:30.248Z,49.90
2017-09-20T09:20:58.509Z,54.40
2017-09-20T09:23:26.775Z,50.63
2017-09-20T09:25:55.077Z,48.17
2017-09-20T09:28:23.337Z,44.50
2017-09-20T09:30:51.595Z,50.43
2017-09-20T09:33:20.630Z,48.07
2017-09-20T09:35:48.881Z,45.63
2017-09-20T09:38:17.213Z,51.70
2017-09-20T09:40:45.474Z,46.00
2017-09-20T09:43:13.929Z,47.47
2017-09-20T09:45:42.962Z,43.20
2017-09-20T09:48:11.236Z,56.27
2017-09-20T09:50:39.491Z,47.63
2017-09-20T09:53:07.746Z,44.53
2017-09-20T09:55:39.846Z,45.83
2017-09-20T09:58:08.118Z,42.93
2017-09-20T10:00:37.149Z,43.43
2017-09-20T10:03:05.416Z,51.00
2017-09-20T10:05:33.660Z,50.93
2017-09-20T10:08:02.725Z,42.70
2017-09-20T10:10:30.971Z,41.00
2017-09-20T10:12:59.276Z,42.30
2017-09-20T10:15:27.528Z,42.87
2017-09-20T10:17:56.751Z,37.93
2017-09-20T10:20:25.044Z,38.80
2017-09-20T10:22:53.318Z,50.87
2017-09-20T10:25:21.575Z,43.30
2017-09-20T10:27:49.871Z,48.97
2017-09-20T10:30:18.155Z,39.73
2017-09-20T10:32:46.407Z,39.47
2017-09-20T10:35:14.676Z,36.93
2017-09-20T10:37:43.692Z,40.37
2017-09-20T10:40:12.751Z,41.37
2017-09-20T10:42:41.003Z,39.30
2017-09-20T10:45:09.268Z,38.47
2017-09-20T10:47:37.552Z,40.07
2017-09-20T10:50:05.835Z,39.93
2017-09-20T10:52:34.083Z,43.07
2017-09-20T10:55:02.367Z,40.87
2017-09-20T10:57:31.510Z,36.47
2017-09-20T10:59:59.783Z,36.70
2017-09-20T11:02:28.056Z,38.37
2017-09-20T11:04:56.326Z,38.60
2017-09-20T11:07:24.863Z,39.67
2017-09-20T11:09:53.142Z,41.30
2017-09-20T11:12:21.492Z,37.17
2017-09-20T11:14:49.754Z,44.90
2017-09-20T11:17:18.055Z,38.03
2017-09-20T11:19:46.435Z,38.30
2017-09-20T11:22:14.717Z,37.40
2017-09-20T11:24:43.030Z,35.77
2017-09-20T11:27:11.282Z,38.77
2017-09-20T11:29:39.532Z,34.30
2017-09-20T11:32:07.839Z,39.10
2017-09-20T11:34:36.088Z,40.23
2017-09-20T11:37:04.393Z,36.70
2017-09-20T11:39:32.639Z,34.53
2017-09-20T11:42:01.671Z,32.77
2017-09-20T11:44:29.927Z,32.90
2017-09-20T11:46:58.226Z,35.53
2017-09-20T11:49:26.511Z,36.90
2017-09-20T11:51:54.807Z,34.03
2017-09-20T11:54:23.079Z,34.43
2017-09-20T11:56:51.346Z,32.60
2017-09-20T11:59:19.634Z,33.87
2017-09-20T12:01:47.902Z,35.20
2017-09-20T12:04:16.264Z,32.43
2017-09-20T12:06:45.405Z,37.27
2017-09-20T12:09:13.682Z,31.77
2017-09-20T12:11:41.962Z,31.63
2017-09-20T12:14:10.219Z,32.70
2017-09-20T12:16:38.510Z,32.50
2017-09-20T12:19:06.752Z,30.60
2017-09-20T12:21:35.129Z,34.60
2017-09-20T12:24:03.367Z,35.23
2017-09-20T12:26:31.638Z,35.03
2017-09-20T12:28:59.908Z,40.93
2017-09-20T12:31:28.931Z,39.57
2017-09-20T12:33:57.211Z,40.17
2017-09-20T12:36:25.535Z,35.70
2017-09-20T12:38:53.770Z,41.63
2017-09-20T12:41:22.015Z,35.83
2017-09-20T12:43:51.050Z,31.33
2017-09-20T12:46:19.307Z,41.10
2017-09-20T12:48:47.618Z,26.13
2017-09-20T12:51:15.890Z,29.30
2017-09-20T12:53:44.163Z,16.90
2017-09-20T12:56:12.410Z,15.27
2017-09-20T12:58:41.442Z,14.30
2017-09-20T13:01:09.691Z,11.90
2017-09-20T13:03:38.734Z,8.40
2017-09-20T13:06:06.986Z,10.60
2017-09-20T13:08:35.299Z,12.70
2017-09-20T13:11:03.578Z,15.37
2017-09-20T13:13:32.564Z,15.10
2017-09-20T13:16:00.831Z,16.60
2017-09-20T13:18:29.079Z,15.33
2017-09-20T13:20:57.419Z,16.60
2017-09-20T13:23:25.671Z,17.03
2017-09-20T13:25:54.079Z,21.23
2017-09-20T13:28:22.338Z,24.33
2017-09-20T13:30:50.779Z,15.60
2017-09-20T13:33:19.848Z,23.23
2017-09-20T13:35:48.130Z,25.80
2017-09-20T13:38:16.405Z,21.27
2017-09-20T13:40:46.258Z,30.70
2017-09-20T13:43:14.497Z,20.10
2017-09-20T13:45:42.783Z,20.83
2017-09-20T13:48:11.071Z,20.20
2017-09-20T13:50:39.392Z,21.63
2017-09-20T13:53:07.736Z,24.43
2017-09-20T13:55:36.515Z,25.13
2017-09-20T13:58:04.765Z,28.70
2017-09-20T14:00:33.807Z,28.87
2017-09-20T14:03:02.190Z,25.13
2017-09-20T14:05:30.533Z,25.27
2017-09-20T14:07:59.664Z,26.47
2017-09-20T14:10:27.918Z,26.80
2017-09-20T14:12:56.951Z,27.03
2017-09-20T14:15:25.231Z,29.17
2017-09-20T14:17:53.495Z,30.50
2017-09-20T14:20:21.764Z,26.97
2017-09-20T14:22:50.798Z,31.20
2017-09-20T14:25:19.215Z,26.00
2017-09-20T14:27:47.504Z,27.50
2017-09-20T14:30:17.255Z,26.30
2017-09-20T14:32:45.576Z,28.17
2017-09-20T14:35:13.820Z,26.30
2017-09-20T14:37:42.100Z,29.57
2017-09-20T14:40:10.365Z,26.60
2017-09-20T14:42:39.510Z,25.37
2017-09-20T14:45:07.767Z,28.13
2017-09-20T14:47:36.034Z,25.50
2017-09-20T14:50:04.288Z,29.37
2017-09-20T14:52:32.562Z,27.57
2017-09-20T14:55:00.944Z,28.37
2017-09-20T14:57:29.291Z,28.87
2017-09-20T14:59:57.568Z,27.80
2017-09-20T15:02:25.865Z,23.63
2017-09-20T15:04:54.111Z,22.33
2017-09-20T15:07:22.381Z,25.03
2017-09-20T15:09:51.443Z,24.37
2017-09-20T15:12:19.798Z,23.20
2017-09-20T15:14:48.064Z,22.90
2017-09-20T15:17:16.493Z,24.30
2017-09-20T15:19:44.849Z,22.57
2017-09-20T15:22:13.104Z,22.47
2017-09-20T15:24:41.404Z,22.17
2017-09-20T15:27:09.657Z,25.80
2017-09-20T15:29:37.925Z,23.90
2017-09-20T15:32:07.223Z,22.20
2017-09-20T15:34:36.279Z,21.13
2017-09-20T15:37:04.590Z,18.13
2017-09-20T15:39:33.631Z,22.27
2017-09-20T15:42:01.883Z,20.07
2017-09-20T15:44:30.920Z,21.53
2017-09-20T15:46:59.345Z,20.87
2017-09-20T15:49:27.596Z,19.93
2017-09-20T15:51:55.869Z,22.70
2017-09-20T15:54:24.163Z,22.30
2017-09-20T15:56:52.414Z,23.10
2017-09-20T15:59:20.723Z,18.57
2017-09-20T16:01:48.966Z,25.90
2017-09-20T16:04:17.226Z,19.77
2017-09-20T16:06:45.491Z,21.00
2017-09-20T16:09:13.735Z,20.90
2017-09-20T16:11:42.006Z,19.50
2017-09-20T16:14:10.320Z,15.50
2017-09-20T16:16:38.590Z,16.33
2017-09-20T16:19:06.850Z,17.70
2017-09-20T16:21:35.150Z,12.27
2017-09-20T16:24:03.408Z,11.83
2017-09-20T16:26:31.680Z,12.90
2017-09-20T16:28:59.936Z,15.17
2017-09-20T16:31:28.972Z,13.03
2017-09-20T16:33:57.224Z,10.17
2017-09-20T16:36:26.951Z,9.90
2017-09-20T16:38:55.958Z,12.20
2017-09-20T16:41:24.218Z,12.33
2017-09-20T16:43:53.241Z,11.70
2017-09-20T16:46:21.539Z,11.00
2017-09-20T16:48:49.796Z,10.23
2017-09-20T16:51:18.063Z,9.03
2017-09-20T16:53:47.091Z,11.77
2017-09-20T16:56:15.351Z,13.47
2017-09-20T16:58:43.622Z,9.63
2017-09-20T17:01:12.647Z,9.23
2017-09-20T17:03:40.885Z,9.97
2017-09-20T17:06:11.167Z,10.67
2017-09-20T17:08:39.410Z,9.90
2017-09-20T17:11:08.431Z,10.03
2017-09-20T17:13:36.679Z,9.90
2017-09-20T17:16:05.718Z,10.50
2017-09-20T17:18:34.002Z,9.70
2017-09-20T17:21:02.278Z,9.60
2017-09-20T17:23:30.575Z,10.47
2017-09-20T17:25:58.831Z,10.43
2017-09-20T17:28:27.126Z,11.20
2017-09-20T17:30:55.422Z,9.93
2017-09-20T17:33:23.688Z,10.90
2017-09-20T17:35:51.931Z,11.30
2017-09-20T17:38:21.015Z,10.63
2017-09-20T17:40:49.245Z,11.00
2017-09-20T17:43:17.500Z,11.17
2017-09-20T17:45:45.754Z,11.10
2017-09-20T17:48:14.781Z,11.07
2017-09-20T17:50:43.088Z,12.33
2017-09-20T17:53:11.364Z,12.30
2017-09-20T17:55:39.618Z,12.67
2017-09-20T17:58:07.938Z,13.07
2017-09-20T18:00:36.207Z,14.52
2017-09-20T18:03:04.466Z,15.30
2017-09-20T18:05:32.726Z,13.33
2017-09-20T18:08:01.751Z,13.80
2017-09-20T18:10:30.011Z,12.73
2017-09-20T18:12:59.038Z,14.57
2017-09-20T18:15:27.290Z,15.33
2017-09-20T18:17:56.446Z,13.80
2017-09-20T18:20:24.694Z,15.57
2017-09-20T18:22:52.996Z,15.20
2017-09-20T18:25:21.282Z,14.67
2017-09-20T18:27:49.560Z,16.20
2017-09-20T18:30:17.834Z,15.60
2017-09-20T18:32:46.082Z,19.20
2017-09-20T18:35:14.366Z,16.90
2017-09-20T18:37:43.382Z,19.47
2017-09-20T18:40:11.651Z,15.80
2017-09-20T18:42:39.964Z,15.13
2017-09-20T18:45:08.235Z,20.03
2017-09-20T18:47:36.478Z,15.50
2017-09-20T18:50:05.515Z,16.67
2017-09-20T18:52:33.794Z,19.00
2017-09-20T18:55:02.078Z,18.40
2017-09-20T18:57:30.330Z,20.23
2017-09-20T18:59:58.593Z,20.00
2017-09-20T19:02:27.610Z,18.20
2017-09-20T19:04:55.893Z,18.97
2017-09-20T19:07:24.211Z,17.50
2017-09-20T19:09:52.501Z,19.13
2017-09-20T19:12:20.769Z,18.07
2017-09-20T19:14:49.035Z,20.57
2017-09-20T19:17:17.282Z,23.63
2017-09-20T19:19:45.555Z,18.53
2017-09-20T19:22:14.574Z,23.13
2017-09-20T19:24:42.837Z,23.33
2017-09-20T19:27:11.846Z,19.20
2017-09-20T19:29:40.114Z,22.20
2017-09-20T19:32:09.135Z,23.07
2017-09-20T19:34:37.401Z,24.77
2017-09-20T19:37:06.420Z,22.00
2017-09-20T19:39:34.695Z,20.63
2017-09-20T19:42:02.978Z,22.47
2017-09-20T19:44:31.280Z,22.33
2017-09-20T19:46:59.654Z,25.57
2017-09-20T19:49:27.940Z,26.63
2017-09-20T19:51:56.215Z,28.60
2017-09-20T19:54:24.461Z,23.30
2017-09-20T19:56:53.495Z,25.20
2017-09-20T19:59:21.750Z,26.93
2017-09-20T20:01:53.148Z,20.07
2017-09-20T20:04:22.041Z,23.90
2017-09-20T20:06:50.308Z,23.70
2017-09-20T20:09:18.560Z,22.00
2017-09-20T20:11:47.611Z,24.37
2017-09-20T20:14:15.895Z,24.03
2017-09-20T20:16:44.163Z,21.77
2017-09-20T20:19:12.419Z,23.83
2017-09-20T20:21:40.726Z,20.63
2017-09-20T20:24:08.979Z,24.87
2017-09-20T20:26:37.243Z,23.20
2017-09-20T20:29:06.292Z,23.70
2017-09-20T20:31:34.550Z,20.30
2017-09-20T20:34:02.872Z,24.63
2017-09-20T20:36:31.124Z,23.57
2017-09-20T20:38:59.390Z,25.97
2017-09-20T20:41:28.505Z,26.10
2017-09-20T20:43:56.799Z,22.70
2017-09-20T20:46:25.078Z,24.20
2017-09-20T20:48:53.349Z,25.10
2017-09-20T20:51:21.630Z,23.30
2017-09-20T20:53:49.943Z,24.87
2017-09-20T20:56:18.976Z,22.30
2017-09-20T20:58:48.012Z,21.90
2017-09-20T21:01:16.305Z,24.57
2017-09-20T21:03:44.581Z,21.40
2017-09-20T21:06:12.836Z,25.90
2017-09-20T21:08:41.105Z,26.63
2017-09-20T21:11:10.117Z,23.03
2017-09-20T21:13:38.391Z,26.87
2017-09-20T21:16:06.651Z,23.40
2017-09-20T21:18:35.683Z,27.97
2017-09-20T21:21:03.939Z,21.83
2017-09-20T21:23:33.672Z,23.37
2017-09-20T21:26:01.979Z,23.10
2017-09-20T21:28:30.256Z,20.77
2017-09-20T21:30:58.514Z,22.83
2017-09-20T21:33:26.819Z,24.50
2017-09-20T21:35:55.076Z,24.13
2017-09-20T21:38:23.339Z,24.50
2017-09-20T21:40:52.351Z,23.73
2017-09-20T21:43:21.230Z,23.73
2017-09-20T21:45:50.272Z,21.80
2017-09-20T21:48:18.557Z,24.47
2017-09-20T21:50:46.810Z,22.00
2017-09-20T21:53:15.083Z,24.13
2017-09-20T21:55:44.101Z,25.83
2017-09-20T21:58:12.365Z,23.30
2017-09-20T22:00:40.676Z,29.43
2017-09-20T22:03:08.966Z,26.20
2017-09-20T22:05:37.241Z,24.93
2017-09-20T22:08:05.514Z,27.10
2017-09-20T22:10:33.807Z,24.17
2017-09-20T22:13:02.056Z,26.80
2017-09-20T22:15:42.450Z,21.87
2017-09-20T22:18:29.471Z,23.80
2017-09-20T22:21:15.542Z,22.00
2017-09-20T22:24:01.760Z,26.63
2017-09-20T22:26:44.555Z,27.80
2017-09-20T22:29:12.587Z,25.97
2017-09-20T22:31:40.856Z,19.63
2017-09-20T22:34:09.140Z,23.00
2017-09-20T22:36:37.440Z,24.03
2017-09-20T22:39:05.724Z,25.60
2017-09-20T22:41:33.993Z,23.10
2017-09-20T22:44:02.263Z,24.43
2017-09-20T22:46:30.553Z,29.60
2017-09-20T22:48:58.924Z,27.40
2017-09-20T22:51:27.192Z,28.10
2017-09-20T22:53:55.474Z,24.03
2017-09-20T22:56:23.739Z,27.80
2017-09-20T22:58:52.038Z,23.57
2017-09-20T23:01:20.320Z,27.53
2017-09-20T23:03:48.583Z,27.67
2017-09-20T23:06:16.892Z,23.10
2017-09-20T23:08:45.168Z,28.53
2017-09-20T23:11:13.438Z,25.90
2017-09-20T23:13:41.695Z,30.37
2017-09-20T23:16:09.983Z,25.77
2017-09-20T23:18:38.295Z,27.07
2017-09-20T23:21:06.570Z,22.73
2017-09-20T23:23:34.815Z,25.20
2017-09-20T23:26:03.855Z,21.80
2017-09-20T23:28:32.116Z,25.93
2017-09-20T23:31:00.386Z,29.90
2017-09-20T23:33:28.640Z,24.83
2017-09-20T23:35:56.988Z,28.20
2017-09-20T23:38:25.263Z,28.30
2017-09-20T23:40:53.579Z,31.70
2017-09-20T23:43:21.841Z,28.77
2017-09-20T23:45:50.111Z,29.00
2017-09-20T23:48:18.396Z,29.50
2017-09-20T23:50:47.332Z,27.50
2017-09-20T23:53:16.402Z,29.37
2017-09-20T23:55:44.772Z,28.37
2017-09-20T23:58:13.038Z,25.87
