createdAt,value
2024-03-07T00:01:48.296Z,4.70
2024-03-07T00:04:16.649Z,4.71
2024-03-07T00:06:44.839Z,4.70
2024-03-07T00:09:13.037Z,4.59
2024-03-07T00:11:42.044Z,4.56
2024-03-07T00:14:11.728Z,4.47
2024-03-07T00:16:41.272Z,4.51
2024-03-07T00:19:09.570Z,4.36
2024-03-07T00:21:37.773Z,4.42
2024-03-07T00:24:07.143Z,4.36
2024-03-07T00:26:37.456Z,4.35
2024-03-07T00:29:07.661Z,4.35
2024-03-07T00:31:37.212Z,4.43
2024-03-07T00:34:12.954Z,4.47
2024-03-07T00:36:44.987Z,4.57
2024-03-07T00:39:13.416Z,4.57
2024-03-07T00:41:42.222Z,4.65
2024-03-07T00:44:11.154Z,4.67
2024-03-07T00:46:40.785Z,4.61
2024-03-07T00:49:09.108Z,4.74
2024-03-07T00:51:38.604Z,4.64
2024-03-07T00:54:08.629Z,4.69
2024-03-07T00:56:37.676Z,4.58
2024-03-07T00:59:06.717Z,4.64
2024-03-07T01:01:39.136Z,4.66
2024-03-07T01:04:08.796Z,4.50
2024-03-07T01:06:38.333Z,4.52
2024-03-07T01:09:14.440Z,4.59
2024-03-07T01:11:45.255Z,4.53
2024-03-07T01:14:14.692Z,4.48
2024-03-07T01:16:43.086Z,4.54
2024-03-07T01:19:12.692Z,4.68
2024-03-07T01:21:41.266Z,4.59
2024-03-07T01:24:10.216Z,4.59
2024-03-07T01:26:38.627Z,4.49
2024-03-07T01:29:08.339Z,4.40
2024-03-07T01:31:36.864Z,4.35
2024-03-07T01:34:05.454Z,4.27
2024-03-07T01:36:35.058Z,4.19
2024-03-07T01:39:04.809Z,4.27
2024-03-07T01:41:35.575Z,4.20
2024-03-07T01:44:04.003Z,4.12
2024-03-07T01:46:32.436Z,3.97
2024-03-07T01:49:00.857Z,3.88
2024-03-07T01:51:29.361Z,3.84
2024-03-07T01:53:58.933Z,3.73
2024-03-07T01:56:27.569Z,3.62
2024-03-07T01:58:56.933Z,3.47
2024-03-07T02:01:25.313Z,3.46
2024-03-07T02:03:53.482Z,3.34
2024-03-07T02:06:21.816Z,3.62
2024-03-07T02:08:50.193Z,3.57
2024-03-07T02:11:20.045Z,3.49
2024-03-07T02:13:48.514Z,3.63
2024-03-07T02:16:17.932Z,3.01
2024-03-07T02:18:47.041Z,2.93
2024-03-07T02:21:16.656Z,2.76
2024-03-07T02:23:44.986Z,2.73
2024-03-07T02:26:13.681Z,2.83
2024-03-07T02:28:41.940Z,2.73
2024-03-07T02:31:10.214Z,2.65
2024-03-07T02:33:38.429Z,2.57
2024-03-07T02:36:08.430Z,2.21
2024-03-07T02:38:38.029Z,2.37
2024-03-07T02:41:07.338Z,2.03
2024-03-07T02:43:39.075Z,1.76
2024-03-07T02:46:07.606Z,1.59
2024-03-07T02:48:36.023Z,1.68
2024-03-07T02:51:06.962Z,1.76
2024-03-07T02:53:35.340Z,1.81
2024-03-07T02:56:09.017Z,1.76
2024-03-07T02:58:37.575Z,1.72
2024-03-07T03:01:06.822Z,1.59
2024-03-07T03:03:35.085Z,1.67
2024-03-07T03:06:03.610Z,1.66
2024-03-07T03:08:31.877Z,1.62
2024-03-07T03:11:00.129Z,1.60
2024-03-07T03:13:29.932Z,1.58
2024-03-07T03:15:58.651Z,1.64
2024-03-07T03:18:27.254Z,1.71
2024-03-07T03:20:55.559Z,1.50
2024-03-07T03:23:23.814Z,1.52
2024-03-07T03:25:52.229Z,1.35
2024-03-07T03:28:22.046Z,1.37
2024-03-07T03:30:52.927Z,1.30
2024-03-07T03:33:22.792Z,1.15
2024-03-07T03:35:52.663Z,1.19
2024-03-07T03:38:21.222Z,1.13
2024-03-07T03:40:49.648Z,1.04
2024-03-07T03:43:17.856Z,0.88
2024-03-07T03:45:46.598Z,0.83
2024-03-07T03:48:16.288Z,0.89
2024-03-07T03:50:44.806Z,0.88
2024-03-07T03:53:13.101Z,0.83
2024-03-07T03:55:41.338Z,0.79
2024-03-07T03:58:10.476Z,0.88
2024-03-07T04:00:40.502Z,0.73
2024-03-07T04:03:09.270Z,0.73
2024-03-07T04:05:38.875Z,0.71
2024-03-07T04:08:08.504Z,0.70
2024-03-07T04:10:36.731Z,0.56
2024-03-07T04:13:05.545Z,0.52
2024-03-07T04:15:36.482Z,0.61
2024-03-07T04:18:06.447Z,0.52
2024-03-07T04:20:34.873Z,0.36
2024-03-07T04:23:04.846Z,0.28
2024-03-07T04:25:34.141Z,0.38
2024-03-07T04:28:04.122Z,0.23
2024-03-07T04:30:32.364Z,0.41
2024-03-07T04:33:00.797Z,0.39
2024-03-07T04:35:29.081Z,0.30
2024-03-07T04:37:57.268Z,0.29
2024-03-07T04:40:26.816Z,0.31
2024-03-07T04:42:55.021Z,0.28
2024-03-07T04:45:23.256Z,0.30
2024-03-07T04:47:51.718Z,0.26
2024-03-07T04:50:20.800Z,0.19
2024-03-07T04:52:50.598Z,0.12
2024-03-07T04:55:19.752Z,0.07
2024-03-07T04:57:49.609Z,-0.03
2024-03-07T05:00:20.810Z,-0.10
2024-03-07T05:02:51.569Z,-0.07
2024-03-07T05:05:23.799Z,-0.14
2024-03-07T05:07:53.036Z,-0.22
2024-03-07T05:10:21.779Z,-0.14
2024-03-07T05:12:51.777Z,-0.19
2024-03-07T05:15:20.413Z,-0.13
2024-03-07T05:17:48.757Z,-0.24
2024-03-07T05:20:17.230Z,-0.18
2024-03-07T05:22:51.768Z,-0.37
2024-03-07T05:25:20.830Z,-0.30
2024-03-07T05:27:51.374Z,-0.41
2024-03-07T05:30:23.147Z,-0.33
2024-03-07T05:32:51.579Z,-0.33
2024-03-07T05:35:22.100Z,-0.29
2024-03-07T05:37:52.275Z,-0.46
2024-03-07T05:40:21.257Z,-0.30
2024-03-07T05:42:49.526Z,-0.37
2024-03-07T05:45:19.205Z,-0.29
2024-03-07T05:47:50.328Z,-0.36
2024-03-07T05:50:19.373Z,-0.41
2024-03-07T05:52:49.637Z,-0.45
2024-03-07T05:55:20.750Z,-0.62
2024-03-07T05:57:49.261Z,-0.52
2024-03-07T06:00:28.278Z,-0.48
2024-03-07T06:02:59.140Z,-0.34
2024-03-07T06:05:28.272Z,-0.43
2024-03-07T06:07:57.612Z,-0.27
2024-03-07T06:10:26.328Z,-0.36
2024-03-07T06:15:26.586Z,-0.37
2024-03-07T06:17:55.127Z,-0.28
2024-03-07T06:20:25.766Z,-0.29
2024-03-07T06:22:54.273Z,-0.17
2024-03-07T06:25:34.831Z,-0.22
2024-03-07T06:28:10.378Z,-0.07
2024-03-07T06:30:38.905Z,0.05
2024-03-07T06:33:07.452Z,-0.04
2024-03-07T06:35:38.230Z,0.05
2024-03-07T06:38:06.746Z,0.09
2024-03-07T06:40:35.150Z,0.12
2024-03-07T06:43:04.923Z,0.15
2024-03-07T06:45:33.241Z,0.14
2024-03-07T06:48:01.640Z,0.18
2024-03-07T06:50:36.967Z,0.34
2024-03-07T06:53:09.276Z,0.40
2024-03-07T06:55:38.512Z,0.42
2024-03-07T06:58:07.340Z,0.47
2024-03-07T07:00:37.879Z,0.52
2024-03-07T07:03:07.860Z,0.55
2024-03-07T07:05:36.984Z,0.58
2024-03-07T07:08:07.872Z,0.63
2024-03-07T07:10:38.501Z,0.67
2024-03-07T07:13:06.749Z,0.73
2024-03-07T07:15:35.523Z,0.88
2024-03-07T07:18:04.455Z,0.89
2024-03-07T07:20:35.498Z,0.94
2024-03-07T07:23:05.030Z,0.82
2024-03-07T07:25:33.677Z,0.95
2024-03-07T07:28:05.972Z,1.10
2024-03-07T07:30:34.690Z,0.97
2024-03-07T07:33:03.206Z,0.92
2024-03-07T07:35:32.378Z,1.22
2024-03-07T07:38:00.899Z,1.28
2024-03-07T07:40:29.407Z,1.40
2024-03-07T07:42:57.782Z,1.47
2024-03-07T07:45:27.824Z,1.36
2024-03-07T07:47:56.657Z,1.48
2024-03-07T07:50:26.621Z,1.45
2024-03-07T07:52:56.464Z,1.62
2024-03-07T07:55:26.324Z,1.56
2024-03-07T07:57:56.037Z,1.97
2024-03-07T08:00:25.871Z,1.82
2024-03-07T08:02:56.871Z,2.24
2024-03-07T08:05:26.110Z,2.31
2024-03-07T08:07:55.784Z,2.64
2024-03-07T08:10:27.355Z,2.67
2024-03-07T08:12:55.638Z,2.48
2024-03-07T08:15:24.492Z,2.40
2024-03-07T08:17:53.341Z,2.47
2024-03-07T08:20:24.260Z,2.66
2024-03-07T08:22:54.754Z,2.33
2024-03-07T08:25:24.637Z,2.40
2024-03-07T08:27:54.941Z,2.48
2024-03-07T08:30:23.945Z,2.89
2024-03-07T08:32:54.338Z,2.75
2024-03-07T08:35:24.619Z,2.94
2024-03-07T08:37:55.704Z,2.88
2024-03-07T08:40:28.870Z,2.83
2024-03-07T08:42:58.842Z,3.06
2024-03-07T08:45:28.210Z,3.04
2024-03-07T08:47:59.108Z,3.00
2024-03-07T08:50:31.121Z,3.15
2024-03-07T08:52:59.350Z,3.08
2024-03-07T08:55:27.933Z,3.25
2024-03-07T08:57:56.785Z,3.20
2024-03-07T09:00:27.441Z,3.48
2024-03-07T09:02:59.590Z,3.54
2024-03-07T09:05:30.966Z,3.49
2024-03-07T09:08:00.477Z,3.77
2024-03-07T09:10:31.466Z,3.93
2024-03-07T09:13:00.839Z,3.88
2024-03-07T09:15:29.478Z,4.09
2024-03-07T09:17:59.518Z,4.26
2024-03-07T09:20:28.525Z,4.18
2024-03-07T09:22:58.181Z,4.25
2024-03-07T09:25:27.045Z,4.12
2024-03-07T09:27:56.649Z,4.50
2024-03-07T09:30:28.494Z,4.46
2024-03-07T09:32:57.371Z,4.15
2024-03-07T09:35:25.958Z,4.51
2024-03-07T09:37:54.922Z,4.57
2024-03-07T09:40:27.812Z,4.74
2024-03-07T09:42:59.506Z,4.90
2024-03-07T09:45:33.452Z,5.04
2024-03-07T09:48:03.704Z,5.13
2024-03-07T09:50:32.827Z,5.22
2024-03-07T09:53:02.547Z,5.25
2024-03-07T09:55:33.270Z,5.42
2024-03-07T09:58:03.057Z,5.36
2024-03-07T10:00:32.193Z,5.48
2024-03-07T10:03:03.976Z,5.38
2024-03-07T10:05:33.412Z,5.69
2024-03-07T10:08:03.128Z,5.25
2024-03-07T10:10:33.166Z,5.46
2024-03-07T10:13:02.283Z,5.49
2024-03-07T10:15:31.128Z,5.92
2024-03-07T10:18:00.389Z,5.70
2024-03-07T10:20:29.110Z,5.73
2024-03-07T10:22:57.920Z,5.66
2024-03-07T10:25:28.832Z,5.86
2024-03-07T10:28:00.627Z,5.87
2024-03-07T10:30:29.389Z,5.66
2024-03-07T10:33:01.744Z,5.77
2024-03-07T10:35:32.777Z,5.58
2024-03-07T10:38:02.659Z,5.95
2024-03-07T10:40:31.730Z,5.99
2024-03-07T10:43:04.433Z,6.19
2024-03-07T10:45:36.902Z,5.92
2024-03-07T10:48:10.064Z,6.03
2024-03-07T10:50:50.121Z,6.44
2024-03-07T10:53:27.084Z,5.94
2024-03-07T10:56:14.627Z,5.78
2024-03-07T10:58:58.714Z,5.92
2024-03-07T11:01:32.552Z,5.75
2024-03-07T11:04:02.217Z,6.13
2024-03-07T11:06:30.879Z,5.98
2024-03-07T11:09:00.765Z,5.79
2024-03-07T11:11:30.240Z,5.77
2024-03-07T11:14:00.234Z,6.32
2024-03-07T11:16:29.215Z,6.21
2024-03-07T11:19:22.356Z,6.08
2024-03-07T11:21:50.722Z,6.29
2024-03-07T11:24:25.916Z,6.12
2024-03-07T11:26:55.944Z,6.15
2024-03-07T11:29:54.126Z,6.60
2024-03-07T11:32:24.602Z,6.52
2024-03-07T11:34:55.963Z,6.44
2024-03-07T11:37:42.251Z,6.08
2024-03-07T11:40:19.506Z,6.33
2024-03-07T11:42:51.315Z,6.38
2024-03-07T11:45:27.165Z,6.14
2024-03-07T11:48:01.397Z,6.19
2024-03-07T11:50:30.029Z,6.39
2024-03-07T11:52:58.599Z,6.42
2024-03-07T11:55:29.581Z,6.46
2024-03-07T11:57:58.003Z,6.57
2024-03-07T12:00:35.722Z,6.19
2024-03-07T12:03:07.071Z,6.80
2024-03-07T12:05:35.712Z,6.39
2024-03-07T12:08:06.890Z,6.80
2024-03-07T12:10:35.167Z,6.87
2024-03-07T12:13:05.149Z,6.75
2024-03-07T12:15:35.764Z,6.45
2024-03-07T12:18:09.873Z,6.51
2024-03-07T12:20:39.450Z,6.91
2024-03-07T12:23:09.630Z,6.72
2024-03-07T12:25:38.491Z,6.80
2024-03-07T12:28:12.056Z,6.34
2024-03-07T12:30:52.281Z,6.63
2024-03-07T12:33:21.642Z,6.56
2024-03-07T12:35:53.057Z,6.53
2024-03-07T12:38:24.006Z,6.70
2024-03-07T12:41:06.909Z,6.56
2024-03-07T12:43:35.684Z,6.81
2024-03-07T12:46:07.732Z,7.04
2024-03-07T12:48:39.837Z,7.07
2024-03-07T12:51:08.682Z,7.25
2024-03-07T12:53:37.072Z,6.87
2024-03-07T12:56:05.780Z,6.97
2024-03-07T12:58:34.373Z,7.11
2024-03-07T13:01:03.195Z,6.91
2024-03-07T13:03:33.023Z,6.66
2024-03-07T13:06:03.038Z,7.05
2024-03-07T13:08:32.416Z,6.96
2024-03-07T13:11:01.800Z,6.70
2024-03-07T13:13:31.838Z,6.82
2024-03-07T13:16:00.773Z,7.14
2024-03-07T13:18:29.243Z,6.93
2024-03-07T13:20:58.878Z,7.20
2024-03-07T13:23:29.190Z,7.22
2024-03-07T13:25:58.116Z,7.25
2024-03-07T13:28:29.584Z,7.19
2024-03-07T13:30:57.867Z,6.96
2024-03-07T13:33:27.009Z,7.12
2024-03-07T13:35:55.499Z,7.31
2024-03-07T13:38:27.167Z,7.22
2024-03-07T13:40:55.488Z,7.41
2024-03-07T13:43:23.671Z,7.19
2024-03-07T13:45:52.528Z,7.30
2024-03-07T13:48:21.565Z,7.13
2024-03-07T13:50:57.720Z,7.47
2024-03-07T13:53:34.828Z,7.18
2024-03-07T13:56:26.936Z,7.30
2024-03-07T13:59:16.486Z,7.02
2024-03-07T14:01:58.081Z,7.25
2024-03-07T14:04:47.670Z,7.43
2024-03-07T14:07:46.575Z,7.29
2024-03-07T14:10:57.336Z,7.37
2024-03-07T14:13:50.396Z,7.24
2024-03-07T14:16:41.470Z,7.23
2024-03-07T14:19:48.254Z,7.26
2024-03-07T14:22:33.699Z,7.35
2024-03-07T14:25:26.031Z,7.33
2024-03-07T14:28:14.222Z,7.57
2024-03-07T14:30:46.260Z,7.54
2024-03-07T14:33:15.506Z,7.24
2024-03-07T14:36:04.985Z,7.49
2024-03-07T14:38:46.896Z,7.27
2024-03-07T14:41:16.255Z,7.30
2024-03-07T14:43:46.599Z,7.39
2024-03-07T14:46:17.910Z,7.47
2024-03-07T14:48:46.258Z,7.42
2024-03-07T14:51:15.874Z,7.22
2024-03-07T14:53:45.181Z,7.50
2024-03-07T14:56:13.566Z,7.49
2024-03-07T14:58:42.939Z,7.24
2024-03-07T15:01:13.298Z,7.23
2024-03-07T15:03:46.745Z,7.20
2024-03-07T15:06:16.748Z,7.32
2024-03-07T15:08:44.977Z,7.24
2024-03-07T15:11:22.322Z,7.16
2024-03-07T15:13:50.792Z,7.17
2024-03-07T15:16:29.605Z,7.08
2024-03-07T15:19:02.260Z,7.19
2024-03-07T15:21:31.250Z,7.11
2024-03-07T15:24:00.532Z,7.06
2024-03-07T15:26:29.488Z,7.06
2024-03-07T15:28:58.240Z,7.14
2024-03-07T15:31:27.832Z,7.16
2024-03-07T15:33:56.352Z,6.99
2024-03-07T15:36:26.770Z,6.97
2024-03-07T15:38:55.201Z,6.93
2024-03-07T15:41:23.581Z,6.82
2024-03-07T15:43:51.847Z,6.93
2024-03-07T15:46:20.233Z,6.78
2024-03-07T15:48:50.725Z,6.68
2024-03-07T15:51:20.027Z,6.59
2024-03-07T15:53:48.497Z,6.65
2024-03-07T15:56:17.427Z,6.82
2024-03-07T15:58:46.580Z,6.80
2024-03-07T16:01:17.854Z,6.86
2024-03-07T16:03:47.955Z,6.88
2024-03-07T16:06:18.283Z,6.94
2024-03-07T16:08:46.724Z,6.78
2024-03-07T16:11:15.213Z,6.72
2024-03-07T16:13:45.108Z,6.73
2024-03-07T16:16:14.331Z,6.47
2024-03-07T16:18:44.502Z,6.43
2024-03-07T16:21:12.965Z,6.36
2024-03-07T16:23:43.602Z,6.15
2024-03-07T16:26:11.876Z,5.98
2024-03-07T16:28:40.094Z,5.88
2024-03-07T16:31:10.256Z,5.86
2024-03-07T16:33:38.687Z,5.54
2024-03-07T16:36:07.529Z,5.43
2024-03-07T16:38:36.470Z,5.42
2024-03-07T16:41:07.174Z,5.16
2024-03-07T16:43:38.336Z,5.17
2024-03-07T16:46:07.374Z,5.05
2024-03-07T16:48:36.541Z,4.88
2024-03-07T16:51:05.444Z,4.79
2024-03-07T16:53:35.175Z,4.40
2024-03-07T16:56:05.092Z,4.51
2024-03-07T16:58:37.931Z,4.42
2024-03-07T17:01:07.086Z,4.31
2024-03-07T17:03:35.448Z,4.37
2024-03-07T17:06:08.970Z,4.46
2024-03-07T17:08:38.195Z,4.32
2024-03-07T17:11:07.886Z,4.22
2024-03-07T17:13:38.104Z,4.00
2024-03-07T17:16:06.722Z,4.04
2024-03-07T17:18:36.548Z,4.05
2024-03-07T17:21:07.637Z,4.15
2024-03-07T17:23:35.997Z,4.11
2024-03-07T17:26:04.528Z,3.74
2024-03-07T17:28:32.772Z,3.88
2024-03-07T17:31:02.298Z,3.69
2024-03-07T17:33:30.666Z,3.81
2024-03-07T17:35:59.244Z,3.67
2024-03-07T17:38:28.246Z,3.51
2024-03-07T17:40:56.802Z,3.23
2024-03-07T17:43:25.052Z,3.18
2024-03-07T17:45:53.252Z,3.13
2024-03-07T17:48:26.767Z,3.38
2024-03-07T17:50:55.504Z,3.34
2024-03-07T17:53:27.211Z,3.35
2024-03-07T17:55:56.862Z,3.23
2024-03-07T17:58:26.158Z,2.76
2024-03-07T18:00:55.683Z,2.64
2024-03-07T18:03:25.373Z,2.51
2024-03-07T18:05:54.585Z,2.51
2024-03-07T18:08:35.467Z,2.25
2024-03-07T18:11:14.709Z,2.21
2024-03-07T18:13:44.515Z,2.13
2024-03-07T18:16:15.309Z,1.85
2024-03-07T18:18:47.182Z,1.92
2024-03-07T18:21:16.018Z,1.71
2024-03-07T18:23:46.436Z,1.54
2024-03-07T18:26:15.636Z,1.51
2024-03-07T18:28:44.960Z,1.38
2024-03-07T18:31:16.644Z,1.45
2024-03-07T18:33:46.636Z,1.37
2024-03-07T18:36:15.058Z,1.35
2024-03-07T18:38:44.928Z,1.44
2024-03-07T18:41:13.992Z,1.52
2024-03-07T18:43:42.838Z,1.50
2024-03-07T18:46:12.046Z,1.38
2024-03-07T18:48:40.588Z,1.30
2024-03-07T18:51:10.437Z,1.27
2024-03-07T18:53:38.915Z,1.18
2024-03-07T18:56:11.877Z,1.38
2024-03-07T18:58:40.512Z,1.11
2024-03-07T19:01:09.636Z,1.12
2024-03-07T19:03:38.474Z,1.12
2024-03-07T19:06:09.670Z,1.27
2024-03-07T19:08:40.573Z,1.23
2024-03-07T19:11:09.415Z,1.08
2024-03-07T19:13:38.075Z,1.04
2024-03-07T19:16:09.918Z,1.13
2024-03-07T19:18:38.537Z,0.96
2024-03-07T19:21:11.274Z,0.93
2024-03-07T19:23:46.471Z,1.01
2024-03-07T19:26:20.406Z,0.90
2024-03-07T19:28:49.186Z,0.94
2024-03-07T19:31:17.619Z,1.03
2024-03-07T19:33:46.290Z,0.68
2024-03-07T19:36:15.915Z,0.75
2024-03-07T19:38:48.793Z,0.61
2024-03-07T19:41:17.718Z,0.53
2024-03-07T19:43:45.995Z,0.44
2024-03-07T19:46:14.388Z,0.43
2024-03-07T19:48:44.081Z,0.43
2024-03-07T19:51:12.999Z,-0.02
2024-03-07T19:53:41.563Z,0.29
2024-03-07T19:56:13.850Z,0.35
2024-03-07T19:58:42.578Z,0.61
2024-03-07T20:01:12.998Z,0.56
2024-03-07T20:03:41.851Z,0.51
2024-03-07T20:06:11.392Z,0.06
2024-03-07T20:08:40.121Z,-0.15
2024-03-07T20:11:08.868Z,-0.14
2024-03-07T20:13:41.332Z,-0.11
2024-03-07T20:16:10.362Z,0.02
2024-03-07T20:18:41.379Z,0.24
2024-03-07T20:21:10.790Z,0.04
2024-03-07T20:23:41.530Z,0.20
2024-03-07T20:26:10.079Z,-0.02
2024-03-07T20:28:39.767Z,0.03
2024-03-07T20:31:09.599Z,-0.01
2024-03-07T20:33:38.869Z,-0.13
2024-03-07T20:36:10.983Z,-0.03
2024-03-07T20:38:40.470Z,-0.27
2024-03-07T20:41:08.733Z,-0.10
2024-03-07T20:43:39.004Z,-0.24
2024-03-07T20:46:08.477Z,-0.34
2024-03-07T20:48:37.782Z,-0.30
2024-03-07T20:51:07.550Z,-0.46
2024-03-07T20:53:36.170Z,-0.64
2024-03-07T20:56:07.897Z,-0.70
2024-03-07T20:58:37.367Z,-0.71
2024-03-07T21:01:10.566Z,-0.93
2024-03-07T21:03:42.690Z,-0.54
2024-03-07T21:06:11.636Z,-0.69
2024-03-07T21:08:40.901Z,-0.78
2024-03-07T21:11:10.494Z,-0.78
2024-03-07T21:13:40.682Z,-0.96
2024-03-07T21:16:12.696Z,-1.11
2024-03-07T21:18:41.641Z,-0.98
2024-03-07T21:21:10.078Z,-1.16
2024-03-07T21:23:41.260Z,-1.44
2024-03-07T21:26:12.926Z,-1.54
2024-03-07T21:28:41.932Z,-1.36
2024-03-07T21:31:11.657Z,-1.41
2024-03-07T21:33:41.052Z,-1.05
2024-03-07T21:36:10.735Z,-1.22
2024-03-07T21:38:39.362Z,-1.16
2024-03-07T21:41:09.924Z,-1.02
2024-03-07T21:43:38.785Z,-0.87
2024-03-07T21:46:07.377Z,-0.99
2024-03-07T21:48:37.094Z,-1.08
2024-03-07T21:51:08.100Z,-1.24
2024-03-07T21:53:40.910Z,-1.26
2024-03-07T21:56:09.532Z,-1.07
2024-03-07T21:58:37.723Z,-0.88
2024-03-07T22:01:09.844Z,-1.03
2024-03-07T22:03:42.876Z,-1.14
2024-03-07T22:06:11.960Z,-1.22
2024-03-07T22:08:40.383Z,-1.27
2024-03-07T22:11:15.933Z,-1.17
2024-03-07T22:13:45.914Z,-1.20
2024-03-07T22:16:14.169Z,-1.48
2024-03-07T22:18:44.394Z,-1.41
2024-03-07T22:21:13.540Z,-1.48
2024-03-07T22:23:41.872Z,-1.72
2024-03-07T22:26:12.994Z,-1.84
2024-03-07T22:28:41.273Z,-1.72
2024-03-07T22:31:10.994Z,-1.53
2024-03-07T22:33:39.452Z,-1.31
2024-03-07T22:36:10.591Z,-1.66
2024-03-07T22:38:38.952Z,-1.51
2024-03-07T22:41:07.720Z,-1.63
2024-03-07T22:43:36.000Z,-1.78
2024-03-07T22:46:05.360Z,-1.85
2024-03-07T22:48:36.451Z,-1.86
2024-03-07T22:51:06.833Z,-2.05
2024-03-07T22:53:36.906Z,-2.16
2024-03-07T22:56:06.156Z,-2.08
2024-03-07T22:58:34.440Z,-1.76
2024-03-07T23:01:05.530Z,-1.93
2024-03-07T23:03:33.939Z,-1.84
2024-03-07T23:06:02.381Z,-1.86
2024-03-07T23:08:30.758Z,-2.16
2024-03-07T23:11:00.538Z,-1.91
2024-03-07T23:13:29.756Z,-1.74
2024-03-07T23:15:59.046Z,-2.12
2024-03-07T23:18:27.434Z,-1.94
2024-03-07T23:20:55.717Z,-2.28
2024-03-07T23:23:25.163Z,-1.99
2024-03-07T23:25:53.434Z,-1.98
2024-03-07T23:28:22.974Z,-2.03
2024-03-07T23:30:51.950Z,-1.93
2024-03-07T23:33:21.546Z,-2.17
2024-03-07T23:35:50.126Z,-1.98
2024-03-07T23:38:18.400Z,-1.92
2024-03-07T23:40:46.689Z,-1.97
2024-03-07T23:43:15.029Z,-1.99
2024-03-07T23:45:44.608Z,-1.93
2024-03-07T23:48:12.938Z,-1.99
2024-03-07T23:53:10.305Z,-2.08
2024-03-07T23:55:38.528Z,-2.34
2024-03-07T23:58:06.755Z,-2.47
