createdAt,value
2018-12-18T00:00:18.869Z,2.10
2018-12-18T00:02:56.568Z,2.10
2018-12-18T00:05:31.271Z,2.20
2018-12-18T00:08:04.494Z,2.20
2018-12-18T00:10:43.818Z,2.20
2018-12-18T00:13:13.300Z,2.10
2018-12-18T00:15:43.966Z,2.20
2018-12-18T00:18:11.600Z,2.20
2018-12-18T00:20:39.090Z,2.20
2018-12-18T00:23:06.600Z,2.20
2018-12-18T00:25:37.237Z,2.10
2018-12-18T00:28:10.435Z,2.10
2018-12-18T00:30:43.854Z,2.00
2018-12-18T00:33:15.372Z,2.10
2018-12-18T00:35:49.348Z,2.10
2018-12-18T00:38:22.945Z,2.10
2018-12-18T00:40:54.153Z,2.10
2018-12-18T00:43:24.968Z,2.00
2018-12-18T00:45:52.915Z,2.10
2018-12-18T00:48:20.452Z,2.00
2018-12-18T00:50:54.538Z,2.00
2018-12-18T00:53:28.269Z,2.00
2018-12-18T00:55:55.996Z,2.00
2018-12-18T00:58:23.548Z,2.00
2018-12-18T01:00:51.087Z,2.10
2018-12-18T01:03:21.581Z,2.10
2018-12-18T01:05:52.131Z,2.10
2018-12-18T01:08:23.097Z,2.10
2018-12-18T01:10:57.107Z,2.10
2018-12-18T01:13:24.597Z,2.10
2018-12-18T01:15:55.434Z,2.00
2018-12-18T01:18:28.608Z,2.00
2018-12-18T01:21:00.148Z,2.00
2018-12-18T01:23:31.065Z,2.00
2018-12-18T01:25:58.757Z,2.00
2018-12-18T01:28:26.350Z,2.00
2018-12-18T01:30:59.968Z,1.90
2018-12-18T01:33:30.837Z,1.90
2018-12-18T01:36:04.661Z,2.00
2018-12-18T01:38:32.233Z,2.00
2018-12-18T01:41:03.001Z,1.90
2018-12-18T01:43:36.322Z,1.80
2018-12-18T01:46:09.856Z,1.90
2018-12-18T01:48:42.359Z,1.80
2018-12-18T01:51:13.180Z,1.80
2018-12-18T01:53:40.922Z,1.80
2018-12-18T01:56:15.016Z,1.70
2018-12-18T01:58:48.395Z,1.70
2018-12-18T02:01:19.058Z,1.70
2018-12-18T02:03:49.486Z,1.70
2018-12-18T02:06:22.762Z,1.70
2018-12-18T02:08:53.532Z,1.70
2018-12-18T02:11:25.146Z,1.60
2018-12-18T02:13:52.668Z,1.60
2018-12-18T02:16:23.269Z,1.60
2018-12-18T02:18:53.700Z,1.60
2018-12-18T02:21:27.642Z,1.60
2018-12-18T02:23:58.405Z,1.60
2018-12-18T02:26:26.072Z,1.50
2018-12-18T02:29:00.312Z,1.50
2018-12-18T02:31:30.791Z,1.60
2018-12-18T02:34:01.529Z,1.50
2018-12-18T02:36:32.196Z,1.50
2018-12-18T02:39:03.029Z,1.50
2018-12-18T02:41:36.420Z,1.50
2018-12-18T02:44:07.411Z,1.40
2018-12-18T02:46:41.840Z,1.50
2018-12-18T02:49:12.421Z,1.50
2018-12-18T02:51:45.651Z,1.50
2018-12-18T02:54:16.480Z,1.50
2018-12-18T02:56:46.936Z,1.50
2018-12-18T02:59:17.668Z,1.50
2018-12-18T03:01:45.205Z,1.50
2018-12-18T03:04:21.384Z,1.50
2018-12-18T03:06:49.328Z,1.50
2018-12-18T03:09:23.408Z,1.50
2018-12-18T03:11:54.093Z,1.60
2018-12-18T03:14:27.896Z,1.60
2018-12-18T03:17:03.232Z,1.60
2018-12-18T03:19:36.744Z,1.60
2018-12-18T03:22:07.493Z,1.60
2018-12-18T03:24:40.675Z,1.60
2018-12-18T03:27:08.259Z,1.60
2018-12-18T03:29:40.974Z,1.60
2018-12-18T03:32:11.984Z,1.60
2018-12-18T03:34:39.574Z,1.60
2018-12-18T03:37:07.063Z,1.60
2018-12-18T03:39:38.067Z,1.60
2018-12-18T03:42:08.481Z,1.50
2018-12-18T03:44:38.941Z,1.60
2018-12-18T03:47:06.661Z,1.60
2018-12-18T03:49:40.701Z,1.60
2018-12-18T03:52:11.664Z,1.60
2018-12-18T03:54:39.139Z,1.60
2018-12-18T03:57:10.056Z,1.60
2018-12-18T03:59:40.914Z,1.60
2018-12-18T04:02:14.692Z,1.60
2018-12-18T04:04:45.501Z,1.60
2018-12-18T04:07:13.036Z,1.70
2018-12-18T04:09:40.559Z,1.60
2018-12-18T04:12:09.072Z,1.60
2018-12-18T04:14:39.837Z,1.60
2018-12-18T04:17:10.280Z,1.60
2018-12-18T04:19:41.598Z,1.60
2018-12-18T04:22:15.055Z,1.70
2018-12-18T04:24:46.760Z,1.70
2018-12-18T04:27:14.248Z,1.70
2018-12-18T04:29:44.917Z,1.70
2018-12-18T04:32:18.666Z,1.60
2018-12-18T04:34:52.565Z,1.60
2018-12-18T04:37:23.696Z,1.50
2018-12-18T04:39:57.785Z,1.50
2018-12-18T04:42:31.527Z,1.50
2018-12-18T04:45:03.128Z,1.40
2018-12-18T04:47:35.626Z,1.30
2018-12-18T04:50:03.201Z,1.20
2018-12-18T04:52:34.540Z,1.10
2018-12-18T04:55:05.513Z,1.10
2018-12-18T04:57:36.577Z,1.00
2018-12-18T05:00:08.498Z,1.00
2018-12-18T05:02:39.421Z,1.00
2018-12-18T05:05:13.195Z,0.90
2018-12-18T05:07:47.068Z,0.90
2018-12-18T05:10:18.091Z,0.90
2018-12-18T05:12:48.547Z,0.90
2018-12-18T05:15:19.289Z,0.90
2018-12-18T05:17:49.763Z,1.00
2018-12-18T05:20:20.997Z,0.90
2018-12-18T05:22:54.425Z,0.90
2018-12-18T05:25:27.993Z,1.30
2018-12-18T05:27:59.131Z,1.50
2018-12-18T05:30:30.115Z,1.50
2018-12-18T05:33:03.332Z,1.30
2018-12-18T05:35:34.408Z,1.00
2018-12-18T05:38:01.909Z,0.80
2018-12-18T05:40:29.632Z,0.70
2018-12-18T05:43:02.817Z,0.50
2018-12-18T05:45:34.033Z,0.50
2018-12-18T05:48:04.959Z,0.50
2018-12-18T05:50:35.857Z,0.40
2018-12-18T05:53:09.458Z,0.40
2018-12-18T05:55:37.068Z,0.40
2018-12-18T05:58:04.578Z,0.30
2018-12-18T06:00:33.730Z,0.30
2018-12-18T06:03:07.221Z,0.40
2018-12-18T06:05:37.956Z,0.40
2018-12-18T06:08:08.486Z,0.40
2018-12-18T06:10:39.225Z,0.30
2018-12-18T06:13:06.766Z,0.40
2018-12-18T06:15:35.280Z,0.30
2018-12-18T06:18:08.752Z,0.30
2018-12-18T06:20:42.769Z,0.30
2018-12-18T06:23:14.012Z,0.40
2018-12-18T06:25:44.490Z,0.40
2018-12-18T06:28:14.973Z,0.30
2018-12-18T06:30:45.412Z,0.30
2018-12-18T06:33:18.730Z,0.30
2018-12-18T06:35:51.358Z,0.30
2018-12-18T06:38:21.943Z,0.30
2018-12-18T06:40:54.658Z,0.30
2018-12-18T06:43:22.186Z,0.30
2018-12-18T06:45:54.193Z,0.30
2018-12-18T06:48:25.688Z,0.30
2018-12-18T06:50:53.328Z,0.30
2018-12-18T06:53:23.872Z,0.30
2018-12-18T06:55:54.802Z,0.30
2018-12-18T06:58:28.493Z,0.30
2018-12-18T07:00:56.275Z,0.20
2018-12-18T07:03:29.847Z,0.20
2018-12-18T07:06:01.009Z,0.20
2018-12-18T07:08:32.173Z,0.30
2018-12-18T07:11:03.673Z,0.20
2018-12-18T07:13:41.144Z,0.20
2018-12-18T07:16:15.076Z,0.10
2018-12-18T07:18:48.809Z,0.10
2018-12-18T07:21:24.495Z,0.00
2018-12-18T07:23:55.266Z,0.00
2018-12-18T07:26:28.780Z,0.00
2018-12-18T07:28:59.828Z,0.10
2018-12-18T07:31:33.197Z,0.10
2018-12-18T07:34:07.735Z,0.10
2018-12-18T07:36:41.860Z,0.10
2018-12-18T07:39:15.716Z,0.10
2018-12-18T07:41:49.858Z,0.10
2018-12-18T07:44:20.575Z,0.10
2018-12-18T07:46:51.169Z,0.00
2018-12-18T07:49:24.448Z,0.00
2018-12-18T07:51:55.079Z,-0.10
2018-12-18T07:54:25.733Z,-0.10
2018-12-18T07:56:53.432Z,0.00
2018-12-18T07:59:26.986Z,0.00
2018-12-18T08:01:57.974Z,0.00
2018-12-18T08:04:25.636Z,0.00
2018-12-18T08:07:00.921Z,0.00
2018-12-18T08:09:33.469Z,0.00
2018-12-18T08:12:06.857Z,0.00
2018-12-18T08:14:40.713Z,0.00
2018-12-18T08:17:11.836Z,0.00
2018-12-18T08:19:39.547Z,0.00
2018-12-18T08:22:07.076Z,0.00
2018-12-18T08:24:34.589Z,0.10
2018-12-18T08:27:08.201Z,0.10
2018-12-18T08:29:41.701Z,0.00
2018-12-18T08:32:09.619Z,0.00
2018-12-18T08:34:40.494Z,0.00
2018-12-18T08:37:09.189Z,0.00
2018-12-18T08:39:42.771Z,0.00
2018-12-18T08:42:16.430Z,0.00
2018-12-18T08:44:47.459Z,0.00
2018-12-18T08:47:17.912Z,0.00
2018-12-18T08:49:45.387Z,0.00
2018-12-18T08:52:18.918Z,0.00
2018-12-18T08:54:50.051Z,0.10
2018-12-18T08:57:20.876Z,0.10
2018-12-18T08:59:52.196Z,0.10
2018-12-18T09:02:19.678Z,0.20
2018-12-18T09:04:50.166Z,0.20
2018-12-18T09:07:23.480Z,0.30
2018-12-18T09:09:54.892Z,0.20
2018-12-18T09:12:25.764Z,0.30
2018-12-18T09:14:57.253Z,0.30
2018-12-18T09:20:28.976Z,0.30
2018-12-18T09:23:00.029Z,0.40
2018-12-18T09:25:31.125Z,0.50
2018-12-18T09:28:02.148Z,0.70
2018-12-18T09:30:42.432Z,0.80
2018-12-18T09:33:08.427Z,0.90
2018-12-18T09:35:41.839Z,1.00
2018-12-18T09:38:21.256Z,1.20
2018-12-18T09:40:57.484Z,1.30
2018-12-18T09:43:34.168Z,1.40
2018-12-18T09:46:05.428Z,1.50
2018-12-18T09:48:32.972Z,1.60
2018-12-18T09:51:00.584Z,1.70
2018-12-18T09:53:28.080Z,1.90
2018-12-18T09:55:56.461Z,1.90
2018-12-18T09:58:29.652Z,2.00
2018-12-18T10:01:00.812Z,2.10
2018-12-18T10:03:33.683Z,2.20
2018-12-18T10:06:07.159Z,2.30
2018-12-18T10:08:41.015Z,2.40
2018-12-18T10:11:12.268Z,2.50
2018-12-18T10:13:42.795Z,2.70
2018-12-18T10:16:10.400Z,2.80
2018-12-18T10:18:37.908Z,3.10
2018-12-18T10:21:05.423Z,3.30
2018-12-18T10:23:35.872Z,3.50
2018-12-18T10:26:06.558Z,3.60
2018-12-18T10:28:37.299Z,3.80
2018-12-18T10:31:10.903Z,4.00
2018-12-18T10:33:44.656Z,4.20
2018-12-18T10:36:15.631Z,4.40
2018-12-18T10:38:46.384Z,4.50
2018-12-18T10:41:13.908Z,4.50
2018-12-18T10:43:41.459Z,4.70
2018-12-18T10:46:08.945Z,4.90
2018-12-18T10:48:36.439Z,5.10
2018-12-18T10:51:04.077Z,5.40
2018-12-18T10:53:31.580Z,5.70
2018-12-18T10:55:59.152Z,6.00
2018-12-18T10:58:26.669Z,6.20
2018-12-18T11:00:59.969Z,6.40
2018-12-18T11:03:27.544Z,6.50
2018-12-18T11:06:09.739Z,6.70
2018-12-18T11:08:37.788Z,6.80
2018-12-18T11:11:09.149Z,7.00
2018-12-18T11:13:40.163Z,7.00
2018-12-18T11:16:11.220Z,7.20
2018-12-18T11:18:42.580Z,7.50
2018-12-18T11:21:13.512Z,7.60
2018-12-18T11:23:45.674Z,7.80
2018-12-18T11:26:16.744Z,8.00
2018-12-18T11:28:48.208Z,8.20
2018-12-18T11:31:19.079Z,8.30
2018-12-18T11:33:53.084Z,8.20
2018-12-18T11:36:24.485Z,8.30
2018-12-18T11:38:55.595Z,8.40
2018-12-18T11:41:26.771Z,8.50
2018-12-18T11:43:57.743Z,8.50
2018-12-18T11:46:28.763Z,8.70
2018-12-18T11:49:02.090Z,8.60
2018-12-18T11:51:29.607Z,8.60
2018-12-18T11:54:00.652Z,8.60
2018-12-18T11:56:28.164Z,8.50
2018-12-18T11:58:55.660Z,8.40
2018-12-18T12:01:23.297Z,8.20
2018-12-18T12:03:50.819Z,8.10
2018-12-18T12:06:23.030Z,8.10
2018-12-18T12:08:47.853Z,7.90
2018-12-18T12:11:21.147Z,7.60
2018-12-18T12:13:55.019Z,7.00
2018-12-18T12:16:25.948Z,6.50
2018-12-18T12:21:58.295Z,6.00
2018-12-18T12:24:31.555Z,5.80
2018-12-18T12:27:04.268Z,5.60
2018-12-18T12:29:37.436Z,5.50
2018-12-18T12:32:08.772Z,5.30
2018-12-18T12:34:42.501Z,5.20
2018-12-18T12:37:16.475Z,5.10
2018-12-18T12:39:49.862Z,5.10
2018-12-18T12:42:20.591Z,5.00
2018-12-18T12:44:51.138Z,5.00
2018-12-18T12:47:21.603Z,5.10
2018-12-18T12:49:52.059Z,5.00
2018-12-18T12:52:25.433Z,5.00
2018-12-18T12:54:52.947Z,5.00
2018-12-18T12:57:24.100Z,4.90
2018-12-18T12:59:55.048Z,4.90
2018-12-18T13:02:25.483Z,4.80
2018-12-18T13:04:56.009Z,4.80
2018-12-18T13:07:23.475Z,4.70
2018-12-18T13:09:50.981Z,4.60
2018-12-18T13:12:21.574Z,4.60
2018-12-18T13:14:54.798Z,4.50
2018-12-18T13:17:26.049Z,4.50
2018-12-18T13:19:56.460Z,4.50
2018-12-18T13:22:28.888Z,4.40
2018-12-18T13:24:56.400Z,4.40
2018-12-18T13:27:27.015Z,4.50
2018-12-18T13:30:00.642Z,4.50
2018-12-18T13:32:33.871Z,4.50
2018-12-18T13:35:07.731Z,4.40
2018-12-18T13:37:41.318Z,4.40
2018-12-18T13:40:12.605Z,4.30
2018-12-18T13:42:43.723Z,4.30
2018-12-18T13:45:17.670Z,4.30
2018-12-18T13:47:48.654Z,4.30
2018-12-18T13:50:19.516Z,4.20
2018-12-18T13:52:50.466Z,4.20
2018-12-18T13:55:21.460Z,4.20
2018-12-18T13:57:52.551Z,4.10
2018-12-18T14:00:23.408Z,4.10
2018-12-18T14:02:50.940Z,4.10
2018-12-18T14:05:18.445Z,4.00
2018-12-18T14:07:45.923Z,4.00
2018-12-18T14:10:19.512Z,3.90
2018-12-18T14:12:52.722Z,3.90
2018-12-18T14:15:20.278Z,3.80
2018-12-18T14:17:51.654Z,3.80
2018-12-18T14:20:22.407Z,3.70
2018-12-18T14:22:52.937Z,3.70
2018-12-18T14:25:20.436Z,3.60
2018-12-18T14:27:53.764Z,3.60
2018-12-18T14:30:27.348Z,3.50
2018-12-18T14:32:58.411Z,3.50
2018-12-18T14:35:28.975Z,3.40
2018-12-18T14:38:01.428Z,3.40
2018-12-18T14:40:31.960Z,3.40
2018-12-18T14:42:59.450Z,3.40
2018-12-18T14:45:30.047Z,3.30
2018-12-18T14:48:03.517Z,3.20
2018-12-18T14:50:34.101Z,3.10
2018-12-18T14:53:07.384Z,3.10
2018-12-18T14:55:41.192Z,3.10
2018-12-18T14:58:12.381Z,3.10
2018-12-18T15:00:43.156Z,3.00
2018-12-18T15:03:14.115Z,3.00
2018-12-18T15:05:48.000Z,3.00
2018-12-18T15:08:18.454Z,3.00
2018-12-18T15:10:52.071Z,3.10
2018-12-18T15:13:26.184Z,3.10
2018-12-18T15:16:00.276Z,3.00
2018-12-18T15:18:34.403Z,2.90
2018-12-18T15:21:05.590Z,2.90
2018-12-18T15:23:38.896Z,2.80
2018-12-18T15:26:12.893Z,2.70
2018-12-18T15:28:43.984Z,2.70
2018-12-18T15:31:17.833Z,2.70
2018-12-18T15:33:48.979Z,2.60
2018-12-18T15:36:22.630Z,2.60
2018-12-18T15:38:53.739Z,2.50
2018-12-18T15:41:27.501Z,2.40
2018-12-18T15:44:01.639Z,2.30
2018-12-18T15:46:32.883Z,2.30
2018-12-18T15:49:04.383Z,2.20
2018-12-18T15:51:35.322Z,2.20
2018-12-18T15:54:09.812Z,2.10
2018-12-18T15:56:41.084Z,2.10
2018-12-18T15:59:14.863Z,2.10
2018-12-18T16:01:42.392Z,2.10
2018-12-18T16:04:13.584Z,2.00
2018-12-18T16:06:44.102Z,2.00
2018-12-18T16:09:14.949Z,2.00
2018-12-18T16:11:48.518Z,2.00
2018-12-18T16:14:24.262Z,1.90
2018-12-18T16:16:58.247Z,1.90
2018-12-18T16:19:29.464Z,1.80
2018-12-18T16:22:00.351Z,1.80
2018-12-18T16:24:33.645Z,1.80
2018-12-18T16:27:05.234Z,1.70
2018-12-18T16:29:39.267Z,1.70
2018-12-18T16:32:13.577Z,1.60
2018-12-18T16:34:44.869Z,1.50
2018-12-18T16:37:23.052Z,1.60
2018-12-18T16:39:52.132Z,1.60
2018-12-18T16:42:22.873Z,1.60
2018-12-18T16:44:56.668Z,1.50
2018-12-18T16:47:27.696Z,1.50
2018-12-18T16:49:58.633Z,1.50
2018-12-18T16:52:26.125Z,1.50
2018-12-18T16:54:56.772Z,1.50
2018-12-18T16:57:31.272Z,1.40
2018-12-18T17:00:01.730Z,1.30
2018-12-18T17:02:32.696Z,1.30
2018-12-18T17:05:04.671Z,1.30
2018-12-18T17:07:35.523Z,1.30
2018-12-18T17:10:09.444Z,1.20
2018-12-18T17:12:42.792Z,1.20
2018-12-18T17:15:13.598Z,1.20
2018-12-18T17:17:44.771Z,1.10
2018-12-18T17:20:15.877Z,1.00
2018-12-18T17:22:46.870Z,0.90
2018-12-18T17:25:20.897Z,0.90
2018-12-18T17:27:52.027Z,0.90
2018-12-18T17:30:25.519Z,0.90
2018-12-18T17:32:59.444Z,0.90
2018-12-18T17:35:30.413Z,0.90
2018-12-18T17:38:03.901Z,0.90
2018-12-18T17:40:35.124Z,0.90
2018-12-18T17:43:09.174Z,0.90
2018-12-18T17:45:36.796Z,0.90
2018-12-18T17:48:10.509Z,0.90
2018-12-18T17:50:39.531Z,0.90
2018-12-18T17:53:10.384Z,0.80
2018-12-18T17:55:44.066Z,0.80
2018-12-18T17:58:15.210Z,0.70
2018-12-18T18:00:46.507Z,0.70
2018-12-18T18:03:20.433Z,0.70
2018-12-18T18:05:50.997Z,0.60
2018-12-18T18:08:22.176Z,0.60
2018-12-18T18:10:56.250Z,0.70
2018-12-18T18:13:27.623Z,0.70
2018-12-18T18:15:58.921Z,0.70
2018-12-18T18:18:30.083Z,0.70
2018-12-18T18:21:01.357Z,0.70
2018-12-18T18:23:32.444Z,0.70
2018-12-18T18:26:02.975Z,0.70
2018-12-18T18:28:33.721Z,0.60
2018-12-18T18:31:04.902Z,0.60
2018-12-18T18:33:38.739Z,0.60
2018-12-18T18:36:10.052Z,0.70
2018-12-18T18:38:41.080Z,0.70
2018-12-18T18:41:14.929Z,0.70
2018-12-18T18:43:48.968Z,0.70
2018-12-18T18:46:20.296Z,0.70
2018-12-18T18:48:53.985Z,0.70
2018-12-18T18:51:24.925Z,0.70
2018-12-18T18:53:58.945Z,0.70
2018-12-18T18:56:30.327Z,0.70
2018-12-18T18:59:01.117Z,0.70
2018-12-18T19:01:32.197Z,0.70
2018-12-18T19:04:03.506Z,0.80
2018-12-18T19:06:34.462Z,0.80
2018-12-18T19:09:05.099Z,0.80
2018-12-18T19:11:36.293Z,0.80
2018-12-18T19:14:07.298Z,0.70
2018-12-18T19:16:38.063Z,0.70
2018-12-18T19:19:11.917Z,0.70
2018-12-18T19:21:45.924Z,0.70
2018-12-18T19:24:17.141Z,0.60
2018-12-18T19:26:50.957Z,0.60
2018-12-18T19:29:22.357Z,0.60
2018-12-18T19:31:53.570Z,0.60
2018-12-18T19:34:27.513Z,0.60
2018-12-18T19:36:58.964Z,0.60
2018-12-18T19:39:32.616Z,0.60
2018-12-18T19:42:03.994Z,0.50
2018-12-18T19:44:38.026Z,0.60
2018-12-18T19:47:12.274Z,0.60
2018-12-18T19:49:46.054Z,0.60
2018-12-18T19:52:16.760Z,0.60
2018-12-18T19:54:50.525Z,0.60
2018-12-18T19:57:23.734Z,0.60
2018-12-18T19:59:57.536Z,0.60
2018-12-18T20:02:28.800Z,0.50
2018-12-18T20:04:59.738Z,0.50
2018-12-18T20:07:30.819Z,0.40
2018-12-18T20:10:04.634Z,0.30
2018-12-18T20:12:32.139Z,0.30
2018-12-18T20:15:03.636Z,0.30
2018-12-18T20:17:36.891Z,0.40
2018-12-18T20:20:06.916Z,0.40
2018-12-18T20:22:37.367Z,0.40
2018-12-18T20:25:10.693Z,0.40
2018-12-18T20:27:41.966Z,0.40
2018-12-18T20:30:13.013Z,0.40
2018-12-18T20:32:46.857Z,0.40
2018-12-18T20:35:18.088Z,0.40
2018-12-18T20:37:45.638Z,0.40
2018-12-18T20:40:19.809Z,0.30
2018-12-18T20:42:53.513Z,0.30
2018-12-18T20:45:27.392Z,0.30
2018-12-18T20:47:56.422Z,0.40
2018-12-18T20:50:27.472Z,0.30
2018-12-18T20:52:58.487Z,0.30
2018-12-18T20:55:32.350Z,0.30
2018-12-18T20:58:03.499Z,0.20
2018-12-18T21:00:34.446Z,0.20
2018-12-18T21:03:05.448Z,0.20
2018-12-18T21:05:39.192Z,0.20
2018-12-18T21:08:15.144Z,0.20
2018-12-18T21:10:45.680Z,0.20
2018-12-18T21:13:22.306Z,0.20
2018-12-18T21:15:52.745Z,0.20
2018-12-18T21:18:23.855Z,0.20
2018-12-18T21:20:55.065Z,0.20
2018-12-18T21:23:26.227Z,0.10
2018-12-18T21:25:57.604Z,0.10
2018-12-18T21:28:28.949Z,0.10
2018-12-18T21:30:59.379Z,0.10
2018-12-18T21:33:30.232Z,0.10
2018-12-18T21:36:01.506Z,0.10
2018-12-18T21:38:35.238Z,0.10
2018-12-18T21:41:03.340Z,0.10
2018-12-18T21:43:30.829Z,0.10
2018-12-18T21:46:01.858Z,0.10
2018-12-18T21:48:32.522Z,0.10
2018-12-18T21:51:06.218Z,0.10
2018-12-18T21:53:37.717Z,0.20
2018-12-18T21:56:09.824Z,0.20
2018-12-18T21:58:43.584Z,0.30
2018-12-18T22:01:14.712Z,0.40
2018-12-18T22:03:45.755Z,0.40
2018-12-18T22:06:16.678Z,0.40
2018-12-18T22:08:50.071Z,0.40
2018-12-18T22:11:20.930Z,0.50
2018-12-18T22:13:52.005Z,0.50
2018-12-18T22:16:22.780Z,0.50
2018-12-18T22:18:50.271Z,0.60
2018-12-18T22:21:20.909Z,0.60
2018-12-18T22:23:53.125Z,0.70
2018-12-18T22:26:27.124Z,0.70
2018-12-18T22:28:54.638Z,0.70
2018-12-18T22:31:25.404Z,0.80
2018-12-18T22:33:55.949Z,0.80
2018-12-18T22:36:29.339Z,0.90
2018-12-18T22:39:05.156Z,0.90
2018-12-18T22:41:35.672Z,0.90
2018-12-18T22:44:06.844Z,0.90
2018-12-18T22:46:40.682Z,0.80
2018-12-18T22:49:14.947Z,0.90
2018-12-18T22:51:49.061Z,0.90
2018-12-18T22:54:20.620Z,1.00
2018-12-18T22:56:51.602Z,1.00
2018-12-18T22:59:25.400Z,1.00
2018-12-18T23:01:56.624Z,1.10
2018-12-18T23:04:27.689Z,1.10
2018-12-18T23:07:01.320Z,1.10
2018-12-18T23:09:37.156Z,1.20
2018-12-18T23:12:08.522Z,1.20
2018-12-18T23:14:39.562Z,1.20
2018-12-18T23:17:10.614Z,1.20
2018-12-18T23:19:41.561Z,1.20
2018-12-18T23:22:12.728Z,1.20
2018-12-18T23:24:43.632Z,1.20
2018-12-18T23:27:17.233Z,1.20
2018-12-18T23:29:50.882Z,1.10
2018-12-18T23:32:22.114Z,1.00
2018-12-18T23:34:53.161Z,1.00
2018-12-18T23:37:24.212Z,1.00
2018-12-18T23:39:54.768Z,1.00
2018-12-18T23:42:25.735Z,1.00
2018-12-18T23:44:56.740Z,1.10
2018-12-18T23:47:30.015Z,1.10
2018-12-18T23:50:00.773Z,1.20
2018-12-18T23:52:31.688Z,1.20
2018-12-18T23:55:02.760Z,1.30
2018-12-18T23:57:36.392Z,1.30
