createdAt,value
2018-12-17T00:00:51.352Z,1.48
2018-12-17T00:03:20.740Z,1.34
2018-12-17T00:05:50.496Z,1.12
2018-12-17T00:08:19.805Z,1.13
2018-12-17T00:10:49.086Z,1.12
2018-12-17T00:13:18.369Z,1.11
2018-12-17T00:15:47.956Z,1.11
2018-12-17T00:18:17.524Z,1.04
2018-12-17T00:20:47.103Z,0.95
2018-12-17T00:23:16.451Z,0.76
2018-12-17T00:25:45.742Z,0.72
2018-12-17T00:28:15.145Z,0.63
2018-12-17T00:30:44.515Z,0.55
2018-12-17T00:33:13.942Z,0.53
2018-12-17T00:35:43.307Z,0.55
2018-12-17T00:38:13.563Z,0.57
2018-12-17T00:40:42.846Z,0.51
2018-12-17T00:43:12.109Z,0.52
2018-12-17T00:45:41.637Z,0.45
2018-12-17T00:48:11.002Z,0.51
2018-12-17T00:50:40.348Z,0.43
2018-12-17T00:53:09.755Z,0.37
2018-12-17T00:55:39.098Z,0.30
2018-12-17T00:58:14.969Z,0.23
2018-12-17T01:00:40.111Z,0.19
2018-12-17T01:03:09.429Z,0.25
2018-12-17T01:05:38.836Z,0.21
2018-12-17T01:08:08.116Z,0.18
2018-12-17T01:10:37.418Z,0.14
2018-12-17T01:13:06.789Z,0.14
2018-12-17T01:15:36.230Z,0.27
2018-12-17T01:18:05.832Z,0.39
2018-12-17T01:20:35.179Z,0.37
2018-12-17T01:23:04.536Z,0.29
2018-12-17T01:25:34.021Z,0.21
2018-12-17T01:28:03.528Z,0.28
2018-12-17T01:30:34.043Z,0.24
2018-12-17T01:33:03.420Z,0.12
2018-12-17T01:35:32.708Z,0.14
2018-12-17T01:38:01.969Z,0.22
2018-12-17T01:40:31.238Z,0.27
2018-12-17T01:43:00.689Z,0.19
2018-12-17T01:45:29.976Z,0.16
2018-12-17T01:47:59.405Z,0.19
2018-12-17T01:50:28.780Z,0.14
2018-12-17T01:52:58.180Z,0.04
2018-12-17T01:55:27.506Z,0.06
2018-12-17T01:57:56.783Z,0.02
2018-12-17T02:00:26.127Z,-0.14
2018-12-17T02:02:55.459Z,-0.10
2018-12-17T02:05:24.860Z,-0.27
2018-12-17T02:07:54.215Z,-0.25
2018-12-17T02:10:23.681Z,-0.39
2018-12-17T02:12:53.013Z,-0.44
2018-12-17T02:15:22.760Z,-0.48
2018-12-17T02:17:52.109Z,-0.58
2018-12-17T02:20:21.552Z,-0.59
2018-12-17T02:22:50.841Z,-0.60
2018-12-17T02:25:20.115Z,-0.69
2018-12-17T02:27:49.414Z,-0.58
2018-12-17T02:30:18.884Z,-0.59
2018-12-17T02:32:48.252Z,-0.61
2018-12-17T02:35:17.716Z,-0.70
2018-12-17T02:37:47.029Z,-0.72
2018-12-17T02:40:16.409Z,-0.72
2018-12-17T02:42:45.732Z,-0.72
2018-12-17T02:45:15.125Z,-0.74
2018-12-17T02:47:47.855Z,-0.76
2018-12-17T02:50:17.215Z,-0.75
2018-12-17T02:52:46.527Z,-0.80
2018-12-17T02:55:15.889Z,-0.83
2018-12-17T02:57:45.210Z,-0.86
2018-12-17T03:00:14.740Z,-0.90
2018-12-17T03:02:44.193Z,-0.91
2018-12-17T03:05:13.711Z,-0.84
2018-12-17T03:07:43.038Z,-0.95
2018-12-17T03:10:13.003Z,-0.96
2018-12-17T03:12:42.300Z,-1.14
2018-12-17T03:15:11.846Z,-1.07
2018-12-17T03:17:42.100Z,-0.97
2018-12-17T03:20:11.588Z,-1.14
2018-12-17T03:22:41.066Z,-1.26
2018-12-17T03:25:10.725Z,-1.30
2018-12-17T03:27:40.054Z,-1.16
2018-12-17T03:30:09.708Z,-1.22
2018-12-17T03:32:39.101Z,-1.36
2018-12-17T03:35:08.722Z,-1.40
2018-12-17T03:37:38.142Z,-1.41
2018-12-17T03:40:07.725Z,-1.26
2018-12-17T03:42:37.169Z,-1.16
2018-12-17T03:45:06.778Z,-1.21
2018-12-17T03:47:36.169Z,-1.21
2018-12-17T03:50:06.746Z,-1.15
2018-12-17T03:52:36.110Z,-1.04
2018-12-17T03:55:05.966Z,-0.95
2018-12-17T03:57:35.403Z,-0.92
2018-12-17T04:00:06.372Z,-0.94
2018-12-17T04:02:35.644Z,-0.95
2018-12-17T04:05:05.493Z,-0.91
2018-12-17T04:07:34.870Z,-0.93
2018-12-17T04:10:05.020Z,-0.91
2018-12-17T04:12:34.431Z,-0.92
2018-12-17T04:15:04.159Z,-0.74
2018-12-17T04:17:33.816Z,-0.80
2018-12-17T04:20:03.248Z,-0.79
2018-12-17T04:22:32.539Z,-0.80
2018-12-17T04:25:01.876Z,-0.88
2018-12-17T04:27:31.241Z,-0.77
2018-12-17T04:30:00.646Z,-0.88
2018-12-17T04:32:29.994Z,-0.91
2018-12-17T04:34:59.340Z,-0.91
2018-12-17T04:37:28.696Z,-1.05
2018-12-17T04:39:58.197Z,-1.03
2018-12-17T04:42:27.503Z,-1.04
2018-12-17T04:44:56.841Z,-1.02
2018-12-17T04:47:26.118Z,-1.09
2018-12-17T04:49:55.424Z,-1.06
2018-12-17T04:52:24.777Z,-1.13
2018-12-17T04:54:54.192Z,-1.12
2018-12-17T04:57:23.498Z,-1.30
2018-12-17T04:59:52.874Z,-1.14
2018-12-17T05:02:22.224Z,-1.17
2018-12-17T05:04:51.525Z,-1.19
2018-12-17T05:07:20.851Z,-1.26
2018-12-17T05:09:50.107Z,-1.45
2018-12-17T05:12:19.450Z,-1.40
2018-12-17T05:14:48.829Z,-1.33
2018-12-17T05:17:18.416Z,-1.37
2018-12-17T05:19:47.729Z,-1.23
2018-12-17T05:22:17.066Z,-1.27
2018-12-17T05:24:46.339Z,-1.35
2018-12-17T05:27:15.778Z,-1.21
2018-12-17T05:29:45.081Z,-1.11
2018-12-17T05:32:14.399Z,-1.05
2018-12-17T05:34:43.800Z,-1.15
2018-12-17T05:37:13.129Z,-1.09
2018-12-17T05:39:42.451Z,-1.10
2018-12-17T05:42:11.746Z,-1.12
2018-12-17T05:44:41.197Z,-1.06
2018-12-17T05:47:10.534Z,-1.06
2018-12-17T05:49:39.819Z,-0.95
2018-12-17T05:52:09.118Z,-0.97
2018-12-17T05:54:38.489Z,-0.77
2018-12-17T05:57:07.929Z,-0.82
2018-12-17T05:59:37.287Z,-0.70
2018-12-17T06:02:06.836Z,-0.74
2018-12-17T06:04:36.274Z,-0.60
2018-12-17T06:07:05.852Z,-0.52
2018-12-17T06:09:35.469Z,-0.40
2018-12-17T06:12:04.808Z,-0.30
2018-12-17T06:14:34.142Z,-0.25
2018-12-17T06:17:03.511Z,-0.21
2018-12-17T06:19:32.783Z,-0.19
2018-12-17T06:22:02.186Z,-0.17
2018-12-17T06:24:31.462Z,-0.21
2018-12-17T06:27:00.818Z,-0.22
2018-12-17T06:29:35.509Z,-0.22
2018-12-17T06:32:01.565Z,-0.22
2018-12-17T06:34:30.977Z,-0.32
2018-12-17T06:37:00.358Z,-0.34
2018-12-17T06:39:29.677Z,-0.32
2018-12-17T06:41:59.069Z,-0.40
2018-12-17T06:44:28.336Z,-0.34
2018-12-17T06:46:57.687Z,-0.35
2018-12-17T06:49:26.966Z,-0.38
2018-12-17T06:51:56.471Z,-0.49
2018-12-17T06:54:26.081Z,-0.52
2018-12-17T06:56:55.375Z,-0.58
2018-12-17T06:59:24.675Z,-0.59
2018-12-17T07:01:54.076Z,-0.71
2018-12-17T07:04:23.478Z,-0.65
2018-12-17T07:06:52.864Z,-0.71
2018-12-17T07:09:22.512Z,-0.75
2018-12-17T07:11:51.872Z,-0.69
2018-12-17T07:14:21.233Z,-0.85
2018-12-17T07:16:50.594Z,-0.86
2018-12-17T07:19:19.909Z,-0.88
2018-12-17T07:21:49.466Z,-0.82
2018-12-17T07:24:18.784Z,-0.75
2018-12-17T07:26:48.151Z,-0.75
2018-12-17T07:29:17.425Z,-0.70
2018-12-17T07:31:46.778Z,-0.77
2018-12-17T07:34:16.270Z,-0.66
2018-12-17T07:36:45.724Z,-0.69
2018-12-17T07:39:15.240Z,-0.60
2018-12-17T07:41:44.542Z,-0.50
2018-12-17T07:44:13.841Z,-0.45
2018-12-17T07:46:43.167Z,-0.35
2018-12-17T07:49:12.459Z,-0.39
2018-12-17T07:51:41.871Z,-0.29
2018-12-17T07:54:11.170Z,-0.29
2018-12-17T07:56:40.551Z,-0.34
2018-12-17T07:59:10.088Z,-0.20
2018-12-17T08:01:39.441Z,-0.18
2018-12-17T08:04:09.316Z,-0.15
2018-12-17T08:06:38.745Z,-0.18
2018-12-17T08:09:08.805Z,-0.17
2018-12-17T08:11:38.260Z,-0.09
2018-12-17T08:14:07.663Z,-0.13
2018-12-17T08:16:37.136Z,-0.04
2018-12-17T08:19:06.477Z,0.02
2018-12-17T08:21:35.724Z,0.04
2018-12-17T08:24:05.110Z,0.09
2018-12-17T08:26:34.471Z,0.19
2018-12-17T08:29:03.880Z,0.25
2018-12-17T08:31:33.172Z,0.34
2018-12-17T08:34:02.499Z,0.44
2018-12-17T08:36:31.800Z,0.59
2018-12-17T08:39:01.217Z,0.65
2018-12-17T08:41:30.541Z,0.73
2018-12-17T08:44:00.077Z,0.70
2018-12-17T08:46:29.380Z,0.77
2018-12-17T08:48:58.736Z,0.83
2018-12-17T08:51:28.144Z,0.98
2018-12-17T08:53:57.621Z,0.88
2018-12-17T08:56:26.883Z,0.88
2018-12-17T08:58:56.213Z,1.01
2018-12-17T09:01:25.666Z,1.10
2018-12-17T09:03:55.537Z,1.20
2018-12-17T09:06:24.970Z,1.31
2018-12-17T09:08:54.431Z,1.29
2018-12-17T09:11:23.864Z,1.30
2018-12-17T09:13:53.228Z,1.39
2018-12-17T09:16:22.647Z,1.56
2018-12-17T09:18:52.012Z,1.71
2018-12-17T09:21:21.356Z,1.75
2018-12-17T09:23:50.793Z,1.99
2018-12-17T09:26:20.124Z,1.96
2018-12-17T09:28:49.710Z,2.03
2018-12-17T09:31:19.096Z,2.11
2018-12-17T09:33:48.452Z,2.24
2018-12-17T09:36:17.787Z,2.37
2018-12-17T09:38:47.068Z,2.51
2018-12-17T09:41:16.392Z,2.69
2018-12-17T09:43:45.858Z,2.89
2018-12-17T09:46:15.211Z,3.16
2018-12-17T09:48:44.625Z,3.36
2018-12-17T09:51:19.484Z,3.55
2018-12-17T09:53:45.427Z,3.71
2018-12-17T09:56:14.923Z,3.96
2018-12-17T09:58:44.411Z,3.89
2018-12-17T10:01:13.739Z,3.80
2018-12-17T10:03:43.114Z,3.94
2018-12-17T10:06:12.572Z,4.00
2018-12-17T10:08:41.976Z,4.12
2018-12-17T10:11:11.281Z,4.10
2018-12-17T10:13:40.702Z,4.20
2018-12-17T10:17:13.595Z,4.18
2018-12-17T10:19:42.940Z,4.29
2018-12-17T10:22:12.397Z,4.26
2018-12-17T10:24:41.676Z,4.40
2018-12-17T10:27:10.941Z,4.54
2018-12-17T10:29:40.335Z,4.78
2018-12-17T10:32:09.735Z,4.96
2018-12-17T10:34:39.181Z,4.95
2018-12-17T10:37:08.535Z,5.03
2018-12-17T10:39:37.920Z,5.05
2018-12-17T10:42:07.255Z,5.38
2018-12-17T10:44:36.639Z,5.40
2018-12-17T10:47:06.048Z,5.78
2018-12-17T10:49:35.381Z,5.98
2018-12-17T10:52:04.785Z,6.12
2018-12-17T10:54:34.244Z,6.22
2018-12-17T10:57:03.673Z,6.08
2018-12-17T10:59:32.972Z,5.76
2018-12-17T11:05:00.727Z,5.95
2018-12-17T11:07:30.110Z,5.90
2018-12-17T11:09:59.504Z,6.19
2018-12-17T11:12:28.827Z,5.95
2018-12-17T11:14:58.203Z,6.04
2018-12-17T11:17:27.503Z,6.20
2018-12-17T11:19:56.820Z,6.51
2018-12-17T11:22:26.179Z,6.50
2018-12-17T11:24:55.595Z,6.51
2018-12-17T11:27:24.876Z,6.57
2018-12-17T11:29:54.322Z,6.67
2018-12-17T11:32:23.640Z,6.78
2018-12-17T11:34:53.097Z,7.07
2018-12-17T11:37:22.488Z,6.93
2018-12-17T11:39:51.831Z,7.08
2018-12-17T11:42:21.191Z,7.14
2018-12-17T11:44:50.589Z,7.22
2018-12-17T11:47:19.999Z,7.36
2018-12-17T11:49:49.294Z,7.44
2018-12-17T11:52:18.596Z,7.35
2018-12-17T11:54:47.940Z,7.44
2018-12-17T11:57:49.347Z,7.35
2018-12-17T12:00:18.757Z,7.25
2018-12-17T12:02:48.171Z,7.02
2018-12-17T12:05:17.513Z,7.12
2018-12-17T12:07:46.840Z,7.55
2018-12-17T12:10:16.236Z,7.04
2018-12-17T12:12:45.662Z,6.86
2018-12-17T12:15:14.979Z,6.78
2018-12-17T12:17:44.296Z,6.80
2018-12-17T12:20:13.738Z,6.75
2018-12-17T12:22:43.074Z,6.67
2018-12-17T12:25:12.575Z,7.00
2018-12-17T12:27:41.896Z,6.74
2018-12-17T12:30:12.025Z,6.49
2018-12-17T12:32:41.337Z,6.47
2018-12-17T12:35:12.690Z,6.61
2018-12-17T12:37:41.982Z,6.48
2018-12-17T12:40:11.637Z,6.53
2018-12-17T12:42:40.971Z,6.50
2018-12-17T12:45:10.449Z,6.40
2018-12-17T12:47:39.799Z,6.38
2018-12-17T12:50:10.401Z,6.41
2018-12-17T12:52:39.849Z,6.42
2018-12-17T12:55:09.599Z,6.56
2018-12-17T12:57:39.016Z,6.53
2018-12-17T13:00:13.265Z,6.69
2018-12-17T13:02:42.551Z,6.65
2018-12-17T13:05:11.966Z,6.63
2018-12-17T13:07:41.365Z,6.62
2018-12-17T13:10:13.310Z,6.53
2018-12-17T13:12:42.731Z,6.55
2018-12-17T13:15:12.312Z,6.46
2018-12-17T13:17:41.660Z,6.42
2018-12-17T13:20:11.488Z,6.40
2018-12-17T13:22:40.785Z,6.35
2018-12-17T13:27:57.262Z,6.37
2018-12-17T13:30:26.646Z,6.35
2018-12-17T13:32:55.988Z,6.32
2018-12-17T13:35:25.281Z,6.30
2018-12-17T13:37:54.636Z,6.26
2018-12-17T13:40:24.194Z,6.18
2018-12-17T13:42:53.699Z,6.19
2018-12-17T13:45:23.107Z,6.12
2018-12-17T13:47:52.447Z,6.10
2018-12-17T13:50:30.262Z,6.06
2018-12-17T13:53:03.662Z,5.95
2018-12-17T13:55:32.997Z,5.89
2018-12-17T13:58:02.377Z,5.74
2018-12-17T14:00:31.799Z,5.68
2018-12-17T14:03:01.114Z,5.64
2018-12-17T14:05:30.501Z,5.65
2018-12-17T14:07:59.882Z,5.65
2018-12-17T14:10:34.658Z,5.59
2018-12-17T14:13:04.121Z,5.58
2018-12-17T14:15:38.883Z,5.56
2018-12-17T14:18:12.259Z,5.53
2018-12-17T14:20:46.856Z,5.63
2018-12-17T14:23:16.232Z,5.63
2018-12-17T14:25:45.513Z,5.64
2018-12-17T14:28:14.992Z,5.62
2018-12-17T14:30:44.269Z,5.65
2018-12-17T14:33:13.638Z,5.67
2018-12-17T14:35:46.962Z,5.66
2018-12-17T14:38:16.261Z,5.68
2018-12-17T14:40:45.555Z,5.74
2018-12-17T14:43:14.884Z,5.71
2018-12-17T14:45:44.311Z,5.78
2018-12-17T14:48:13.670Z,5.87
2018-12-17T14:50:42.911Z,5.78
2018-12-17T14:53:12.249Z,5.75
2018-12-17T14:55:41.553Z,5.77
2018-12-17T14:58:10.915Z,5.76
2018-12-17T15:00:40.320Z,5.70
2018-12-17T15:03:09.697Z,5.78
2018-12-17T15:05:38.977Z,5.80
2018-12-17T15:08:08.331Z,5.72
2018-12-17T15:10:37.674Z,5.65
2018-12-17T15:13:07.039Z,5.62
2018-12-17T15:15:36.721Z,5.60
2018-12-17T15:18:06.137Z,5.67
2018-12-17T15:20:35.448Z,5.67
2018-12-17T15:23:04.724Z,5.70
2018-12-17T15:25:34.101Z,5.59
2018-12-17T15:28:03.479Z,5.57
2018-12-17T15:30:32.980Z,5.62
2018-12-17T15:33:02.331Z,5.55
2018-12-17T15:35:31.672Z,5.49
2018-12-17T15:38:01.001Z,5.55
2018-12-17T15:40:30.337Z,5.48
2018-12-17T15:42:59.664Z,5.46
2018-12-17T15:45:28.994Z,5.43
2018-12-17T15:47:58.276Z,5.39
2018-12-17T15:50:27.608Z,5.32
2018-12-17T15:52:57.082Z,5.27
2018-12-17T15:55:26.396Z,5.34
2018-12-17T15:57:55.707Z,5.26
2018-12-17T16:00:25.253Z,5.26
2018-12-17T16:02:54.569Z,5.24
2018-12-17T16:05:23.920Z,5.23
2018-12-17T16:07:53.253Z,5.26
2018-12-17T16:10:22.607Z,5.32
2018-12-17T16:12:51.920Z,5.29
2018-12-17T16:15:21.560Z,5.28
2018-12-17T16:17:52.962Z,5.27
2018-12-17T16:20:23.974Z,5.30
2018-12-17T16:22:54.709Z,5.32
2018-12-17T16:25:24.162Z,5.30
2018-12-17T16:27:53.456Z,5.29
2018-12-17T16:30:22.828Z,5.32
2018-12-17T16:32:52.190Z,5.38
2018-12-17T16:35:21.584Z,5.38
2018-12-17T16:37:50.827Z,5.43
2018-12-17T16:40:20.225Z,5.43
2018-12-17T16:42:49.544Z,5.48
2018-12-17T16:45:18.919Z,5.37
2018-12-17T16:47:48.272Z,5.43
2018-12-17T16:50:17.692Z,5.49
2018-12-17T16:52:47.215Z,5.49
2018-12-17T16:55:16.681Z,5.54
2018-12-17T16:57:46.042Z,5.53
2018-12-17T17:00:15.487Z,5.55
2018-12-17T17:02:44.848Z,5.65
2018-12-17T17:05:14.374Z,5.56
2018-12-17T17:07:43.712Z,5.54
2018-12-17T17:10:12.925Z,5.55
2018-12-17T17:12:42.416Z,5.53
2018-12-17T17:15:12.919Z,5.49
2018-12-17T17:17:43.594Z,5.43
2018-12-17T17:20:13.104Z,5.47
2018-12-17T17:22:42.524Z,5.50
2018-12-17T17:25:11.913Z,5.38
2018-12-17T17:27:41.312Z,5.36
2018-12-17T17:30:11.094Z,5.34
2018-12-17T17:32:40.483Z,5.37
2018-12-17T17:35:10.572Z,5.32
2018-12-17T17:37:39.952Z,5.35
2018-12-17T17:40:09.565Z,5.33
2018-12-17T17:42:38.929Z,5.28
2018-12-17T17:45:08.640Z,5.26
2018-12-17T17:47:37.999Z,5.26
2018-12-17T17:50:07.707Z,5.26
2018-12-17T17:52:37.083Z,5.16
2018-12-17T17:55:06.940Z,5.20
2018-12-17T17:57:36.214Z,5.15
2018-12-17T18:00:06.442Z,5.05
2018-12-17T18:02:35.781Z,5.10
2018-12-17T18:05:06.075Z,5.09
2018-12-17T18:07:35.516Z,5.02
2018-12-17T18:10:07.190Z,5.04
2018-12-17T18:12:36.520Z,5.12
2018-12-17T18:15:06.759Z,5.02
2018-12-17T18:17:36.087Z,4.93
2018-12-17T18:20:06.293Z,4.96
2018-12-17T18:22:35.756Z,5.08
2018-12-17T18:25:05.758Z,5.03
2018-12-17T18:27:35.114Z,5.07
2018-12-17T18:30:05.336Z,5.03
2018-12-17T18:32:34.623Z,5.03
2018-12-17T18:35:04.121Z,5.09
2018-12-17T18:37:33.371Z,4.99
2018-12-17T18:40:02.754Z,4.94
2018-12-17T18:42:32.036Z,4.89
2018-12-17T18:45:01.483Z,4.90
2018-12-17T18:47:30.739Z,4.88
2018-12-17T18:50:00.091Z,4.91
2018-12-17T18:52:29.694Z,4.80
2018-12-17T18:54:59.056Z,4.88
2018-12-17T18:57:28.353Z,4.88
2018-12-17T18:59:57.692Z,4.80
2018-12-17T19:02:33.067Z,4.76
2018-12-17T19:04:59.342Z,4.71
2018-12-17T19:07:28.648Z,4.65
2018-12-17T19:09:58.178Z,4.65
2018-12-17T19:12:27.466Z,4.64
2018-12-17T19:14:56.823Z,4.63
2018-12-17T19:17:26.247Z,4.63
2018-12-17T19:19:55.621Z,4.60
2018-12-17T19:22:25.048Z,4.59
2018-12-17T19:24:54.451Z,4.67
2018-12-17T19:27:23.918Z,4.59
2018-12-17T19:29:53.405Z,4.71
2018-12-17T19:32:22.814Z,4.65
2018-12-17T19:34:52.139Z,4.59
2018-12-17T19:37:21.424Z,4.50
2018-12-17T19:39:50.809Z,4.55
2018-12-17T19:42:22.184Z,4.48
2018-12-17T19:44:51.537Z,4.47
2018-12-17T19:47:20.937Z,4.35
2018-12-17T19:49:50.304Z,4.30
2018-12-17T19:52:19.658Z,4.30
2018-12-17T19:54:55.553Z,4.36
2018-12-17T19:57:24.943Z,4.52
2018-12-17T19:59:54.320Z,4.39
2018-12-17T20:02:23.732Z,4.42
2018-12-17T20:04:53.119Z,4.31
2018-12-17T20:07:22.489Z,4.23
2018-12-17T20:09:51.868Z,4.20
2018-12-17T20:12:21.258Z,4.09
2018-12-17T20:14:50.599Z,3.96
2018-12-17T20:17:20.083Z,3.98
2018-12-17T20:19:49.442Z,4.18
2018-12-17T20:22:18.985Z,4.13
2018-12-17T20:24:48.311Z,4.12
2018-12-17T20:27:17.677Z,4.02
2018-12-17T20:29:50.372Z,4.09
2018-12-17T20:32:18.341Z,4.14
2018-12-17T20:34:47.640Z,4.05
2018-12-17T20:37:17.040Z,4.02
2018-12-17T20:39:46.242Z,3.93
2018-12-17T20:42:15.705Z,4.03
2018-12-17T20:44:45.064Z,3.90
2018-12-17T20:47:14.369Z,3.66
2018-12-17T20:49:43.706Z,3.70
2018-12-17T20:52:13.332Z,3.66
2018-12-17T20:54:42.820Z,3.77
2018-12-17T20:57:12.050Z,3.92
2018-12-17T20:59:41.451Z,4.04
2018-12-17T21:02:10.747Z,3.96
2018-12-17T21:04:40.151Z,3.97
2018-12-17T21:07:09.567Z,4.04
2018-12-17T21:09:38.969Z,4.03
2018-12-17T21:12:08.259Z,4.11
2018-12-17T21:14:38.604Z,4.29
2018-12-17T21:17:07.904Z,4.32
2018-12-17T21:19:37.437Z,4.28
2018-12-17T21:22:10.642Z,4.28
2018-12-17T21:24:39.940Z,4.30
2018-12-17T21:27:09.210Z,4.37
2018-12-17T21:29:38.546Z,4.23
2018-12-17T21:32:07.876Z,4.08
2018-12-17T21:34:37.012Z,4.03
2018-12-17T21:37:06.366Z,3.95
2018-12-17T21:39:35.697Z,3.82
2018-12-17T21:42:05.151Z,3.78
2018-12-17T21:44:34.199Z,3.72
2018-12-17T21:47:03.652Z,3.71
2018-12-17T21:49:33.000Z,3.81
2018-12-17T21:52:02.397Z,3.74
2018-12-17T21:54:31.643Z,3.78
2018-12-17T21:57:01.100Z,3.82
2018-12-17T21:59:30.325Z,3.92
2018-12-17T22:01:59.676Z,4.05
2018-12-17T22:04:29.108Z,4.07
2018-12-17T22:06:58.531Z,4.14
2018-12-17T22:09:27.930Z,4.23
2018-12-17T22:11:57.322Z,4.10
2018-12-17T22:14:26.588Z,4.06
2018-12-17T22:16:56.027Z,4.06
2018-12-17T22:19:25.410Z,4.15
2018-12-17T22:21:54.715Z,4.12
2018-12-17T22:24:24.458Z,4.17
2018-12-17T22:26:53.826Z,4.14
2018-12-17T22:29:23.333Z,4.13
2018-12-17T22:31:52.736Z,4.24
2018-12-17T22:34:22.233Z,4.25
2018-12-17T22:36:51.695Z,4.24
2018-12-17T22:39:21.054Z,4.24
2018-12-17T22:41:50.517Z,4.33
2018-12-17T22:44:19.839Z,4.32
2018-12-17T22:46:49.183Z,4.34
2018-12-17T22:49:18.452Z,4.24
2018-12-17T22:51:47.771Z,4.26
2018-12-17T22:54:17.165Z,4.26
2018-12-17T23:00:18.835Z,4.25
2018-12-17T23:02:48.280Z,4.24
2018-12-17T23:05:17.725Z,4.17
2018-12-17T23:07:47.073Z,4.05
2018-12-17T23:13:33.526Z,3.87
2018-12-17T23:16:19.705Z,3.78
2018-12-17T23:18:47.551Z,3.70
2018-12-17T23:21:19.056Z,3.57
2018-12-17T23:23:48.509Z,3.45
2018-12-17T23:26:18.028Z,3.42
2018-12-17T23:28:47.572Z,3.31
2018-12-17T23:31:16.893Z,3.24
2018-12-17T23:33:45.984Z,3.26
2018-12-17T23:36:15.352Z,3.37
2018-12-17T23:38:44.400Z,3.28
2018-12-17T23:41:13.817Z,3.19
2018-12-17T23:43:43.138Z,3.15
2018-12-17T23:46:12.556Z,3.36
2018-12-17T23:48:41.984Z,3.33
2018-12-17T23:51:11.464Z,3.48
2018-12-17T23:53:40.824Z,3.63
2018-12-17T23:56:10.182Z,3.71
2018-12-17T23:58:39.570Z,3.85
