createdAt,value
2023-11-09T00:02:27.523Z,94.02
2023-11-09T00:07:44.764Z,94.84
2023-11-09T00:13:09.171Z,94.74
2023-11-09T00:18:13.062Z,95.14
2023-11-09T00:23:17.090Z,95.33
2023-11-09T00:28:20.964Z,95.46
2023-11-09T00:33:24.950Z,95.76
2023-11-09T00:38:28.764Z,95.74
2023-11-09T00:43:34.262Z,95.87
2023-11-09T00:48:38.216Z,96.65
2023-11-09T00:53:44.676Z,96.46
2023-11-09T00:58:48.782Z,96.94
2023-11-09T01:03:54.060Z,96.88
2023-11-09T01:08:58.259Z,96.75
2023-11-09T01:14:02.093Z,97.50
2023-11-09T01:19:06.504Z,97.61
2023-11-09T01:24:10.170Z,97.74
2023-11-09T01:29:15.300Z,97.52
2023-11-09T01:34:41.842Z,97.31
2023-11-09T01:39:46.501Z,97.90
2023-11-09T01:45:11.440Z,97.73
2023-11-09T01:50:20.067Z,98.15
2023-11-09T01:55:35.464Z,98.23
2023-11-09T02:00:43.384Z,98.47
2023-11-09T02:05:51.164Z,98.15
2023-11-09T02:10:54.910Z,97.62
2023-11-09T02:15:58.566Z,98.14
2023-11-09T02:21:02.367Z,98.10
2023-11-09T02:26:06.790Z,98.43
2023-11-09T02:31:10.458Z,98.50
2023-11-09T02:36:14.488Z,98.26
2023-11-09T02:41:23.784Z,98.27
2023-11-09T02:46:45.733Z,98.53
2023-11-09T02:51:58.519Z,98.48
2023-11-09T02:57:02.606Z,99.02
2023-11-09T03:02:09.806Z,99.40
2023-11-09T03:07:46.761Z,99.45
2023-11-09T03:13:13.480Z,99.36
2023-11-09T03:18:17.567Z,99.58
2023-11-09T03:23:25.204Z,99.17
2023-11-09T03:28:29.170Z,99.11
2023-11-09T03:33:33.630Z,99.04
2023-11-09T03:38:42.229Z,99.17
2023-11-09T03:43:56.899Z,99.63
2023-11-09T03:49:00.773Z,99.41
2023-11-09T03:54:04.937Z,99.51
2023-11-09T03:59:09.479Z,99.25
2023-11-09T04:04:16.336Z,99.38
2023-11-09T04:09:43.155Z,99.37
2023-11-09T04:14:50.254Z,98.92
2023-11-09T04:20:03.826Z,99.08
2023-11-09T04:25:17.469Z,98.74
2023-11-09T04:30:21.980Z,98.73
2023-11-09T04:35:57.360Z,98.56
2023-11-09T04:41:23.390Z,98.77
2023-11-09T04:46:41.826Z,98.70
2023-11-09T04:52:06.707Z,98.45
2023-11-09T04:57:30.565Z,98.48
2023-11-09T05:02:53.075Z,98.53
2023-11-09T05:07:57.056Z,98.36
2023-11-09T05:13:01.014Z,98.35
2023-11-09T05:18:04.754Z,98.34
2023-11-09T05:23:30.083Z,98.40
2023-11-09T05:28:37.391Z,98.32
2023-11-09T05:33:41.387Z,98.36
2023-11-09T05:38:45.858Z,98.34
2023-11-09T05:43:49.509Z,98.28
2023-11-09T05:48:53.448Z,98.33
2023-11-09T05:53:58.750Z,98.42
2023-11-09T05:59:12.940Z,98.41
2023-11-09T06:04:16.676Z,98.44
2023-11-09T06:09:20.989Z,98.34
2023-11-09T06:14:25.018Z,98.14
2023-11-09T06:19:29.179Z,98.34
2023-11-09T06:24:32.974Z,98.36
2023-11-09T06:29:37.000Z,98.32
2023-11-09T06:34:41.178Z,98.09
2023-11-09T06:39:47.920Z,98.18
2023-11-09T06:44:54.106Z,98.11
2023-11-09T06:49:57.937Z,98.21
2023-11-09T06:55:02.158Z,98.08
2023-11-09T07:00:11.630Z,98.15
2023-11-09T07:05:15.581Z,98.18
2023-11-09T07:10:21.837Z,97.82
2023-11-09T07:15:27.911Z,97.96
2023-11-09T07:20:32.640Z,97.87
2023-11-09T07:25:38.423Z,97.92
2023-11-09T07:30:42.435Z,97.95
2023-11-09T07:35:48.823Z,98.27
2023-11-09T07:40:52.577Z,97.78
2023-11-09T07:45:56.517Z,97.69
2023-11-09T07:51:12.074Z,97.13
2023-11-09T07:56:16.029Z,96.81
2023-11-09T08:01:19.830Z,96.99
2023-11-09T08:06:24.366Z,97.03
2023-11-09T08:11:28.386Z,97.73
2023-11-09T08:16:33.139Z,97.41
2023-11-09T08:21:37.763Z,96.89
2023-11-09T08:26:42.838Z,97.45
2023-11-09T08:31:46.877Z,96.83
2023-11-09T08:36:50.696Z,97.02
2023-11-09T08:41:55.667Z,96.41
2023-11-09T08:47:02.384Z,96.20
2023-11-09T08:52:06.380Z,95.73
2023-11-09T08:57:10.068Z,95.95
2023-11-09T09:02:13.786Z,95.78
2023-11-09T09:07:17.516Z,95.79
2023-11-09T09:12:21.645Z,95.48
2023-11-09T09:17:27.095Z,95.46
2023-11-09T09:22:30.742Z,95.57
2023-11-09T09:27:35.159Z,94.41
2023-11-09T09:32:39.358Z,94.84
2023-11-09T09:37:47.215Z,94.27
2023-11-09T09:42:53.810Z,94.90
2023-11-09T09:48:07.201Z,94.95
2023-11-09T09:53:11.625Z,95.03
2023-11-09T09:58:20.456Z,95.17
2023-11-09T10:03:27.155Z,93.66
2023-11-09T10:08:31.564Z,94.65
2023-11-09T10:13:37.111Z,93.24
2023-11-09T10:18:40.854Z,93.88
2023-11-09T10:23:54.680Z,93.42
2023-11-09T10:28:58.831Z,93.53
2023-11-09T10:34:02.339Z,93.16
2023-11-09T10:39:17.572Z,90.95
2023-11-09T10:44:24.232Z,90.36
2023-11-09T10:49:28.805Z,91.89
2023-11-09T10:54:34.316Z,89.36
2023-11-09T10:59:43.255Z,89.23
2023-11-09T11:04:57.462Z,91.10
2023-11-09T11:10:03.232Z,90.87
2023-11-09T11:15:12.096Z,90.67
2023-11-09T11:20:29.945Z,89.60
2023-11-09T11:25:40.130Z,88.35
2023-11-09T11:30:44.319Z,89.41
2023-11-09T11:35:50.077Z,89.36
2023-11-09T11:41:01.622Z,88.80
2023-11-09T11:46:23.585Z,88.65
2023-11-09T11:51:29.102Z,87.97
2023-11-09T11:56:34.680Z,88.61
2023-11-09T12:01:42.095Z,88.04
2023-11-09T12:06:49.540Z,88.36
2023-11-09T12:11:56.888Z,88.03
2023-11-09T12:17:00.334Z,88.23
2023-11-09T12:22:04.135Z,87.50
2023-11-09T12:27:11.196Z,87.56
2023-11-09T12:32:14.957Z,87.41
2023-11-09T12:37:19.805Z,87.08
2023-11-09T12:42:26.940Z,86.94
2023-11-09T12:47:32.200Z,87.09
2023-11-09T12:52:36.791Z,87.08
2023-11-09T12:57:58.446Z,86.40
2023-11-09T13:03:11.155Z,86.63
2023-11-09T13:08:14.875Z,86.65
2023-11-09T13:13:26.387Z,85.99
2023-11-09T13:18:30.142Z,86.31
2023-11-09T13:23:35.994Z,85.45
2023-11-09T13:28:40.183Z,85.07
2023-11-09T13:33:46.849Z,84.73
2023-11-09T13:38:56.603Z,84.94
2023-11-09T13:44:01.968Z,84.93
2023-11-09T13:49:20.740Z,84.96
2023-11-09T13:54:32.108Z,85.08
2023-11-09T13:59:44.318Z,84.53
2023-11-09T14:05:00.140Z,84.34
2023-11-09T14:10:15.851Z,84.12
2023-11-09T14:15:27.191Z,84.15
2023-11-09T14:20:32.417Z,84.11
2023-11-09T14:25:40.911Z,84.73
2023-11-09T14:30:53.555Z,84.56
2023-11-09T14:36:00.041Z,83.96
2023-11-09T14:41:14.217Z,84.69
2023-11-09T14:46:22.291Z,83.82
2023-11-09T14:51:29.870Z,84.45
2023-11-09T14:56:33.810Z,84.44
2023-11-09T15:01:37.743Z,83.59
2023-11-09T15:06:41.683Z,83.85
2023-11-09T15:11:51.461Z,84.45
2023-11-09T15:16:55.296Z,84.22
2023-11-09T15:22:00.572Z,83.96
2023-11-09T15:27:19.210Z,84.17
2023-11-09T15:32:27.741Z,84.30
2023-11-09T15:37:32.786Z,84.06
2023-11-09T15:42:38.262Z,84.29
2023-11-09T15:47:44.244Z,84.26
2023-11-09T15:52:52.204Z,84.48
2023-11-09T15:58:00.826Z,84.41
2023-11-09T16:03:04.820Z,84.34
2023-11-09T16:08:09.730Z,84.35
2023-11-09T16:13:13.415Z,84.49
2023-11-09T16:18:17.473Z,84.63
2023-11-09T16:23:22.126Z,84.73
2023-11-09T16:28:32.524Z,85.03
2023-11-09T16:33:36.614Z,85.14
2023-11-09T16:38:40.538Z,84.95
2023-11-09T16:43:47.036Z,85.19
2023-11-09T16:48:51.039Z,85.48
2023-11-09T16:53:57.258Z,85.10
2023-11-09T16:59:11.326Z,85.33
2023-11-09T17:04:15.454Z,85.44
2023-11-09T17:09:20.006Z,85.09
2023-11-09T17:14:23.533Z,85.29
2023-11-09T17:19:28.510Z,85.20
2023-11-09T17:24:32.755Z,85.47
2023-11-09T17:29:36.417Z,85.37
2023-11-09T17:34:49.179Z,85.35
2023-11-09T17:39:52.857Z,85.66
2023-11-09T17:44:56.915Z,85.64
2023-11-09T17:50:00.689Z,85.31
2023-11-09T17:55:08.045Z,85.25
2023-11-09T18:00:15.353Z,85.29
2023-11-09T18:05:19.302Z,85.50
2023-11-09T18:10:24.486Z,85.43
2023-11-09T18:15:28.118Z,85.73
2023-11-09T18:20:38.137Z,85.42
2023-11-09T18:25:42.162Z,85.74
2023-11-09T18:30:45.761Z,85.82
2023-11-09T18:35:51.561Z,85.61
2023-11-09T18:40:55.550Z,85.86
2023-11-09T18:46:00.345Z,85.66
2023-11-09T18:56:11.258Z,85.71
2023-11-09T19:01:14.980Z,85.88
2023-11-09T19:06:31.085Z,85.78
2023-11-09T19:11:34.984Z,85.76
2023-11-09T19:16:39.221Z,86.02
2023-11-09T19:26:49.941Z,86.37
2023-11-09T19:31:53.853Z,86.13
2023-11-09T19:36:57.537Z,86.43
2023-11-09T19:42:01.377Z,86.36
2023-11-09T19:47:06.040Z,86.16
2023-11-09T19:52:10.226Z,86.18
2023-11-09T19:57:14.209Z,86.30
2023-11-09T20:02:18.892Z,86.27
2023-11-09T20:07:22.827Z,86.50
2023-11-09T20:12:26.467Z,86.22
2023-11-09T20:17:30.213Z,86.34
2023-11-09T20:22:35.123Z,86.09
2023-11-09T20:27:40.076Z,86.14
2023-11-09T20:32:44.291Z,86.39
2023-11-09T20:37:48.039Z,86.37
2023-11-09T20:42:51.606Z,86.22
2023-11-09T20:47:55.598Z,86.50
2023-11-09T20:52:59.545Z,86.35
2023-11-09T20:58:03.344Z,86.11
2023-11-09T21:03:08.815Z,86.31
2023-11-09T21:08:12.840Z,86.34
2023-11-09T21:13:19.212Z,86.14
2023-11-09T21:18:22.949Z,86.45
2023-11-09T21:23:28.811Z,86.29
2023-11-09T21:28:32.323Z,86.43
2023-11-09T21:33:37.188Z,86.62
2023-11-09T21:38:44.275Z,86.78
2023-11-09T21:43:48.511Z,86.90
2023-11-09T21:48:54.682Z,86.81
2023-11-09T21:53:58.506Z,86.73
2023-11-09T21:59:02.242Z,86.64
2023-11-09T22:04:06.478Z,86.76
2023-11-09T22:09:13.413Z,86.68
2023-11-09T22:14:17.593Z,86.88
2023-11-09T22:19:22.451Z,86.95
2023-11-09T22:24:30.191Z,86.85
