createdAt,value
2022-10-26T00:00:02.384Z,988.8
2022-10-26T00:02:28.416Z,988.8
2022-10-26T00:04:54.561Z,988.8
2022-10-26T00:07:20.656Z,988.7
2022-10-26T00:09:46.695Z,988.8
2022-10-26T00:12:12.808Z,988.8
2022-10-26T00:14:38.890Z,988.7
2022-10-26T00:17:04.051Z,988.8
2022-10-26T00:19:29.136Z,988.8
2022-10-26T00:21:55.256Z,988.7
2022-10-26T00:24:21.337Z,988.8
2022-10-26T00:26:47.418Z,988.8
2022-10-26T00:29:13.529Z,988.7
2022-10-26T00:31:39.620Z,988.8
2022-10-26T00:34:05.735Z,988.8
2022-10-26T00:36:31.815Z,988.8
2022-10-26T00:38:57.949Z,988.9
2022-10-26T00:41:24.000Z,988.8
2022-10-26T00:43:50.167Z,988.8
2022-10-26T00:46:16.197Z,988.8
2022-10-26T00:48:42.279Z,988.8
2022-10-26T00:51:07.489Z,988.8
2022-10-26T00:53:33.510Z,988.8
2022-10-26T00:55:59.666Z,988.8
2022-10-26T00:58:25.680Z,988.8
2022-10-26T01:00:51.829Z,988.8
2022-10-26T01:03:17.885Z,988.7
2022-10-26T01:05:43.999Z,988.8
2022-10-26T01:08:09.116Z,988.8
2022-10-26T01:10:34.195Z,988.8
2022-10-26T01:13:00.290Z,988.8
2022-10-26T01:15:26.401Z,988.8
2022-10-26T01:17:52.480Z,988.8
2022-10-26T01:20:18.596Z,988.7
2022-10-26T01:22:44.688Z,988.8
2022-10-26T01:25:10.801Z,988.7
2022-10-26T01:27:36.875Z,988.7
2022-10-26T01:30:03.006Z,988.7
2022-10-26T01:32:29.059Z,988.7
2022-10-26T01:34:55.213Z,988.6
2022-10-26T01:37:21.252Z,988.6
2022-10-26T01:39:47.407Z,988.5
2022-10-26T01:42:12.490Z,988.5
2022-10-26T01:44:38.562Z,988.5
2022-10-26T01:47:04.694Z,988.4
2022-10-26T01:49:30.800Z,988.5
2022-10-26T01:51:56.900Z,988.4
2022-10-26T01:54:22.939Z,988.4
2022-10-26T01:56:49.026Z,988.3
2022-10-26T01:59:14.190Z,988.2
2022-10-26T02:01:39.270Z,988.3
2022-10-26T02:04:05.426Z,988.2
2022-10-26T02:06:31.510Z,988.3
2022-10-26T02:08:57.545Z,988.4
2022-10-26T02:11:23.660Z,988.4
2022-10-26T02:13:49.745Z,988.4
2022-10-26T02:16:15.886Z,988.3
2022-10-26T02:18:41.941Z,988.2
2022-10-26T02:21:08.117Z,988.4
2022-10-26T02:23:34.119Z,988.3
2022-10-26T02:26:00.275Z,988.1
2022-10-26T02:28:26.321Z,988.2
2022-10-26T02:30:52.413Z,988.2
2022-10-26T02:33:17.603Z,988.2
2022-10-26T02:35:43.617Z,988.2
2022-10-26T02:38:09.750Z,988.3
2022-10-26T02:40:35.811Z,988.3
2022-10-26T02:43:02.066Z,988.4
2022-10-26T02:45:28.000Z,988.3
2022-10-26T02:47:54.087Z,988.3
2022-10-26T02:50:20.206Z,988.3
2022-10-26T02:52:46.292Z,988.3
2022-10-26T02:55:12.399Z,988.4
2022-10-26T02:57:38.508Z,988.4
2022-10-26T03:00:04.649Z,988.5
2022-10-26T03:02:30.661Z,988.4
2022-10-26T03:04:55.780Z,988.3
2022-10-26T03:07:21.883Z,988.3
2022-10-26T03:09:47.962Z,988.4
2022-10-26T03:12:14.089Z,988.5
2022-10-26T03:14:40.165Z,988.5
2022-10-26T03:17:06.296Z,988.5
2022-10-26T03:19:32.377Z,988.6
2022-10-26T03:21:58.496Z,988.6
2022-10-26T03:24:24.545Z,988.5
2022-10-26T03:26:50.724Z,988.6
2022-10-26T03:29:16.738Z,988.6
2022-10-26T03:31:42.835Z,988.6
2022-10-26T03:34:08.942Z,988.7
2022-10-26T03:36:34.043Z,988.8
2022-10-26T03:39:00.185Z,988.9
2022-10-26T03:41:26.232Z,988.9
2022-10-26T03:43:52.386Z,988.9
2022-10-26T03:46:18.954Z,988.9
2022-10-26T03:48:44.519Z,988.9
2022-10-26T03:51:10.627Z,988.9
2022-10-26T03:53:36.726Z,989
2022-10-26T03:56:02.835Z,989.3
2022-10-26T03:58:28.908Z,989.4
2022-10-26T04:00:55.055Z,989.2
2022-10-26T04:03:21.092Z,989.2
2022-10-26T04:05:47.309Z,989.2
2022-10-26T04:08:12.322Z,989.2
2022-10-26T04:10:38.497Z,989.2
2022-10-26T04:13:04.523Z,989.1
2022-10-26T04:15:30.579Z,989.1
2022-10-26T04:17:56.791Z,988.9
2022-10-26T04:20:22.815Z,989
2022-10-26T04:22:48.927Z,988.8
2022-10-26T04:25:14.990Z,988.7
2022-10-26T04:27:41.126Z,988.7
2022-10-26T04:30:07.172Z,988.8
2022-10-26T04:32:33.258Z,988.7
2022-10-26T04:34:59.385Z,988.6
2022-10-26T04:37:25.484Z,988.6
2022-10-26T04:39:50.575Z,988.6
2022-10-26T04:42:16.659Z,988.8
2022-10-26T04:44:42.800Z,989
2022-10-26T04:47:08.900Z,989
2022-10-26T04:49:34.937Z,988.8
2022-10-26T04:52:01.099Z,988.9
2022-10-26T04:54:27.203Z,988.9
2022-10-26T04:56:53.269Z,988.9
2022-10-26T04:59:19.409Z,988.7
2022-10-26T05:01:45.462Z,988.6
2022-10-26T05:04:11.516Z,988.6
2022-10-26T05:06:37.600Z,988.8
2022-10-26T05:09:03.724Z,988.6
2022-10-26T05:11:28.856Z,988.6
2022-10-26T05:13:54.991Z,988.7
2022-10-26T05:16:21.011Z,988.7
2022-10-26T05:18:47.152Z,988.7
2022-10-26T05:21:13.200Z,988.8
2022-10-26T05:23:39.341Z,988.8
2022-10-26T05:26:05.392Z,988.8
2022-10-26T05:28:31.485Z,988.8
2022-10-26T05:30:57.600Z,988.9
2022-10-26T05:33:23.694Z,988.8
2022-10-26T05:35:49.798Z,988.8
2022-10-26T05:38:15.880Z,988.8
2022-10-26T05:40:42.003Z,988.9
2022-10-26T05:43:07.148Z,989
2022-10-26T05:45:33.172Z,989
2022-10-26T05:47:59.291Z,989
2022-10-26T05:50:25.347Z,989.2
2022-10-26T05:52:51.535Z,989
2022-10-26T05:55:17.549Z,989.1
2022-10-26T05:57:42.664Z,989.1
2022-10-26T06:00:08.768Z,989.1
2022-10-26T06:02:34.883Z,989.1
2022-10-26T06:05:00.979Z,989.2
2022-10-26T06:07:27.066Z,989.2
2022-10-26T06:09:53.210Z,989.2
2022-10-26T06:12:19.242Z,989.2
2022-10-26T06:14:45.403Z,989.2
2022-10-26T06:17:11.447Z,989.3
2022-10-26T06:19:37.534Z,989.4
2022-10-26T06:22:03.669Z,989.4
2022-10-26T06:24:29.735Z,989.5
2022-10-26T06:26:55.831Z,989.5
2022-10-26T06:29:20.916Z,989.6
2022-10-26T06:31:47.063Z,989.6
2022-10-26T06:34:13.134Z,989.7
2022-10-26T06:36:39.270Z,989.7
2022-10-26T06:39:05.312Z,989.8
2022-10-26T06:41:31.390Z,989.9
2022-10-26T06:43:57.522Z,990
2022-10-26T06:46:23.585Z,990
2022-10-26T06:48:49.729Z,990.1
2022-10-26T06:51:15.777Z,990.1
2022-10-26T06:53:41.917Z,990.1
2022-10-26T06:56:07.970Z,990.1
2022-10-26T06:58:34.055Z,990.1
2022-10-26T07:00:59.201Z,990.1
2022-10-26T07:03:25.303Z,990.1
2022-10-26T07:05:51.419Z,990.2
2022-10-26T07:08:17.466Z,990.3
2022-10-26T07:10:43.636Z,990.3
2022-10-26T07:13:09.667Z,990.3
2022-10-26T07:15:35.734Z,990.2
2022-10-26T07:18:01.852Z,990.2
2022-10-26T07:20:27.941Z,990.2
2022-10-26T07:22:54.067Z,990.2
2022-10-26T07:25:20.125Z,990.3
2022-10-26T07:27:46.276Z,990.3
2022-10-26T07:30:12.324Z,990.3
2022-10-26T07:32:37.429Z,990.3
2022-10-26T07:35:03.529Z,990.4
2022-10-26T07:37:29.622Z,990.5
2022-10-26T07:39:55.745Z,990.4
2022-10-26T07:42:21.814Z,990.4
2022-10-26T07:44:47.938Z,990.5
2022-10-26T07:47:14.018Z,990.6
2022-10-26T07:49:40.142Z,990.7
2022-10-26T07:52:06.190Z,990.7
2022-10-26T07:54:32.351Z,990.7
2022-10-26T07:56:58.394Z,990.8
2022-10-26T07:59:24.480Z,990.8
2022-10-26T08:01:50.588Z,990.7
2022-10-26T08:04:15.684Z,990.9
2022-10-26T08:06:41.826Z,990.9
2022-10-26T08:09:07.888Z,990.9
2022-10-26T08:11:33.968Z,990.9
2022-10-26T08:14:00.085Z,990.9
2022-10-26T08:16:26.160Z,991
2022-10-26T08:18:52.276Z,990.9
2022-10-26T08:21:18.373Z,990.9
2022-10-26T08:23:44.563Z,990.9
2022-10-26T08:26:10.527Z,990.9
2022-10-26T08:28:36.707Z,990.8
2022-10-26T08:31:02.732Z,990.9
2022-10-26T08:33:28.891Z,990.9
2022-10-26T08:35:53.970Z,990.8
2022-10-26T08:38:20.043Z,990.9
2022-10-26T08:40:46.166Z,990.7
2022-10-26T08:43:12.236Z,990.8
2022-10-26T08:45:38.447Z,990.9
2022-10-26T08:48:04.411Z,990.8
2022-10-26T08:50:30.538Z,990.9
2022-10-26T08:52:56.705Z,991
2022-10-26T08:55:22.900Z,991
2022-10-26T08:57:48.864Z,990.9
2022-10-26T09:00:14.987Z,990.9
2022-10-26T09:02:41.035Z,990.9
2022-10-26T09:05:07.076Z,990.9
2022-10-26T09:07:32.323Z,990.8
2022-10-26T09:09:58.302Z,990.9
2022-10-26T09:12:24.407Z,990.9
2022-10-26T09:14:50.556Z,991
2022-10-26T09:17:16.576Z,991.1
2022-10-26T09:19:42.719Z,991
2022-10-26T09:22:08.801Z,991
2022-10-26T09:24:34.902Z,991.1
2022-10-26T09:27:01.003Z,991.2
2022-10-26T09:29:27.113Z,991.1
2022-10-26T09:31:53.170Z,991.2
2022-10-26T09:34:19.314Z,991.2
2022-10-26T09:36:45.441Z,991.2
2022-10-26T09:39:10.461Z,991.2
2022-10-26T09:41:36.594Z,991.1
2022-10-26T09:44:02.636Z,991.2
2022-10-26T09:46:28.735Z,991.3
2022-10-26T09:48:54.854Z,991.3
2022-10-26T09:51:20.952Z,991.4
2022-10-26T09:53:47.060Z,991.4
2022-10-26T09:56:13.124Z,991.4
2022-10-26T09:58:39.243Z,991.4
2022-10-26T10:01:05.385Z,991.5
2022-10-26T10:03:31.444Z,991.4
2022-10-26T10:05:57.496Z,991.4
2022-10-26T10:08:23.579Z,991.4
2022-10-26T10:10:48.726Z,991.5
2022-10-26T10:13:14.781Z,991.5
2022-10-26T10:15:40.935Z,991.5
2022-10-26T10:18:06.977Z,991.6
2022-10-26T10:20:33.065Z,991.4
2022-10-26T10:22:59.185Z,991.4
2022-10-26T10:25:25.261Z,991.5
2022-10-26T10:27:51.379Z,991.5
2022-10-26T10:30:17.444Z,991.5
2022-10-26T10:32:43.577Z,991.5
2022-10-26T10:35:09.639Z,991.5
2022-10-26T10:37:35.783Z,991.6
2022-10-26T10:40:01.844Z,991.5
2022-10-26T10:42:26.988Z,991.6
2022-10-26T10:44:53.070Z,991.6
2022-10-26T10:47:19.134Z,991.6
2022-10-26T10:49:45.301Z,991.6
2022-10-26T10:52:11.316Z,991.6
2022-10-26T10:54:37.474Z,991.6
2022-10-26T10:57:03.538Z,991.7
2022-10-26T10:59:29.720Z,991.6
2022-10-26T11:01:55.750Z,991.6
2022-10-26T11:04:21.817Z,991.6
2022-10-26T11:06:47.916Z,991.6
2022-10-26T11:09:14.092Z,991.6
2022-10-26T11:11:40.120Z,991.7
2022-10-26T11:14:05.197Z,991.6
2022-10-26T11:16:31.283Z,991.7
2022-10-26T11:18:57.410Z,991.7
2022-10-26T11:21:23.478Z,991.8
2022-10-26T11:23:49.608Z,991.8
2022-10-26T11:26:15.663Z,991.8
2022-10-26T11:28:41.810Z,991.8
2022-10-26T11:31:07.868Z,991.8
2022-10-26T11:33:34.009Z,991.7
2022-10-26T11:36:00.069Z,991.8
2022-10-26T11:38:26.153Z,991.7
2022-10-26T11:40:52.248Z,991.7
2022-10-26T11:43:18.333Z,991.7
2022-10-26T11:45:43.429Z,991.6
2022-10-26T11:48:09.532Z,991.7
2022-10-26T11:50:35.662Z,991.7
2022-10-26T11:53:01.740Z,991.8
2022-10-26T11:55:27.861Z,991.8
2022-10-26T11:57:53.938Z,991.8
2022-10-26T12:00:20.018Z,991.9
2022-10-26T12:02:46.153Z,992
2022-10-26T12:05:12.200Z,991.9
2022-10-26T12:07:38.341Z,991.9
2022-10-26T12:10:04.385Z,992
2022-10-26T12:12:30.547Z,992
2022-10-26T12:14:56.596Z,992
2022-10-26T12:17:21.697Z,992
2022-10-26T12:19:47.828Z,992
2022-10-26T12:22:13.887Z,992
2022-10-26T12:24:40.035Z,992
2022-10-26T12:27:06.116Z,991.9
2022-10-26T12:29:32.234Z,992
2022-10-26T12:31:58.285Z,992
2022-10-26T12:34:24.357Z,992
2022-10-26T12:36:50.579Z,992
2022-10-26T12:39:16.554Z,992
2022-10-26T12:41:42.691Z,992.1
2022-10-26T12:44:08.757Z,992.1
2022-10-26T12:46:34.905Z,992.2
2022-10-26T12:48:59.983Z,992.1
2022-10-26T12:51:26.086Z,992.1
2022-10-26T12:53:52.177Z,992.1
2022-10-26T12:56:18.243Z,992.2
2022-10-26T12:58:44.368Z,992.2
2022-10-26T13:01:10.434Z,992.1
2022-10-26T13:03:36.579Z,992.2
2022-10-26T13:06:02.639Z,992.2
2022-10-26T13:08:28.774Z,992.2
2022-10-26T13:10:54.838Z,992.2
2022-10-26T13:13:20.930Z,992.3
2022-10-26T13:15:47.033Z,992.3
2022-10-26T13:18:13.135Z,992.4
2022-10-26T13:20:38.267Z,992.3
2022-10-26T13:23:04.299Z,992.4
2022-10-26T13:25:30.457Z,992.3
2022-10-26T13:27:56.502Z,992.4
2022-10-26T13:30:22.604Z,992.4
2022-10-26T13:32:48.712Z,992.5
2022-10-26T13:35:14.809Z,992.5
2022-10-26T13:37:40.911Z,992.5
2022-10-26T13:40:06.995Z,992.4
2022-10-26T13:42:33.116Z,992.5
2022-10-26T13:44:59.185Z,992.5
2022-10-26T13:47:25.332Z,992.4
2022-10-26T13:49:51.375Z,992.4
2022-10-26T13:52:16.550Z,992.5
2022-10-26T13:54:42.644Z,992.5
2022-10-26T13:57:08.665Z,992.5
2022-10-26T13:59:34.845Z,992.5
2022-10-26T14:02:00.841Z,992.6
2022-10-26T14:04:27.025Z,992.5
2022-10-26T14:06:52.169Z,992.5
2022-10-26T14:09:18.169Z,992.6
2022-10-26T14:11:44.282Z,992.6
2022-10-26T14:14:10.345Z,992.6
2022-10-26T14:16:36.505Z,992.6
2022-10-26T14:19:02.543Z,992.7
2022-10-26T14:21:28.686Z,992.6
2022-10-26T14:23:54.726Z,992.7
2022-10-26T14:26:20.900Z,992.7
2022-10-26T14:28:46.955Z,992.8
2022-10-26T14:31:13.002Z,992.7
2022-10-26T14:33:39.133Z,992.8
2022-10-26T14:36:05.193Z,992.8
2022-10-26T14:38:30.314Z,992.7
2022-10-26T14:40:56.425Z,992.8
2022-10-26T14:43:22.499Z,992.8
2022-10-26T14:45:48.627Z,992.9
2022-10-26T14:48:14.698Z,992.9
2022-10-26T14:50:40.827Z,992.9
2022-10-26T14:53:06.882Z,992.9
2022-10-26T14:55:33.019Z,992.9
2022-10-26T14:57:59.066Z,992.9
2022-10-26T15:00:25.227Z,993
2022-10-26T15:02:51.383Z,992.9
2022-10-26T15:05:17.427Z,992.9
2022-10-26T15:07:43.470Z,993
2022-10-26T15:10:08.568Z,993.1
2022-10-26T15:12:34.750Z,993
2022-10-26T15:15:00.753Z,993.1
2022-10-26T15:17:26.915Z,993.1
2022-10-26T15:19:53.000Z,993.1
2022-10-26T15:22:19.141Z,993.1
2022-10-26T15:24:45.161Z,993.2
2022-10-26T15:27:11.226Z,993.2
2022-10-26T15:29:37.415Z,993.2
2022-10-26T15:32:03.417Z,993.2
2022-10-26T15:34:29.702Z,993.2
2022-10-26T15:36:55.758Z,993.3
2022-10-26T15:39:21.703Z,993.3
2022-10-26T15:41:46.893Z,993.3
2022-10-26T15:44:12.987Z,993.3
2022-10-26T15:46:39.105Z,993.3
2022-10-26T15:49:05.107Z,993.4
2022-10-26T15:51:31.287Z,993.4
2022-10-26T15:53:57.317Z,993.5
2022-10-26T15:56:23.384Z,993.4
2022-10-26T15:58:49.491Z,993.5
2022-10-26T16:01:15.583Z,993.5
2022-10-26T16:03:41.698Z,993.5
2022-10-26T16:06:07.769Z,993.5
2022-10-26T16:08:33.991Z,993.6
2022-10-26T16:11:00.050Z,993.6
2022-10-26T16:13:25.166Z,993.6
2022-10-26T16:15:51.214Z,993.6
2022-10-26T16:18:17.310Z,993.7
2022-10-26T16:20:43.384Z,993.7
2022-10-26T16:23:09.451Z,993.6
2022-10-26T16:25:35.586Z,993.7
2022-10-26T16:28:01.650Z,993.7
2022-10-26T16:30:27.819Z,993.7
2022-10-26T16:32:54.097Z,993.8
2022-10-26T16:35:19.934Z,993.8
2022-10-26T16:37:46.082Z,993.8
2022-10-26T16:40:12.118Z,993.8
2022-10-26T16:42:38.279Z,993.8
2022-10-26T16:45:04.304Z,993.9
2022-10-26T16:47:29.495Z,994
2022-10-26T16:49:55.545Z,994
2022-10-26T16:52:21.618Z,994
2022-10-26T16:54:47.720Z,994.1
2022-10-26T16:57:13.815Z,994.1
2022-10-26T16:59:39.920Z,994.2
2022-10-26T17:02:05.987Z,994.1
2022-10-26T17:04:32.173Z,994.2
2022-10-26T17:06:58.257Z,994.2
2022-10-26T17:09:24.325Z,994.2
2022-10-26T17:11:50.399Z,994.2
2022-10-26T17:14:16.566Z,994.3
2022-10-26T17:16:42.615Z,994.3
2022-10-26T17:19:07.666Z,994.3
2022-10-26T17:21:33.815Z,994.3
2022-10-26T17:24:00.004Z,994.4
2022-10-26T17:26:26.187Z,994.5
2022-10-26T17:28:52.246Z,994.5
2022-10-26T17:31:18.292Z,994.6
2022-10-26T17:33:44.433Z,994.7
2022-10-26T17:36:10.455Z,994.7
2022-10-26T17:38:36.608Z,994.7
2022-10-26T17:41:02.598Z,994.7
2022-10-26T17:43:28.751Z,994.8
2022-10-26T17:45:54.823Z,994.8
2022-10-26T17:48:20.983Z,994.8
2022-10-26T17:50:46.077Z,994.9
2022-10-26T17:53:12.191Z,994.9
2022-10-26T17:55:38.309Z,994.9
2022-10-26T17:58:04.298Z,994.9
2022-10-26T18:00:30.374Z,995
2022-10-26T18:02:56.594Z,994.9
2022-10-26T18:05:22.697Z,995
2022-10-26T18:07:48.713Z,995
2022-10-26T18:10:14.833Z,995
2022-10-26T18:12:40.942Z,995.1
2022-10-26T18:15:07.050Z,995.1
2022-10-26T18:17:33.003Z,995.1
2022-10-26T18:19:59.085Z,995.2
2022-10-26T18:22:24.252Z,995.2
2022-10-26T18:24:50.287Z,995.3
2022-10-26T18:27:16.474Z,995.3
2022-10-26T18:29:42.633Z,995.3
2022-10-26T18:32:08.589Z,995.3
2022-10-26T18:34:34.760Z,995.2
2022-10-26T18:37:00.928Z,995.3
2022-10-26T18:39:26.889Z,995.3
2022-10-26T18:41:53.102Z,995.3
2022-10-26T18:44:19.237Z,995.3
2022-10-26T18:46:45.166Z,995.3
2022-10-26T18:49:11.302Z,995.3
2022-10-26T18:51:37.335Z,995.4
2022-10-26T18:54:02.613Z,995.4
2022-10-26T18:56:28.693Z,995.4
2022-10-26T18:58:54.714Z,995.4
2022-10-26T19:01:20.779Z,995.4
2022-10-26T19:03:46.939Z,995.5
2022-10-26T19:06:13.077Z,995.5
2022-10-26T19:08:39.171Z,995.5
2022-10-26T19:11:05.216Z,995.5
2022-10-26T19:13:31.248Z,995.5
2022-10-26T19:15:57.311Z,995.5
2022-10-26T19:18:23.558Z,995.5
2022-10-26T19:20:49.506Z,995.6
2022-10-26T19:23:15.630Z,995.6
2022-10-26T19:25:40.712Z,995.6
2022-10-26T19:28:06.800Z,995.6
2022-10-26T19:30:32.915Z,995.6
2022-10-26T19:32:58.986Z,995.6
2022-10-26T19:35:25.115Z,995.6
2022-10-26T19:37:51.188Z,995.7
2022-10-26T19:40:17.331Z,995.7
2022-10-26T19:42:43.378Z,995.7
2022-10-26T19:45:09.519Z,995.7
2022-10-26T19:47:35.568Z,995.7
2022-10-26T19:50:01.734Z,995.7
2022-10-26T19:52:27.776Z,995.7
2022-10-26T19:54:53.846Z,995.8
2022-10-26T19:57:19.017Z,995.8
2022-10-26T19:59:45.131Z,995.8
2022-10-26T20:02:11.210Z,995.9
2022-10-26T20:04:37.247Z,995.9
2022-10-26T20:07:03.340Z,995.8
2022-10-26T20:09:29.460Z,995.9
2022-10-26T20:11:55.534Z,995.9
2022-10-26T20:14:21.666Z,996
2022-10-26T20:16:47.727Z,995.9
2022-10-26T20:19:13.868Z,996
2022-10-26T20:21:39.916Z,996
2022-10-26T20:24:06.066Z,996
2022-10-26T20:26:32.111Z,996
2022-10-26T20:28:57.206Z,996
2022-10-26T20:31:23.347Z,996
2022-10-26T20:33:49.402Z,996.1
2022-10-26T20:36:15.548Z,996.1
2022-10-26T20:38:41.585Z,996.1
2022-10-26T20:41:07.687Z,996.1
2022-10-26T20:43:33.794Z,996.1
2022-10-26T20:48:25.992Z,996.2
2022-10-26T20:50:52.072Z,996.2
2022-10-26T20:55:44.256Z,996.3
2022-10-26T20:58:10.397Z,996.2
2022-10-26T21:00:35.477Z,996.2
2022-10-26T21:03:01.572Z,996.2
2022-10-26T21:05:27.679Z,996.2
2022-10-26T21:07:53.767Z,996.3
2022-10-26T21:10:19.883Z,996.3
2022-10-26T21:12:45.941Z,996.3
2022-10-26T21:15:12.088Z,996.2
2022-10-26T21:17:38.127Z,996.3
2022-10-26T21:20:04.293Z,996.3
2022-10-26T21:22:30.334Z,996.3
2022-10-26T21:24:56.409Z,996.3
2022-10-26T21:27:22.548Z,996.3
2022-10-26T21:29:48.628Z,996.3
2022-10-26T21:32:13.774Z,996.3
2022-10-26T21:34:39.820Z,996.3
2022-10-26T21:37:05.911Z,996.4
2022-10-26T21:39:32.021Z,996.3
2022-10-26T21:41:58.109Z,996.4
2022-10-26T21:44:24.217Z,996.5
2022-10-26T21:46:50.302Z,996.4
2022-10-26T21:49:16.423Z,996.5
2022-10-26T21:51:42.487Z,996.5
2022-10-26T21:54:08.621Z,996.5
2022-10-26T21:56:34.689Z,996.5
2022-10-26T21:59:00.828Z,996.5
2022-10-26T22:01:26.875Z,996.6
2022-10-26T22:03:51.986Z,996.5
2022-10-26T22:06:18.101Z,996.5
2022-10-26T22:08:44.177Z,996.5
2022-10-26T22:11:10.311Z,996.6
2022-10-26T22:13:36.355Z,996.5
2022-10-26T22:16:01.483Z,996.5
2022-10-26T22:18:27.592Z,996.6
2022-10-26T22:20:53.682Z,996.6
2022-10-26T22:23:19.794Z,996.5
2022-10-26T22:25:45.854Z,996.6
2022-10-26T22:28:12.002Z,996.6
2022-10-26T22:30:38.044Z,996.5
2022-10-26T22:33:04.208Z,996.6
2022-10-26T22:35:30.262Z,996.5
2022-10-26T22:37:56.404Z,996.6
2022-10-26T22:40:22.445Z,996.6
2022-10-26T22:42:48.535Z,996.6
2022-10-26T22:45:14.648Z,996.7
2022-10-26T22:47:39.728Z,996.6
2022-10-26T22:50:05.823Z,996.6
2022-10-26T22:52:31.931Z,996.6
2022-10-26T22:54:58.013Z,996.7
2022-10-26T22:57:24.132Z,996.7
2022-10-26T22:59:50.213Z,996.6
2022-10-26T23:02:16.334Z,996.6
2022-10-26T23:04:42.422Z,996.6
2022-10-26T23:07:08.547Z,996.6
2022-10-26T23:09:34.593Z,996.6
2022-10-26T23:12:00.736Z,996.6
2022-10-26T23:14:26.787Z,996.6
2022-10-26T23:16:52.942Z,996.6
2022-10-26T23:19:18.023Z,996.6
2022-10-26T23:21:44.092Z,996.6
2022-10-26T23:24:10.226Z,996.6
2022-10-26T23:26:36.277Z,996.6
2022-10-26T23:29:02.427Z,996.6
2022-10-26T23:31:28.470Z,996.7
2022-10-26T23:33:54.554Z,996.8
2022-10-26T23:36:20.670Z,996.7
2022-10-26T23:38:46.764Z,996.7
2022-10-26T23:41:12.870Z,996.7
2022-10-26T23:43:38.938Z,996.7
2022-10-26T23:46:05.077Z,996.8
2022-10-26T23:48:31.133Z,996.7
2022-10-26T23:50:56.246Z,996.6
2022-10-26T23:53:22.363Z,996.7
2022-10-26T23:55:48.449Z,996.7
2022-10-26T23:58:14.557Z,996.7
