createdAt,value
2023-03-24T00:02:35.340Z,11.90
2023-03-24T00:14:35.430Z,11.87
2023-03-24T00:26:35.329Z,11.88
2023-03-24T00:38:35.314Z,11.87
2023-03-24T00:50:35.338Z,11.86
2023-03-24T01:02:35.419Z,11.85
2023-03-24T01:14:35.422Z,11.84
2023-03-24T01:26:35.418Z,11.81
2023-03-24T01:38:35.333Z,11.81
2023-03-24T01:50:35.422Z,11.81
2023-03-24T02:02:35.344Z,11.79
2023-03-24T02:14:43.116Z,11.79
2023-03-24T02:26:35.413Z,11.77
2023-03-24T02:38:35.314Z,11.75
2023-03-24T02:50:35.322Z,11.75
2023-03-24T03:02:35.446Z,11.74
2023-03-24T03:14:35.428Z,11.73
2023-03-24T03:26:35.330Z,11.73
2023-03-24T03:38:35.309Z,11.71
2023-03-24T03:50:35.313Z,11.69
2023-03-24T04:02:35.545Z,11.69
2023-03-24T04:14:35.369Z,11.68
2023-03-24T04:26:35.408Z,11.67
2023-03-24T04:38:35.309Z,11.66
2023-03-24T04:50:35.421Z,11.65
2023-03-24T05:02:38.490Z,11.64
2023-03-24T05:14:35.316Z,11.63
2023-03-24T05:26:35.308Z,11.62
2023-03-24T05:38:35.406Z,11.61
2023-03-24T05:50:35.373Z,11.60
2023-03-24T06:02:35.394Z,11.58
2023-03-24T06:14:35.420Z,11.59
2023-03-24T06:26:35.331Z,11.59
2023-03-24T06:38:35.320Z,11.57
2023-03-24T06:50:35.348Z,11.58
2023-03-24T07:02:35.538Z,11.57
2023-03-24T07:14:35.314Z,11.57
2023-03-24T07:26:35.439Z,11.56
2023-03-24T07:38:35.327Z,11.55
2023-03-24T07:50:35.399Z,11.55
2023-03-24T08:02:35.394Z,11.56
2023-03-24T08:14:35.322Z,11.54
2023-03-24T08:26:35.538Z,11.53
2023-03-24T08:38:35.310Z,11.52
2023-03-24T08:50:35.416Z,11.53
2023-03-24T09:02:35.373Z,11.53
2023-03-24T09:14:35.381Z,11.53
2023-03-24T09:26:35.315Z,11.53
2023-03-24T09:38:35.323Z,11.54
2023-03-24T09:50:35.425Z,11.57
2023-03-24T10:02:35.355Z,11.63
2023-03-24T10:14:35.422Z,11.70
2023-03-24T10:26:35.397Z,11.70
2023-03-24T10:38:35.324Z,11.76
2023-03-24T10:50:35.333Z,11.89
2023-03-24T11:02:35.395Z,12.19
2023-03-24T11:14:35.415Z,12.41
2023-03-24T11:26:35.309Z,12.59
2023-03-24T11:38:35.307Z,12.74
2023-03-24T11:50:35.311Z,12.73
2023-03-24T12:02:35.401Z,12.75
2023-03-24T12:14:35.425Z,12.73
2023-03-24T12:26:35.393Z,12.77
2023-03-24T12:38:35.308Z,12.79
2023-03-24T12:50:35.307Z,12.77
2023-03-24T13:02:35.515Z,12.76
2023-03-24T13:14:35.317Z,12.76
2023-03-24T13:26:35.309Z,12.76
2023-03-24T13:38:35.333Z,12.75
2023-03-24T13:50:35.330Z,12.72
2023-03-24T14:02:35.396Z,12.74
2023-03-24T14:14:35.353Z,12.74
2023-03-24T14:26:35.330Z,12.70
2023-03-24T14:38:35.306Z,12.72
2023-03-24T14:50:35.356Z,12.74
2023-03-24T15:02:35.634Z,12.70
2023-03-24T15:14:35.304Z,12.71
2023-03-24T15:26:35.451Z,12.68
2023-03-24T15:38:35.305Z,12.65
2023-03-24T15:50:35.363Z,12.62
2023-03-24T16:02:35.341Z,12.61
2023-03-24T16:14:35.323Z,12.59
2023-03-24T16:26:35.433Z,12.59
2023-03-24T16:38:35.324Z,12.57
2023-03-24T16:50:35.346Z,12.56
2023-03-24T17:02:35.416Z,12.56
2023-03-24T17:14:35.328Z,12.53
2023-03-24T17:26:35.377Z,12.52
2023-03-24T17:38:35.343Z,12.50
2023-03-24T17:50:35.325Z,12.48
2023-03-24T18:02:35.467Z,12.47
2023-03-24T18:14:35.340Z,12.46
2023-03-24T18:26:35.310Z,12.45
2023-03-24T18:38:35.321Z,12.43
2023-03-24T18:50:35.334Z,12.41
2023-03-24T19:02:35.467Z,12.40
2023-03-24T19:14:35.321Z,12.39
2023-03-24T19:26:35.329Z,12.38
2023-03-24T19:38:35.392Z,12.36
2023-03-24T19:50:35.319Z,12.35
2023-03-24T20:02:35.472Z,12.34
2023-03-24T20:14:35.320Z,12.33
2023-03-24T20:26:35.388Z,12.31
2023-03-24T20:38:35.437Z,12.30
2023-03-24T20:50:35.310Z,12.29
2023-03-24T21:02:35.493Z,12.28
2023-03-24T21:14:35.307Z,12.27
2023-03-24T21:26:35.434Z,12.26
2023-03-24T21:38:35.448Z,12.24
2023-03-24T21:50:35.315Z,12.23
2023-03-24T22:02:35.325Z,12.22
2023-03-24T22:14:35.306Z,12.21
2023-03-24T22:26:35.426Z,12.20
2023-03-24T22:38:35.843Z,12.18
2023-03-24T22:50:35.312Z,12.18
2023-03-24T23:02:35.478Z,12.16
2023-03-24T23:14:35.437Z,12.15
2023-03-24T23:26:35.432Z,12.14
2023-03-24T23:38:35.440Z,12.13
2023-03-24T23:50:35.312Z,12.12
