createdAt,value
2019-01-17T00:01:23.927Z,96637.05
2019-01-17T00:03:56.578Z,96639.37
2019-01-17T00:06:42.508Z,96640.27
2019-01-17T00:09:12.414Z,96640.61
2019-01-17T00:11:50.887Z,96634.00
2019-01-17T00:14:26.819Z,96634.89
2019-01-17T00:16:56.747Z,96634.74
2019-01-17T00:19:26.643Z,96632.98
2019-01-17T00:22:11.349Z,96622.25
2019-01-17T00:24:50.112Z,96627.33
2019-01-17T00:27:22.496Z,96626.95
2019-01-17T00:29:52.404Z,96626.45
2019-01-17T00:32:22.313Z,96629.72
2019-01-17T00:35:01.357Z,96633.13
2019-01-17T00:37:37.108Z,96634.58
2019-01-17T00:40:10.284Z,96633.58
2019-01-17T00:42:40.227Z,96631.96
2019-01-17T00:45:27.935Z,96632.34
2019-01-17T00:48:06.703Z,96631.11
2019-01-17T00:50:42.245Z,96626.88
2019-01-17T00:53:24.389Z,96626.58
2019-01-17T00:55:54.302Z,96633.06
2019-01-17T00:58:40.686Z,96636.97
2019-01-17T01:01:10.653Z,96635.97
2019-01-17T01:03:46.472Z,96633.50
2019-01-17T01:06:16.440Z,96629.80
2019-01-17T01:08:52.058Z,96634.00
2019-01-17T01:11:24.779Z,96628.56
2019-01-17T01:13:54.670Z,96626.80
2019-01-17T01:16:30.333Z,96629.27
2019-01-17T01:19:09.296Z,96628.42
2019-01-17T01:21:44.870Z,96635.44
2019-01-17T01:24:30.707Z,96636.77
2019-01-17T01:27:00.741Z,96634.27
2019-01-17T01:29:39.865Z,96638.38
2019-01-17T01:32:09.815Z,96627.02
2019-01-17T01:34:39.757Z,96628.05
2019-01-17T01:37:12.389Z,96632.49
2019-01-17T01:39:42.311Z,96627.70
2019-01-17T01:42:21.215Z,96631.91
2019-01-17T01:44:53.945Z,96641.28
2019-01-17T01:47:35.867Z,96629.03
2019-01-17T01:50:07.645Z,96625.63
2019-01-17T01:52:43.507Z,96632.68
2019-01-17T01:55:11.809Z,96631.20
2019-01-17T01:57:40.129Z,96638.47
2019-01-17T02:00:10.791Z,96636.59
2019-01-17T02:02:39.067Z,96629.38
2019-01-17T02:05:07.336Z,96631.64
2019-01-17T02:07:35.705Z,96624.42
2019-01-17T02:10:06.465Z,96624.91
2019-01-17T02:12:34.788Z,96625.94
2019-01-17T02:15:03.031Z,96619.17
2019-01-17T02:17:31.342Z,96619.41
2019-01-17T02:19:59.877Z,96622.25
2019-01-17T02:22:28.133Z,96619.84
2019-01-17T02:24:56.397Z,96615.62
2019-01-17T02:27:24.652Z,96622.55
2019-01-17T02:29:52.911Z,96626.02
2019-01-17T02:32:21.169Z,96629.95
2019-01-17T02:34:49.430Z,96634.22
2019-01-17T02:37:17.689Z,96641.92
2019-01-17T02:39:45.942Z,96643.09
2019-01-17T02:42:14.221Z,96640.20
2019-01-17T02:44:42.471Z,96639.23
2019-01-17T02:47:10.736Z,96644.50
2019-01-17T02:49:39.000Z,96634.36
2019-01-17T02:52:07.262Z,96636.88
2019-01-17T02:54:35.893Z,96630.09
2019-01-17T02:57:04.257Z,96633.16
2019-01-17T02:59:32.501Z,96634.45
2019-01-17T03:02:00.769Z,96633.96
2019-01-17T03:04:29.016Z,96636.25
2019-01-17T03:06:57.280Z,96631.30
2019-01-17T03:09:25.573Z,96628.53
2019-01-17T03:11:53.816Z,96625.13
2019-01-17T03:14:22.078Z,96626.56
2019-01-17T03:16:50.671Z,96621.00
2019-01-17T03:19:18.915Z,96624.30
2019-01-17T03:21:47.182Z,96625.09
2019-01-17T03:24:15.432Z,96628.55
2019-01-17T03:26:43.723Z,96636.64
2019-01-17T03:29:11.990Z,96642.08
2019-01-17T03:31:40.246Z,96639.28
2019-01-17T03:34:08.499Z,96640.30
2019-01-17T03:36:36.750Z,96647.65
2019-01-17T03:39:07.410Z,96639.68
2019-01-17T03:41:35.742Z,96641.77
2019-01-17T03:44:03.997Z,96634.45
2019-01-17T03:46:32.269Z,96634.88
2019-01-17T03:49:00.561Z,96624.63
2019-01-17T03:51:28.812Z,96622.02
2019-01-17T03:53:57.075Z,96623.67
2019-01-17T03:56:25.353Z,96623.45
2019-01-17T03:58:53.634Z,96621.39
2019-01-17T04:01:21.910Z,96621.53
2019-01-17T04:03:50.228Z,96612.48
2019-01-17T04:06:18.484Z,96617.70
2019-01-17T04:08:46.748Z,96610.38
2019-01-17T04:11:15.010Z,96607.89
2019-01-17T04:13:43.299Z,96613.94
2019-01-17T04:16:11.563Z,96606.52
2019-01-17T04:18:39.824Z,96597.98
2019-01-17T04:21:08.158Z,96600.45
2019-01-17T04:23:36.443Z,96596.25
2019-01-17T04:26:04.924Z,96599.61
2019-01-17T04:28:33.204Z,96602.31
2019-01-17T04:31:01.534Z,96604.56
2019-01-17T04:33:29.870Z,96599.49
2019-01-17T04:35:58.201Z,96600.38
2019-01-17T04:38:26.456Z,96598.43
2019-01-17T04:40:54.748Z,96598.07
2019-01-17T04:43:23.203Z,96597.80
2019-01-17T04:45:53.099Z,96595.49
2019-01-17T04:48:21.412Z,96590.00
2019-01-17T04:50:49.872Z,96605.84
2019-01-17T04:53:18.141Z,96594.97
2019-01-17T04:55:46.685Z,96603.64
2019-01-17T04:58:14.945Z,96600.94
2019-01-17T05:00:43.296Z,96603.98
2019-01-17T05:03:11.568Z,96597.73
2019-01-17T05:05:39.890Z,96593.34
2019-01-17T05:08:08.156Z,96594.02
2019-01-17T05:10:36.416Z,96586.20
2019-01-17T05:13:04.681Z,96589.61
2019-01-17T05:15:32.944Z,96586.61
2019-01-17T05:18:01.273Z,96591.70
2019-01-17T05:20:29.541Z,96581.71
2019-01-17T05:22:57.810Z,96579.83
2019-01-17T05:25:26.122Z,96584.44
2019-01-17T05:27:54.390Z,96583.55
2019-01-17T05:30:22.675Z,96583.55
2019-01-17T05:32:50.984Z,96582.23
2019-01-17T05:35:19.247Z,96586.83
2019-01-17T05:37:47.524Z,96584.21
2019-01-17T05:40:17.729Z,96579.95
2019-01-17T05:42:46.096Z,96584.64
2019-01-17T05:45:14.447Z,96586.45
2019-01-17T05:47:42.771Z,96573.94
2019-01-17T05:50:16.292Z,96571.33
2019-01-17T05:52:44.616Z,96570.19
2019-01-17T05:55:19.434Z,96565.24
2019-01-17T05:57:42.913Z,96563.60
2019-01-17T06:00:19.214Z,96560.91
2019-01-17T06:02:47.464Z,96551.31
2019-01-17T06:05:16.840Z,96549.77
2019-01-17T06:07:45.116Z,96550.55
2019-01-17T06:10:13.445Z,96541.96
2019-01-17T06:12:41.730Z,96542.88
2019-01-17T06:15:12.508Z,96546.17
2019-01-17T06:17:40.906Z,96552.53
2019-01-17T06:20:12.851Z,96544.52
2019-01-17T06:22:41.110Z,96552.86
2019-01-17T06:25:09.492Z,96547.03
2019-01-17T06:27:37.749Z,96542.59
2019-01-17T06:30:11.958Z,96537.11
2019-01-17T06:32:40.321Z,96538.39
2019-01-17T06:35:09.864Z,96536.92
2019-01-17T06:37:38.309Z,96537.55
2019-01-17T06:40:21.453Z,96542.62
2019-01-17T06:42:49.796Z,96540.51
2019-01-17T06:45:18.192Z,96542.27
2019-01-17T06:47:46.554Z,96536.19
2019-01-17T06:50:14.812Z,96543.64
2019-01-17T06:52:43.091Z,96542.88
2019-01-17T06:55:11.365Z,96533.44
2019-01-17T06:57:39.628Z,96534.95
2019-01-17T07:00:13.494Z,96532.83
2019-01-17T07:02:41.760Z,96537.67
2019-01-17T07:05:10.807Z,96536.93
2019-01-17T07:07:39.112Z,96537.77
2019-01-17T07:10:10.626Z,96528.97
2019-01-17T07:12:38.906Z,96531.70
2019-01-17T07:15:08.608Z,96531.21
2019-01-17T07:17:36.883Z,96531.34
2019-01-17T07:20:08.362Z,96533.08
2019-01-17T07:22:36.723Z,96529.23
2019-01-17T07:25:06.949Z,96526.97
2019-01-17T07:27:35.368Z,96531.09
2019-01-17T07:30:05.621Z,96525.74
2019-01-17T07:32:33.978Z,96529.34
2019-01-17T07:35:02.314Z,96521.38
2019-01-17T07:37:35.134Z,96522.50
2019-01-17T07:40:13.439Z,96518.26
2019-01-17T07:42:41.721Z,96526.23
2019-01-17T07:45:17.234Z,96522.35
2019-01-17T07:47:45.597Z,96518.87
2019-01-17T07:50:13.866Z,96515.90
2019-01-17T07:52:42.149Z,96513.38
2019-01-17T07:55:10.641Z,96521.55
2019-01-17T07:57:38.945Z,96518.55
2019-01-17T08:00:13.090Z,96521.02
2019-01-17T08:02:41.358Z,96506.46
2019-01-17T08:05:09.632Z,96509.91
2019-01-17T08:07:37.878Z,96508.66
2019-01-17T08:10:09.553Z,96502.80
2019-01-17T08:12:37.809Z,96507.30
2019-01-17T08:15:08.117Z,96500.19
2019-01-17T08:17:36.394Z,96508.36
2019-01-17T08:20:08.204Z,96504.38
2019-01-17T08:22:36.469Z,96500.25
2019-01-17T08:25:07.782Z,96501.95
2019-01-17T08:27:36.087Z,96494.95
2019-01-17T08:30:07.197Z,96499.03
2019-01-17T08:32:35.458Z,96492.50
2019-01-17T08:35:04.762Z,96489.34
2019-01-17T08:37:33.026Z,96497.44
2019-01-17T08:40:01.283Z,96503.13
2019-01-17T08:42:29.566Z,96507.33
2019-01-17T08:44:57.829Z,96504.05
2019-01-17T08:47:26.086Z,96504.25
2019-01-17T08:49:54.373Z,96500.63
2019-01-17T08:52:22.633Z,96500.09
2019-01-17T08:54:51.191Z,96495.23
2019-01-17T08:57:19.454Z,96497.58
2019-01-17T08:59:48.023Z,96499.92
2019-01-17T09:02:16.283Z,96503.89
2019-01-17T09:04:44.539Z,96501.52
2019-01-17T09:07:13.161Z,96499.25
2019-01-17T09:09:41.426Z,96487.86
2019-01-17T09:12:10.007Z,96491.23
2019-01-17T09:14:38.282Z,96487.48
2019-01-17T09:17:06.544Z,96495.08
2019-01-17T09:19:34.799Z,96487.97
2019-01-17T09:22:03.068Z,96485.59
2019-01-17T09:24:31.346Z,96490.43
2019-01-17T09:26:59.600Z,96489.52
2019-01-17T09:29:27.869Z,96483.40
2019-01-17T09:31:56.114Z,96499.93
2019-01-17T09:34:24.456Z,96494.06
2019-01-17T09:36:52.719Z,96490.77
2019-01-17T09:39:20.997Z,96491.58
2019-01-17T09:41:49.255Z,96494.03
2019-01-17T09:44:17.517Z,96491.77
2019-01-17T09:46:45.769Z,96487.36
2019-01-17T09:49:14.043Z,96492.09
2019-01-17T09:51:42.296Z,96495.47
2019-01-17T09:54:10.631Z,96483.11
2019-01-17T09:56:38.929Z,96482.81
2019-01-17T09:59:07.180Z,96487.39
2019-01-17T10:01:35.443Z,96486.28
2019-01-17T10:04:03.692Z,96486.83
2019-01-17T10:06:31.938Z,96490.48
2019-01-17T10:09:00.208Z,96484.88
2019-01-17T10:11:28.459Z,96485.25
2019-01-17T10:13:56.745Z,96481.22
2019-01-17T10:16:28.265Z,96472.38
2019-01-17T10:19:05.759Z,96467.08
2019-01-17T10:21:40.215Z,96464.87
2019-01-17T10:24:31.229Z,96469.83
2019-01-17T10:27:11.763Z,96452.16
2019-01-17T10:30:10.690Z,96458.71
2019-01-17T10:33:01.434Z,96458.34
2019-01-17T10:35:48.184Z,96455.44
2019-01-17T10:38:38.005Z,96449.02
2019-01-17T10:41:15.117Z,96451.04
2019-01-17T10:43:52.662Z,96441.02
2019-01-17T10:46:42.293Z,96442.17
2019-01-17T10:49:45.352Z,96437.64
2019-01-17T10:52:36.360Z,96437.27
2019-01-17T10:55:26.362Z,96427.64
2019-01-17T10:57:57.928Z,96433.72
2019-01-17T11:00:38.255Z,96437.09
2019-01-17T11:03:12.559Z,96430.64
2019-01-17T11:05:56.096Z,96421.24
2019-01-17T11:08:39.475Z,96429.99
2019-01-17T11:11:32.068Z,96047.45
2019-01-17T11:14:15.383Z,96427.11
2019-01-17T11:17:04.899Z,96417.30
2019-01-17T11:19:53.232Z,96413.84
2019-01-17T11:22:42.783Z,96419.45
2019-01-17T11:25:25.690Z,96406.36
2019-01-17T11:28:05.966Z,96408.97
2019-01-17T11:30:43.172Z,96408.20
2019-01-17T11:33:20.291Z,96402.81
2019-01-17T11:35:57.676Z,96402.05
2019-01-17T11:38:44.013Z,96404.92
2019-01-17T11:41:48.971Z,96390.94
2019-01-17T11:44:26.472Z,96389.30
2019-01-17T11:47:04.127Z,96288.62
2019-01-17T11:49:47.693Z,96390.56
2019-01-17T11:52:33.983Z,95752.09
2019-01-17T11:55:11.311Z,96385.73
2019-01-17T11:57:54.797Z,96387.69
2019-01-17T12:00:53.618Z,96381.89
2019-01-17T12:03:47.742Z,96376.14
2019-01-17T12:06:16.011Z,96374.52
2019-01-17T12:08:44.302Z,96383.28
2019-01-17T12:11:12.569Z,96357.09
2019-01-17T12:13:40.907Z,96375.36
2019-01-17T12:16:09.301Z,96367.29
2019-01-17T12:18:37.800Z,96360.05
2019-01-17T12:21:06.237Z,96355.05
2019-01-17T12:23:34.524Z,96353.89
2019-01-17T12:26:02.987Z,96364.46
2019-01-17T12:28:31.336Z,96363.77
2019-01-17T12:30:59.614Z,96364.05
2019-01-17T12:33:28.000Z,96365.20
2019-01-17T12:35:56.318Z,96365.61
2019-01-17T12:38:24.628Z,96366.86
2019-01-17T12:40:53.134Z,96357.41
2019-01-17T12:43:21.414Z,96349.11
2019-01-17T12:45:50.024Z,96348.64
2019-01-17T12:48:18.373Z,96354.03
2019-01-17T12:50:46.740Z,96349.80
2019-01-17T12:53:15.068Z,96340.30
2019-01-17T12:55:43.740Z,96350.04
2019-01-17T12:58:12.312Z,96364.28
2019-01-17T13:00:40.665Z,96346.20
2019-01-17T13:03:09.307Z,96349.59
2019-01-17T13:05:37.587Z,96351.34
2019-01-17T13:08:05.889Z,96355.56
2019-01-17T13:10:34.274Z,96345.09
2019-01-17T13:13:02.587Z,96349.72
2019-01-17T13:15:30.860Z,96349.52
2019-01-17T13:17:59.663Z,96351.52
2019-01-17T13:20:27.970Z,96346.52
2019-01-17T13:22:56.390Z,96359.03
2019-01-17T13:25:24.750Z,96347.20
2019-01-17T13:27:53.074Z,96347.58
2019-01-17T13:30:22.860Z,96366.84
2019-01-17T13:32:51.136Z,96342.20
2019-01-17T13:35:19.430Z,96345.48
2019-01-17T13:37:47.748Z,96345.77
2019-01-17T13:40:18.842Z,96342.88
2019-01-17T13:42:47.167Z,96358.58
2019-01-17T13:45:17.481Z,96363.85
2019-01-17T13:47:45.750Z,96376.53
2019-01-17T13:50:14.301Z,96378.38
2019-01-17T13:52:42.579Z,96385.30
2019-01-17T13:55:13.092Z,96389.16
2019-01-17T13:57:41.424Z,96396.56
2019-01-17T14:00:15.567Z,96401.05
2019-01-17T14:02:43.855Z,96397.61
2019-01-17T14:05:12.118Z,96400.11
2019-01-17T14:07:40.422Z,96386.72
2019-01-17T14:10:11.418Z,96395.94
2019-01-17T14:12:39.686Z,96404.90
2019-01-17T14:15:11.269Z,96396.05
2019-01-17T14:17:39.513Z,96397.40
2019-01-17T14:20:13.200Z,96403.35
2019-01-17T14:22:41.512Z,96405.92
2019-01-17T14:25:12.021Z,96413.23
2019-01-17T14:27:40.394Z,96417.75
2019-01-17T14:30:21.392Z,96416.00
2019-01-17T14:32:51.709Z,96425.52
2019-01-17T14:35:20.028Z,96429.27
2019-01-17T14:37:48.568Z,96404.77
2019-01-17T14:40:16.863Z,96423.50
2019-01-17T14:42:45.231Z,96429.14
2019-01-17T14:45:21.938Z,96431.44
2019-01-17T14:47:50.330Z,96395.27
2019-01-17T14:50:24.132Z,96428.74
2019-01-17T14:52:52.420Z,96416.83
2019-01-17T14:55:20.844Z,96425.38
2019-01-17T14:57:49.185Z,96429.59
2019-01-17T15:00:23.275Z,96427.83
2019-01-17T15:02:51.593Z,96436.17
2019-01-17T15:05:19.932Z,96433.16
2019-01-17T15:07:48.259Z,96453.34
2019-01-17T15:10:19.867Z,96444.77
2019-01-17T15:12:48.213Z,96242.94
2019-01-17T15:15:16.644Z,96437.91
2019-01-17T15:17:44.949Z,96446.27
2019-01-17T15:20:17.230Z,96447.41
2019-01-17T15:22:46.885Z,96451.80
2019-01-17T15:25:15.252Z,96457.36
2019-01-17T15:27:43.699Z,96450.80
2019-01-17T15:30:17.966Z,96461.72
2019-01-17T15:32:46.380Z,96454.08
2019-01-17T15:35:14.781Z,96457.03
2019-01-17T15:37:43.209Z,96458.76
2019-01-17T15:40:14.721Z,96452.70
2019-01-17T15:42:43.010Z,96460.78
2019-01-17T15:45:11.544Z,96453.55
2019-01-17T15:47:39.869Z,96470.34
2019-01-17T15:50:11.204Z,95725.19
2019-01-17T15:52:39.583Z,96477.98
2019-01-17T15:55:13.432Z,96487.05
2019-01-17T15:57:41.750Z,96485.96
2019-01-17T16:00:28.000Z,96494.52
2019-01-17T16:02:56.415Z,96492.75
2019-01-17T16:05:24.700Z,96506.34
2019-01-17T16:07:53.044Z,96512.03
2019-01-17T16:10:29.978Z,96516.70
2019-01-17T16:12:58.335Z,96497.18
2019-01-17T16:15:26.668Z,96510.64
2019-01-17T16:17:54.986Z,96516.47
2019-01-17T16:20:23.327Z,96521.53
2019-01-17T16:22:51.698Z,96505.25
2019-01-17T16:25:19.984Z,96488.06
2019-01-17T16:27:52.913Z,96494.36
2019-01-17T16:30:26.990Z,96507.73
2019-01-17T16:32:55.847Z,96520.22
2019-01-17T16:35:24.178Z,96507.65
2019-01-17T16:37:52.460Z,96499.41
2019-01-17T16:40:20.754Z,96495.95
2019-01-17T16:42:49.087Z,96502.80
2019-01-17T16:45:20.269Z,96502.98
2019-01-17T16:47:48.552Z,96288.28
2019-01-17T16:50:18.649Z,96505.02
2019-01-17T16:52:46.938Z,96509.02
2019-01-17T16:55:15.538Z,96511.39
2019-01-17T16:57:48.753Z,96541.76
2019-01-17T17:00:25.321Z,96514.25
2019-01-17T17:02:53.576Z,96519.42
2019-01-17T17:05:21.837Z,96519.31
2019-01-17T17:07:50.129Z,96385.41
2019-01-17T17:10:18.409Z,96522.68
2019-01-17T17:12:46.683Z,96519.84
2019-01-17T17:15:15.033Z,96522.45
2019-01-17T17:17:43.338Z,96524.08
2019-01-17T17:20:14.869Z,96522.61
2019-01-17T17:22:43.202Z,96526.75
2019-01-17T17:25:11.485Z,96529.12
2019-01-17T17:27:39.787Z,96525.64
2019-01-17T17:30:13.639Z,96533.22
2019-01-17T17:32:41.906Z,96525.87
2019-01-17T17:35:10.580Z,96532.34
2019-01-17T17:37:39.035Z,96341.57
2019-01-17T17:40:16.561Z,96542.70
2019-01-17T17:42:44.949Z,96545.55
2019-01-17T17:45:13.393Z,96543.95
2019-01-17T17:47:42.622Z,96541.06
2019-01-17T17:50:15.840Z,96542.95
2019-01-17T17:52:44.185Z,96552.91
2019-01-17T17:55:14.305Z,96561.26
2019-01-17T17:57:42.663Z,96560.24
2019-01-17T18:00:27.437Z,96560.48
2019-01-17T18:02:56.002Z,96564.94
2019-01-17T18:05:24.434Z,96562.20
2019-01-17T18:07:52.803Z,96563.81
2019-01-17T18:10:22.817Z,96562.31
2019-01-17T18:12:51.261Z,96568.96
2019-01-17T18:15:19.671Z,96568.33
2019-01-17T18:17:48.153Z,96577.80
2019-01-17T18:20:17.314Z,95981.46
2019-01-17T18:22:45.657Z,96580.83
2019-01-17T18:25:13.957Z,96581.32
2019-01-17T18:27:42.621Z,96583.21
2019-01-17T18:30:16.184Z,96587.06
2019-01-17T18:32:44.463Z,96592.52
2019-01-17T18:35:12.878Z,96596.26
2019-01-17T18:37:41.174Z,96601.48
2019-01-17T18:40:12.000Z,96601.48
2019-01-17T18:42:40.335Z,96611.08
2019-01-17T18:45:11.608Z,96607.23
2019-01-17T18:47:39.877Z,96603.26
2019-01-17T18:50:14.889Z,96616.23
2019-01-17T18:52:43.173Z,96609.65
2019-01-17T18:55:11.558Z,96613.87
2019-01-17T18:57:39.836Z,96613.27
2019-01-17T19:00:13.018Z,96544.97
2019-01-17T19:02:41.313Z,96624.06
2019-01-17T19:05:09.583Z,96622.58
2019-01-17T19:07:37.863Z,96631.30
2019-01-17T19:10:09.582Z,96633.55
2019-01-17T19:12:37.872Z,96634.80
2019-01-17T19:15:09.449Z,96632.06
2019-01-17T19:17:37.787Z,96624.48
2019-01-17T19:20:09.356Z,96630.58
2019-01-17T19:22:37.633Z,96639.92
2019-01-17T19:25:07.438Z,96639.29
2019-01-17T19:27:35.730Z,96641.94
2019-01-17T19:30:06.912Z,96647.87
2019-01-17T19:32:35.198Z,96646.91
2019-01-17T19:35:04.240Z,96649.89
2019-01-17T19:37:32.514Z,96657.23
2019-01-17T19:40:00.809Z,96659.11
2019-01-17T19:42:29.100Z,96663.09
2019-01-17T19:44:57.370Z,96677.66
2019-01-17T19:47:25.647Z,96671.31
2019-01-17T19:49:53.914Z,96689.97
2019-01-17T19:52:22.224Z,96693.95
2019-01-17T19:54:50.504Z,96696.04
2019-01-17T19:57:18.762Z,96717.70
2019-01-17T19:59:47.068Z,96718.33
2019-01-17T20:02:15.592Z,96724.08
2019-01-17T20:04:44.205Z,96719.35
2019-01-17T20:07:12.476Z,96724.05
2019-01-17T20:09:41.238Z,96714.13
2019-01-17T20:12:10.021Z,96719.06
2019-01-17T20:14:38.348Z,96730.14
2019-01-17T20:17:07.180Z,96718.32
2019-01-17T20:19:35.559Z,96731.35
2019-01-17T20:22:04.052Z,96741.63
2019-01-17T20:24:32.499Z,96743.98
2019-01-17T20:27:00.931Z,96741.11
2019-01-17T20:29:29.407Z,96747.17
2019-01-17T20:31:57.777Z,96748.28
2019-01-17T20:34:26.033Z,96737.83
2019-01-17T20:36:54.351Z,96756.07
2019-01-17T20:39:22.752Z,96759.05
2019-01-17T20:41:51.088Z,96771.07
2019-01-17T20:44:19.519Z,96761.76
2019-01-17T20:46:47.770Z,96761.50
2019-01-17T20:49:16.186Z,96774.17
2019-01-17T20:51:44.582Z,96772.93
2019-01-17T20:54:12.995Z,96739.54
2019-01-17T20:56:41.481Z,96775.25
2019-01-17T20:59:09.895Z,96108.75
2019-01-17T21:01:47.357Z,96778.09
2019-01-17T21:04:16.017Z,96783.50
2019-01-17T21:06:44.324Z,96776.19
2019-01-17T21:09:12.651Z,96781.51
2019-01-17T21:11:40.913Z,96789.45
2019-01-17T21:14:09.191Z,96793.79
2019-01-17T21:16:37.497Z,96791.17
2019-01-17T21:19:07.832Z,96747.48
2019-01-17T21:21:36.079Z,96796.09
2019-01-17T21:24:04.403Z,96802.92
2019-01-17T21:26:32.686Z,96809.61
2019-01-17T21:29:00.922Z,96812.09
2019-01-17T21:31:29.246Z,96817.77
2019-01-17T21:33:57.563Z,96809.88
2019-01-17T21:36:25.830Z,96808.98
2019-01-17T21:38:54.096Z,96808.37
2019-01-17T21:41:22.418Z,96817.06
2019-01-17T21:43:50.663Z,96817.31
2019-01-17T21:46:19.876Z,96808.15
2019-01-17T21:48:48.141Z,96748.10
2019-01-17T21:51:16.445Z,96820.06
2019-01-17T21:53:45.689Z,96818.56
2019-01-17T21:56:14.058Z,96830.84
2019-01-17T21:58:42.340Z,96837.30
2019-01-17T22:01:10.677Z,96833.45
2019-01-17T22:03:38.924Z,96841.61
2019-01-17T22:06:07.267Z,96844.97
2019-01-17T22:08:35.775Z,96855.92
2019-01-17T22:13:39.494Z,96871.30
2019-01-17T22:16:07.935Z,96872.27
2019-01-17T22:18:38.194Z,96880.33
2019-01-17T22:21:09.644Z,96879.67
2019-01-17T22:23:38.233Z,96878.42
2019-01-17T22:26:06.746Z,96876.56
2019-01-17T22:28:35.139Z,96892.64
2019-01-17T22:31:03.593Z,96886.28
2019-01-17T22:33:33.382Z,96893.06
2019-01-17T22:36:01.841Z,96886.31
2019-01-17T22:38:30.394Z,96891.38
2019-01-17T22:41:00.759Z,96895.69
2019-01-17T22:43:29.196Z,96905.11
2019-01-17T22:45:59.235Z,96906.56
2019-01-17T22:48:27.538Z,96910.68
2019-01-17T22:50:55.955Z,96913.84
2019-01-17T22:53:24.376Z,96916.89
2019-01-17T22:55:55.218Z,96921.50
2019-01-17T22:58:28.075Z,96927.84
2019-01-17T23:01:00.198Z,96923.63
2019-01-17T23:03:31.520Z,96932.45
2019-01-17T23:05:59.934Z,96928.48
2019-01-17T23:08:28.266Z,96929.83
2019-01-17T23:10:56.721Z,96929.22
2019-01-17T23:13:25.145Z,96922.34
2019-01-17T23:15:53.548Z,96933.50
2019-01-17T23:18:21.810Z,96934.88
2019-01-17T23:20:50.145Z,96939.75
2019-01-17T23:23:18.520Z,96943.70
2019-01-17T23:25:46.864Z,96941.96
2019-01-17T23:28:15.193Z,96932.89
2019-01-17T23:30:43.640Z,96943.09
2019-01-17T23:33:12.180Z,96944.03
2019-01-17T23:35:40.634Z,96949.13
2019-01-17T23:38:10.515Z,96956.71
2019-01-17T23:40:38.868Z,96950.87
2019-01-17T23:43:07.333Z,96947.75
2019-01-17T23:45:37.424Z,96958.92
2019-01-17T23:48:05.756Z,96953.95
2019-01-17T23:50:34.121Z,96948.88
2019-01-17T23:53:02.432Z,96950.52
2019-01-17T23:55:30.847Z,96958.64
2019-01-17T23:57:59.145Z,96954.78
