createdAt,value
2018-12-18T00:00:25.256Z,99.99
2018-12-18T00:01:25.282Z,99.99
2018-12-18T00:02:25.209Z,99.99
2018-12-18T00:03:25.187Z,99.99
2018-12-18T00:04:25.161Z,99.99
2018-12-18T00:05:25.142Z,99.99
2018-12-18T00:06:25.124Z,99.99
2018-12-18T00:07:25.098Z,99.99
2018-12-18T00:08:25.069Z,99.99
2018-12-18T00:09:25.050Z,99.99
2018-12-18T00:10:25.022Z,99.99
2018-12-18T00:11:25.000Z,99.99
2018-12-18T00:12:24.990Z,99.99
2018-12-18T00:13:24.961Z,99.99
2018-12-18T00:14:24.938Z,99.99
2018-12-18T00:15:24.916Z,99.99
2018-12-18T00:16:24.893Z,99.99
2018-12-18T00:17:24.858Z,99.99
2018-12-18T00:18:24.836Z,99.99
2018-12-18T00:19:24.823Z,99.99
2018-12-18T00:20:24.797Z,99.99
2018-12-18T00:21:24.766Z,99.99
2018-12-18T00:22:24.746Z,99.99
2018-12-18T00:23:24.742Z,99.99
2018-12-18T00:24:24.694Z,99.99
2018-12-18T00:25:24.689Z,99.99
2018-12-18T00:26:24.656Z,99.99
2018-12-18T00:27:24.633Z,99.99
2018-12-18T00:28:24.604Z,99.99
2018-12-18T00:29:24.591Z,99.99
2018-12-18T00:30:24.557Z,99.99
2018-12-18T00:31:24.533Z,99.99
2018-12-18T00:32:24.516Z,99.99
2018-12-18T00:33:24.496Z,99.99
2018-12-18T00:34:24.475Z,99.99
2018-12-18T00:35:24.443Z,99.99
2018-12-18T00:36:24.422Z,99.99
2018-12-18T00:37:24.394Z,99.99
2018-12-18T00:38:24.376Z,99.99
2018-12-18T00:39:24.350Z,99.99
2018-12-18T00:40:24.327Z,99.99
2018-12-18T00:41:24.299Z,99.99
2018-12-18T00:42:24.284Z,99.99
2018-12-18T00:43:24.261Z,99.99
2018-12-18T00:44:24.229Z,99.99
2018-12-18T00:45:24.215Z,99.99
2018-12-18T00:46:24.194Z,99.99
2018-12-18T00:47:24.163Z,99.99
2018-12-18T00:48:24.137Z,99.99
2018-12-18T00:49:24.116Z,99.99
2018-12-18T00:50:24.092Z,99.99
2018-12-18T00:51:24.077Z,99.99
2018-12-18T00:52:24.053Z,99.99
2018-12-18T00:53:24.020Z,99.99
2018-12-18T00:54:23.998Z,99.99
2018-12-18T00:55:23.978Z,99.99
2018-12-18T00:56:23.951Z,99.99
2018-12-18T00:57:23.931Z,99.99
2018-12-18T00:58:23.906Z,99.99
2018-12-18T00:59:23.885Z,99.99
2018-12-18T01:00:23.868Z,99.99
2018-12-18T01:01:23.845Z,99.99
2018-12-18T01:02:23.951Z,99.99
2018-12-18T01:03:23.793Z,99.99
2018-12-18T01:04:23.767Z,99.99
2018-12-18T01:05:23.744Z,99.99
2018-12-18T01:06:23.726Z,99.99
2018-12-18T01:07:23.716Z,99.99
2018-12-18T01:08:23.679Z,99.99
2018-12-18T01:09:23.655Z,99.99
2018-12-18T01:10:23.629Z,99.99
2018-12-18T01:11:23.611Z,99.99
2018-12-18T01:12:23.596Z,99.99
2018-12-18T01:13:23.564Z,99.99
2018-12-18T01:14:23.538Z,99.99
2018-12-18T01:15:23.514Z,99.99
2018-12-18T01:16:23.490Z,99.99
2018-12-18T01:17:23.472Z,99.99
2018-12-18T01:18:23.444Z,99.99
2018-12-18T01:19:23.423Z,99.99
2018-12-18T01:20:23.396Z,99.99
2018-12-18T01:21:23.373Z,99.99
2018-12-18T01:22:23.349Z,99.99
2018-12-18T01:23:23.329Z,99.99
2018-12-18T01:24:23.304Z,99.99
2018-12-18T01:25:23.282Z,99.99
2018-12-18T01:26:23.257Z,99.99
2018-12-18T01:27:23.246Z,99.99
2018-12-18T01:28:23.211Z,99.99
2018-12-18T01:29:23.189Z,99.99
2018-12-18T01:30:23.164Z,99.99
2018-12-18T01:31:23.150Z,99.99
2018-12-18T01:32:23.122Z,99.99
2018-12-18T01:33:23.095Z,99.99
2018-12-18T01:34:23.072Z,99.99
2018-12-18T01:35:23.049Z,99.99
2018-12-18T01:36:23.026Z,99.99
2018-12-18T01:37:23.002Z,99.99
2018-12-18T01:38:22.979Z,99.99
2018-12-18T01:39:22.962Z,99.99
2018-12-18T01:40:22.932Z,99.99
2018-12-18T01:41:22.918Z,99.99
2018-12-18T01:42:22.888Z,99.99
2018-12-18T01:43:22.879Z,99.99
2018-12-18T01:44:22.840Z,99.99
2018-12-18T01:45:22.817Z,99.99
2018-12-18T01:46:22.795Z,99.99
2018-12-18T01:47:22.771Z,99.99
2018-12-18T01:48:22.746Z,99.99
2018-12-18T01:49:22.723Z,99.99
2018-12-18T01:50:22.700Z,99.99
2018-12-18T01:51:22.678Z,99.99
2018-12-18T01:52:22.662Z,99.99
2018-12-18T01:53:22.633Z,99.99
2018-12-18T01:54:22.608Z,99.99
2018-12-18T01:55:22.586Z,99.99
2018-12-18T01:56:22.562Z,99.99
2018-12-18T01:57:22.547Z,99.99
2018-12-18T01:58:22.515Z,99.99
2018-12-18T01:59:22.502Z,99.99
2018-12-18T02:00:22.467Z,99.99
2018-12-18T02:01:22.446Z,99.99
2018-12-18T02:02:22.422Z,99.99
2018-12-18T02:03:22.402Z,99.99
2018-12-18T02:04:22.375Z,99.99
2018-12-18T02:05:22.360Z,99.99
2018-12-18T02:06:22.335Z,99.99
2018-12-18T02:07:22.306Z,99.99
2018-12-18T02:08:22.283Z,99.99
2018-12-18T02:09:22.259Z,99.99
2018-12-18T02:10:22.239Z,99.99
2018-12-18T02:11:22.215Z,99.99
2018-12-18T02:12:22.188Z,99.99
2018-12-18T02:13:22.174Z,99.99
2018-12-18T02:14:22.153Z,99.99
2018-12-18T02:15:22.121Z,99.99
2018-12-18T02:16:22.097Z,99.99
2018-12-18T02:17:22.073Z,99.99
2018-12-18T02:18:22.051Z,99.99
2018-12-18T02:19:22.029Z,99.99
2018-12-18T02:20:22.004Z,99.99
2018-12-18T02:21:21.980Z,99.99
2018-12-18T02:22:21.957Z,99.99
2018-12-18T02:23:21.933Z,99.99
2018-12-18T02:24:21.910Z,99.99
2018-12-18T02:25:21.888Z,99.99
2018-12-18T02:26:21.863Z,99.99
2018-12-18T02:27:21.841Z,99.99
2018-12-18T02:28:21.825Z,99.99
2018-12-18T02:29:21.796Z,99.99
2018-12-18T02:30:21.771Z,99.99
2018-12-18T02:31:21.748Z,99.99
2018-12-18T02:32:21.724Z,99.99
2018-12-18T02:33:21.763Z,99.99
2018-12-18T02:34:21.678Z,99.99
2018-12-18T02:35:21.655Z,99.99
2018-12-18T02:36:21.630Z,99.99
2018-12-18T02:37:21.608Z,99.99
2018-12-18T02:38:21.585Z,99.99
2018-12-18T02:39:21.563Z,99.99
2018-12-18T02:40:21.538Z,99.99
2018-12-18T02:41:21.515Z,99.99
2018-12-18T02:42:21.496Z,99.99
2018-12-18T02:43:21.468Z,99.99
2018-12-18T02:44:21.445Z,99.99
2018-12-18T02:45:21.423Z,99.99
2018-12-18T02:46:21.397Z,99.99
2018-12-18T02:47:21.376Z,99.99
2018-12-18T02:48:21.357Z,99.99
2018-12-18T02:49:21.332Z,99.99
2018-12-18T02:50:21.323Z,99.99
2018-12-18T02:51:21.288Z,99.99
2018-12-18T02:52:21.260Z,99.99
2018-12-18T02:53:21.241Z,99.99
2018-12-18T02:54:21.221Z,99.99
2018-12-18T02:55:21.188Z,99.99
2018-12-18T02:56:21.164Z,99.99
2018-12-18T02:57:21.149Z,99.99
2018-12-18T02:58:21.125Z,99.99
2018-12-18T02:59:21.108Z,99.99
2018-12-18T03:00:21.075Z,99.99
2018-12-18T03:01:21.051Z,99.99
2018-12-18T03:02:21.026Z,99.99
2018-12-18T03:03:21.015Z,99.99
2018-12-18T03:04:21.911Z,99.99
2018-12-18T03:05:20.964Z,99.99
2018-12-18T03:06:20.945Z,99.99
2018-12-18T03:07:20.908Z,99.99
2018-12-18T03:08:20.884Z,99.99
2018-12-18T03:09:20.860Z,99.99
2018-12-18T03:10:20.838Z,99.99
2018-12-18T03:11:20.818Z,99.99
2018-12-18T03:12:20.790Z,99.99
2018-12-18T03:13:20.769Z,99.99
2018-12-18T03:14:20.752Z,99.99
2018-12-18T03:15:20.733Z,99.99
2018-12-18T03:16:20.696Z,99.99
2018-12-18T03:17:20.675Z,99.99
2018-12-18T03:18:20.655Z,99.99
2018-12-18T03:19:20.627Z,99.99
2018-12-18T03:20:20.604Z,99.99
2018-12-18T03:21:20.585Z,99.99
2018-12-18T03:22:20.557Z,99.99
2018-12-18T03:23:20.533Z,99.99
2018-12-18T03:24:20.511Z,99.99
2018-12-18T03:25:20.487Z,99.99
2018-12-18T03:26:20.464Z,99.99
2018-12-18T03:27:20.454Z,99.99
2018-12-18T03:28:20.418Z,99.99
2018-12-18T03:29:20.392Z,99.99
2018-12-18T03:30:20.371Z,99.99
2018-12-18T03:31:20.414Z,99.99
2018-12-18T03:32:20.330Z,99.99
2018-12-18T03:33:20.303Z,99.99
2018-12-18T03:34:20.278Z,99.99
2018-12-18T03:35:20.254Z,99.99
2018-12-18T03:36:20.230Z,99.99
2018-12-18T03:37:20.225Z,99.99
2018-12-18T03:38:20.184Z,99.99
2018-12-18T03:39:20.169Z,99.99
2018-12-18T03:40:20.140Z,99.99
2018-12-18T03:41:20.114Z,99.99
2018-12-18T03:42:20.091Z,99.99
2018-12-18T03:43:20.074Z,99.99
2018-12-18T03:44:20.050Z,99.99
2018-12-18T03:45:20.020Z,99.99
2018-12-18T03:46:19.998Z,99.99
2018-12-18T03:47:19.990Z,99.99
2018-12-18T03:48:19.950Z,99.99
2018-12-18T03:49:19.933Z,99.99
2018-12-18T03:50:19.904Z,99.99
2018-12-18T03:51:19.881Z,99.99
2018-12-18T03:52:19.864Z,99.99
2018-12-18T03:53:19.839Z,99.99
2018-12-18T03:54:19.817Z,99.99
2018-12-18T03:55:19.790Z,99.99
2018-12-18T03:56:19.764Z,99.99
2018-12-18T03:57:19.749Z,99.99
2018-12-18T03:58:19.719Z,99.99
2018-12-18T03:59:19.699Z,99.99
2018-12-18T04:00:19.670Z,99.99
2018-12-18T04:01:19.650Z,99.99
2018-12-18T04:02:19.634Z,99.99
2018-12-18T04:03:19.601Z,99.99
2018-12-18T04:04:19.578Z,99.99
2018-12-18T04:05:19.554Z,99.99
2018-12-18T04:06:19.532Z,99.99
2018-12-18T04:07:19.509Z,99.99
2018-12-18T04:08:19.485Z,99.99
2018-12-18T04:09:19.472Z,99.99
2018-12-18T04:10:19.437Z,99.99
2018-12-18T04:11:19.431Z,99.99
2018-12-18T04:12:19.390Z,99.99
2018-12-18T04:13:19.376Z,99.99
2018-12-18T04:14:19.344Z,99.99
2018-12-18T04:15:19.323Z,99.99
2018-12-18T04:16:19.296Z,99.99
2018-12-18T04:17:19.284Z,99.99
2018-12-18T04:18:19.250Z,99.99
2018-12-18T04:19:19.227Z,99.99
2018-12-18T04:20:19.204Z,99.99
2018-12-18T04:21:19.183Z,99.99
2018-12-18T04:22:19.162Z,99.99
2018-12-18T04:23:19.135Z,99.99
2018-12-18T04:24:19.113Z,99.99
2018-12-18T04:25:19.098Z,99.99
2018-12-18T04:26:19.067Z,99.99
2018-12-18T04:27:19.043Z,99.99
2018-12-18T04:28:19.018Z,99.99
2018-12-18T04:29:18.996Z,99.99
2018-12-18T04:30:18.972Z,99.99
2018-12-18T04:31:18.948Z,99.99
2018-12-18T04:32:18.931Z,99.99
2018-12-18T04:33:18.903Z,99.99
2018-12-18T04:34:18.879Z,99.99
2018-12-18T04:35:18.875Z,99.99
2018-12-18T04:36:18.832Z,99.99
2018-12-18T04:37:18.806Z,99.99
2018-12-18T04:38:18.785Z,99.99
2018-12-18T04:39:18.762Z,99.99
2018-12-18T04:40:18.738Z,99.99
2018-12-18T04:41:18.721Z,99.99
2018-12-18T04:42:18.691Z,99.99
2018-12-18T04:43:18.669Z,99.99
2018-12-18T04:44:18.643Z,99.99
2018-12-18T04:45:18.629Z,99.99
2018-12-18T04:46:18.598Z,99.99
2018-12-18T04:47:18.575Z,99.99
2018-12-18T04:48:18.550Z,99.99
2018-12-18T04:49:18.526Z,99.99
2018-12-18T04:50:18.506Z,99.99
2018-12-18T04:51:18.489Z,99.99
2018-12-18T04:52:18.455Z,99.99
2018-12-18T04:53:18.432Z,99.99
2018-12-18T04:54:18.409Z,99.99
2018-12-18T04:55:18.386Z,99.99
2018-12-18T04:56:18.375Z,99.99
2018-12-18T04:57:18.338Z,99.99
2018-12-18T04:58:18.318Z,99.99
2018-12-18T04:59:18.293Z,99.99
2018-12-18T05:00:18.276Z,99.99
2018-12-18T05:01:18.252Z,99.99
2018-12-18T05:02:18.228Z,99.99
2018-12-18T05:03:18.197Z,99.99
2018-12-18T05:04:18.175Z,99.99
2018-12-18T05:05:18.150Z,99.99
2018-12-18T05:06:18.126Z,99.99
2018-12-18T05:07:18.103Z,99.99
2018-12-18T05:08:18.146Z,99.99
2018-12-18T05:09:18.056Z,99.99
2018-12-18T05:10:18.036Z,99.99
2018-12-18T05:11:18.009Z,99.99
2018-12-18T05:12:17.985Z,99.99
2018-12-18T05:13:17.964Z,99.99
2018-12-18T05:14:18.009Z,99.99
2018-12-18T05:15:17.917Z,99.99
2018-12-18T05:16:17.889Z,99.99
2018-12-18T05:17:17.868Z,99.99
2018-12-18T05:18:17.845Z,99.99
2018-12-18T05:19:17.819Z,99.99
2018-12-18T05:20:17.796Z,99.99
2018-12-18T05:21:17.923Z,99.99
2018-12-18T05:22:17.757Z,99.99
2018-12-18T05:23:17.726Z,99.99
2018-12-18T05:24:17.701Z,99.99
2018-12-18T05:25:17.693Z,99.99
2018-12-18T05:26:17.655Z,99.99
2018-12-18T05:27:17.638Z,99.99
2018-12-18T05:28:17.606Z,99.99
2018-12-18T05:29:17.597Z,99.99
2018-12-18T05:30:17.560Z,99.99
2018-12-18T05:31:17.536Z,99.99
2018-12-18T05:32:17.528Z,99.99
2018-12-18T05:33:17.503Z,99.99
2018-12-18T05:34:17.464Z,99.99
2018-12-18T05:35:17.442Z,99.99
2018-12-18T05:36:17.421Z,99.99
2018-12-18T05:37:17.401Z,99.99
2018-12-18T05:38:17.376Z,99.99
2018-12-18T05:39:17.359Z,99.99
2018-12-18T05:40:17.323Z,99.99
2018-12-18T05:41:17.298Z,99.99
2018-12-18T05:42:17.277Z,99.99
2018-12-18T05:43:17.252Z,99.99
2018-12-18T05:44:17.227Z,99.99
2018-12-18T05:45:17.214Z,99.99
2018-12-18T05:46:17.192Z,99.99
2018-12-18T05:47:17.157Z,99.99
2018-12-18T05:48:17.134Z,99.99
2018-12-18T05:49:17.109Z,99.99
2018-12-18T05:50:17.086Z,99.99
2018-12-18T05:51:17.064Z,99.99
2018-12-18T05:52:17.046Z,99.99
2018-12-18T05:53:17.014Z,99.99
2018-12-18T05:54:17.003Z,99.99
2018-12-18T05:55:16.968Z,99.99
2018-12-18T05:56:16.949Z,99.99
2018-12-18T05:57:16.920Z,99.99
2018-12-18T05:58:16.914Z,99.99
2018-12-18T05:59:16.874Z,99.99
2018-12-18T06:00:16.853Z,99.99
2018-12-18T06:01:16.826Z,99.99
2018-12-18T06:02:16.817Z,99.99
2018-12-18T06:03:16.787Z,99.99
2018-12-18T06:04:16.756Z,99.99
2018-12-18T06:05:16.731Z,99.99
2018-12-18T06:06:16.710Z,99.99
2018-12-18T06:07:16.686Z,99.99
2018-12-18T06:08:16.667Z,99.99
2018-12-18T06:09:16.641Z,99.99
2018-12-18T06:10:16.667Z,99.99
2018-12-18T06:11:16.600Z,99.99
2018-12-18T06:12:16.573Z,99.99
2018-12-18T06:13:16.548Z,99.99
2018-12-18T06:14:16.523Z,99.99
2018-12-18T06:15:16.499Z,99.99
2018-12-18T06:16:16.472Z,99.99
2018-12-18T06:17:16.449Z,99.99
2018-12-18T06:18:16.436Z,99.99
2018-12-18T06:19:16.405Z,99.99
2018-12-18T06:20:16.382Z,99.99
2018-12-18T06:21:16.357Z,99.99
2018-12-18T06:22:16.337Z,99.99
2018-12-18T06:23:16.317Z,99.99
2018-12-18T06:24:16.286Z,99.99
2018-12-18T06:25:16.755Z,99.99
2018-12-18T06:26:16.246Z,99.99
2018-12-18T06:27:16.215Z,99.99
2018-12-18T06:28:16.198Z,99.99
2018-12-18T06:29:16.167Z,99.99
2018-12-18T06:30:16.144Z,99.99
2018-12-18T06:31:16.120Z,99.99
2018-12-18T06:32:16.119Z,99.99
2018-12-18T06:33:16.074Z,99.99
2018-12-18T06:34:16.048Z,99.99
2018-12-18T06:35:16.027Z,99.99
2018-12-18T06:36:16.010Z,99.99
2018-12-18T06:37:15.988Z,99.99
2018-12-18T06:38:15.964Z,99.99
2018-12-18T06:39:15.932Z,99.99
2018-12-18T06:40:15.907Z,99.99
2018-12-18T06:41:15.883Z,99.99
2018-12-18T06:42:15.861Z,99.99
2018-12-18T06:43:15.842Z,99.99
2018-12-18T06:44:15.813Z,99.99
2018-12-18T06:45:15.790Z,99.99
2018-12-18T06:46:15.766Z,99.99
2018-12-18T06:47:15.741Z,99.99
2018-12-18T06:48:15.718Z,99.99
2018-12-18T06:49:15.695Z,99.99
2018-12-18T06:50:15.673Z,99.99
2018-12-18T06:51:15.650Z,99.99
2018-12-18T06:52:15.623Z,99.99
2018-12-18T06:53:15.601Z,99.99
2018-12-18T06:54:15.577Z,99.99
2018-12-18T06:55:15.605Z,99.99
2018-12-18T06:56:15.528Z,99.99
2018-12-18T06:57:15.508Z,99.99
2018-12-18T06:58:15.481Z,99.99
2018-12-18T06:59:15.460Z,99.99
2018-12-18T07:00:15.432Z,99.99
2018-12-18T07:01:15.409Z,99.99
2018-12-18T07:02:15.391Z,99.99
2018-12-18T07:03:15.361Z,99.99
2018-12-18T07:04:15.339Z,99.99
2018-12-18T07:05:16.957Z,99.99
2018-12-18T07:06:15.296Z,99.99
2018-12-18T07:07:18.905Z,99.99
2018-12-18T07:08:15.250Z,99.99
2018-12-18T07:09:15.225Z,99.99
2018-12-18T07:10:15.211Z,99.99
2018-12-18T07:11:15.174Z,99.99
2018-12-18T07:12:15.145Z,99.99
2018-12-18T07:13:15.130Z,99.99
2018-12-18T07:14:15.106Z,99.99
2018-12-18T07:15:15.076Z,99.99
2018-12-18T07:16:15.051Z,99.99
2018-12-18T07:17:15.026Z,99.99
2018-12-18T07:18:15.001Z,99.99
2018-12-18T07:19:14.978Z,99.99
2018-12-18T07:20:14.952Z,99.99
2018-12-18T07:21:14.931Z,99.99
2018-12-18T07:22:14.906Z,99.99
2018-12-18T07:23:14.886Z,99.99
2018-12-18T07:24:14.860Z,99.99
2018-12-18T07:25:14.842Z,99.99
2018-12-18T07:26:14.808Z,99.99
2018-12-18T07:27:14.785Z,99.99
2018-12-18T07:28:14.762Z,99.99
2018-12-18T07:29:14.738Z,99.99
2018-12-18T07:30:14.713Z,99.99
2018-12-18T07:31:14.691Z,99.99
2018-12-18T07:32:14.666Z,99.99
2018-12-18T07:33:14.646Z,99.99
2018-12-18T07:34:14.618Z,99.99
2018-12-18T07:35:14.598Z,99.99
2018-12-18T07:36:14.571Z,99.99
2018-12-18T07:37:14.550Z,99.99
2018-12-18T07:38:14.521Z,99.99
2018-12-18T07:39:14.498Z,99.99
2018-12-18T07:40:14.472Z,99.99
2018-12-18T07:41:14.450Z,99.99
2018-12-18T07:42:14.426Z,99.99
2018-12-18T07:43:14.404Z,99.99
2018-12-18T07:44:14.376Z,99.99
2018-12-18T07:45:14.352Z,99.99
2018-12-18T07:46:14.329Z,99.99
2018-12-18T07:47:14.307Z,99.99
2018-12-18T07:48:14.282Z,99.99
2018-12-18T07:49:14.265Z,99.99
2018-12-18T07:50:14.233Z,99.99
2018-12-18T07:51:14.208Z,99.99
2018-12-18T07:52:14.189Z,99.99
2018-12-18T07:53:14.174Z,99.99
2018-12-18T07:54:14.138Z,99.99
2018-12-18T07:55:14.118Z,99.99
2018-12-18T07:56:14.105Z,99.99
2018-12-18T07:57:14.074Z,99.99
2018-12-18T07:58:14.038Z,99.99
2018-12-18T07:59:14.016Z,99.99
2018-12-18T08:00:14.001Z,99.99
2018-12-18T08:01:13.966Z,99.99
2018-12-18T08:02:13.944Z,99.99
2018-12-18T08:03:13.929Z,99.99
2018-12-18T08:04:13.894Z,99.99
2018-12-18T08:05:13.867Z,99.99
2018-12-18T08:06:13.843Z,99.99
2018-12-18T08:07:13.822Z,99.99
2018-12-18T08:08:13.796Z,99.99
2018-12-18T08:09:13.772Z,99.99
2018-12-18T08:10:13.748Z,99.99
2018-12-18T08:11:13.723Z,99.99
2018-12-18T08:12:13.699Z,99.99
2018-12-18T08:13:13.673Z,99.99
2018-12-18T08:14:13.658Z,99.99
2018-12-18T08:15:13.627Z,99.99
2018-12-18T08:16:13.602Z,99.99
2018-12-18T08:17:13.577Z,99.99
2018-12-18T08:18:13.558Z,99.99
2018-12-18T08:19:13.528Z,99.99
2018-12-18T08:20:13.501Z,99.99
2018-12-18T08:21:13.477Z,99.99
2018-12-18T08:22:13.470Z,99.99
2018-12-18T08:23:13.439Z,99.99
2018-12-18T08:24:13.406Z,99.99
2018-12-18T08:25:13.378Z,99.99
2018-12-18T08:26:13.370Z,99.99
2018-12-18T08:27:13.330Z,99.99
2018-12-18T08:28:13.304Z,99.99
2018-12-18T08:29:13.296Z,99.99
2018-12-18T08:30:13.270Z,99.99
2018-12-18T08:31:13.231Z,99.99
2018-12-18T08:32:13.205Z,99.99
2018-12-18T08:33:13.182Z,99.99
2018-12-18T08:34:13.168Z,99.99
2018-12-18T08:35:13.135Z,99.99
2018-12-18T08:36:13.109Z,99.99
2018-12-18T08:37:13.082Z,99.99
2018-12-18T08:38:13.059Z,99.99
2018-12-18T08:39:13.038Z,99.99
2018-12-18T08:40:13.015Z,99.99
2018-12-18T08:41:12.985Z,99.99
2018-12-18T08:42:12.961Z,99.99
2018-12-18T08:43:12.938Z,99.99
2018-12-18T08:44:12.910Z,99.99
2018-12-18T08:45:12.886Z,99.99
2018-12-18T08:46:12.862Z,99.99
2018-12-18T08:47:12.836Z,99.99
2018-12-18T08:48:12.812Z,99.99
2018-12-18T08:49:12.895Z,99.99
2018-12-18T08:50:12.762Z,99.99
2018-12-18T08:51:12.739Z,99.99
2018-12-18T08:52:12.713Z,99.99
2018-12-18T08:53:12.695Z,99.99
2018-12-18T08:54:12.663Z,99.99
2018-12-18T08:55:12.640Z,99.99
2018-12-18T08:56:12.613Z,99.99
2018-12-18T08:57:12.588Z,99.99
2018-12-18T08:58:12.570Z,99.99
2018-12-18T08:59:12.543Z,99.99
2018-12-18T09:00:12.526Z,99.99
2018-12-18T09:01:12.500Z,99.99
2018-12-18T09:02:12.476Z,99.99
2018-12-18T09:03:12.445Z,99.99
2018-12-18T09:04:12.416Z,99.99
2018-12-18T09:05:12.392Z,99.99
2018-12-18T09:06:12.367Z,99.99
2018-12-18T09:07:12.346Z,99.99
2018-12-18T09:08:12.325Z,99.99
2018-12-18T09:09:12.301Z,99.99
2018-12-18T09:10:12.271Z,99.99
2018-12-18T09:11:12.253Z,99.99
2018-12-18T09:12:12.227Z,99.99
2018-12-18T09:13:12.193Z,99.99
2018-12-18T09:14:12.171Z,99.99
2018-12-18T09:15:12.145Z,99.99
2018-12-18T09:16:12.119Z,99.99
2018-12-18T09:17:12.100Z,99.99
2018-12-18T09:18:12.075Z,99.99
2018-12-18T09:19:12.045Z,99.99
2018-12-18T09:20:12.021Z,99.99
2018-12-18T09:21:12.000Z,99.99
2018-12-18T09:22:11.980Z,99.99
2018-12-18T09:23:11.954Z,99.99
2018-12-18T09:24:11.928Z,99.99
2018-12-18T09:25:11.900Z,99.99
2018-12-18T09:26:11.874Z,99.99
2018-12-18T09:27:11.851Z,99.99
2018-12-18T09:28:11.823Z,99.99
2018-12-18T09:29:11.801Z,99.99
2018-12-18T09:30:11.775Z,99.99
2018-12-18T09:31:11.752Z,99.99
2018-12-18T09:32:11.726Z,99.99
2018-12-18T09:33:11.701Z,99.99
2018-12-18T09:34:11.678Z,99.99
2018-12-18T09:35:11.674Z,99.99
2018-12-18T09:36:11.637Z,99.99
2018-12-18T09:37:11.618Z,99.99
2018-12-18T09:38:11.585Z,99.99
2018-12-18T09:39:11.560Z,99.99
2018-12-18T09:40:11.528Z,99.99
2018-12-18T09:41:11.512Z,99.99
2018-12-18T09:42:11.479Z,99.99
2018-12-18T09:43:11.460Z,99.99
2018-12-18T09:44:11.434Z,99.99
2018-12-18T09:45:11.420Z,99.99
2018-12-18T09:46:11.404Z,99.99
2018-12-18T09:47:11.366Z,99.99
2018-12-18T09:48:11.357Z,99.99
2018-12-18T09:49:11.310Z,99.99
2018-12-18T09:50:11.286Z,99.99
2018-12-18T09:51:11.262Z,99.99
2018-12-18T09:52:11.246Z,99.99
2018-12-18T09:53:11.216Z,99.99
2018-12-18T09:54:11.190Z,99.99
2018-12-18T09:55:11.163Z,99.99
2018-12-18T09:56:11.140Z,99.99
2018-12-18T09:57:11.123Z,99.99
2018-12-18T09:58:11.090Z,99.99
2018-12-18T09:59:11.085Z,99.99
2018-12-18T10:00:11.042Z,99.99
2018-12-18T10:01:11.019Z,99.99
2018-12-18T10:02:10.996Z,99.99
2018-12-18T10:03:10.978Z,99.99
2018-12-18T10:04:10.944Z,99.99
2018-12-18T10:05:10.921Z,99.99
2018-12-18T10:06:10.898Z,99.99
2018-12-18T10:07:10.875Z,99.99
2018-12-18T10:08:10.848Z,99.99
2018-12-18T10:09:10.827Z,99.99
2018-12-18T10:10:10.815Z,99.99
2018-12-18T10:11:10.792Z,99.99
2018-12-18T10:12:10.754Z,99.99
2018-12-18T10:13:10.730Z,99.99
2018-12-18T10:14:10.718Z,99.99
2018-12-18T10:15:10.682Z,99.99
2018-12-18T10:16:10.661Z,99.99
2018-12-18T10:17:10.632Z,99.99
2018-12-18T10:18:10.612Z,99.99
2018-12-18T10:19:10.585Z,99.99
2018-12-18T10:20:10.566Z,99.99
2018-12-18T10:21:10.549Z,99.99
2018-12-18T10:22:10.521Z,99.99
2018-12-18T10:23:10.508Z,99.99
2018-12-18T10:24:10.467Z,99.99
2018-12-18T10:25:10.455Z,99.99
2018-12-18T10:26:10.427Z,99.99
2018-12-18T10:27:10.394Z,99.99
2018-12-18T10:28:10.377Z,99.99
2018-12-18T10:29:10.354Z,99.99
2018-12-18T10:30:10.936Z,99.99
2018-12-18T10:31:10.303Z,99.99
2018-12-18T10:32:10.283Z,99.99
2018-12-18T10:33:10.248Z,99.99
2018-12-18T10:34:10.226Z,98.08
2018-12-18T10:35:10.203Z,96.22
2018-12-18T10:36:10.178Z,94.51
2018-12-18T10:37:10.166Z,92.84
2018-12-18T10:38:10.130Z,92.08
2018-12-18T10:39:10.108Z,91.88
2018-12-18T10:40:10.084Z,91.08
2018-12-18T10:41:10.085Z,91.50
2018-12-18T10:42:10.048Z,90.41
2018-12-18T10:43:10.016Z,91.65
2018-12-18T10:44:09.995Z,92.03
2018-12-18T10:45:13.755Z,91.50
2018-12-18T10:46:09.960Z,90.17
2018-12-18T10:47:09.931Z,88.12
2018-12-18T10:48:09.903Z,87.26
2018-12-18T10:49:09.888Z,86.35
2018-12-18T10:50:09.857Z,85.49
2018-12-18T10:51:09.851Z,85.30
2018-12-18T10:52:09.809Z,83.67
2018-12-18T10:53:09.787Z,83.67
2018-12-18T10:54:09.766Z,83.77
2018-12-18T10:55:09.745Z,83.77
2018-12-18T10:56:09.720Z,83.67
2018-12-18T10:57:09.698Z,83.87
2018-12-18T10:58:09.689Z,83.87
2018-12-18T10:59:09.671Z,83.53
2018-12-18T11:00:09.639Z,82.76
2018-12-18T11:01:09.611Z,82.57
2018-12-18T11:02:09.588Z,82.09
2018-12-18T11:03:09.567Z,81.52
2018-12-18T11:04:09.549Z,81.62
2018-12-18T11:05:09.522Z,81.48
2018-12-18T11:06:10.235Z,82.09
2018-12-18T11:07:09.480Z,81.71
2018-12-18T11:08:09.455Z,81.86
2018-12-18T11:09:09.446Z,82.15
2018-12-18T11:10:09.416Z,83.48
2018-12-18T11:11:09.391Z,82.91
2018-12-18T11:12:09.373Z,82.82
2018-12-18T11:13:09.350Z,82.57
2018-12-18T11:14:09.352Z,82.00
2018-12-18T11:15:09.453Z,81.18
2018-12-18T11:16:09.280Z,80.57
2018-12-18T11:17:09.257Z,82.06
2018-12-18T11:18:09.239Z,81.71
2018-12-18T11:19:09.231Z,81.77
2018-12-18T11:20:09.214Z,82.82
2018-12-18T11:21:09.173Z,83.83
2018-12-18T11:22:09.151Z,84.49
2018-12-18T11:23:09.129Z,85.35
2018-12-18T11:24:09.104Z,84.69
2018-12-18T11:25:09.098Z,84.49
2018-12-18T11:26:09.060Z,84.59
2018-12-18T11:27:09.039Z,85.35
2018-12-18T11:28:09.015Z,84.97
2018-12-18T11:29:09.002Z,85.64
2018-12-18T11:30:08.985Z,85.16
2018-12-18T11:31:08.963Z,86.07
2018-12-18T11:32:09.574Z,86.45
2018-12-18T11:33:08.910Z,85.88
2018-12-18T11:34:08.887Z,86.78
2018-12-18T11:35:08.861Z,87.02
2018-12-18T11:36:08.839Z,86.59
2018-12-18T11:37:08.826Z,86.11
2018-12-18T11:38:08.797Z,85.54
2018-12-18T11:39:08.774Z,85.45
2018-12-18T11:40:08.752Z,85.35
2018-12-18T11:41:08.728Z,85.73
2018-12-18T11:42:08.705Z,85.25
2018-12-18T11:43:08.686Z,85.73
2018-12-18T11:44:08.661Z,85.54
2018-12-18T11:45:08.640Z,85.88
2018-12-18T11:46:08.618Z,86.49
2018-12-18T11:47:08.597Z,85.93
2018-12-18T11:48:08.572Z,85.83
2018-12-18T11:49:08.558Z,86.69
2018-12-18T11:50:08.585Z,86.02
2018-12-18T11:51:08.508Z,86.45
2018-12-18T11:52:08.485Z,86.83
2018-12-18T11:53:08.463Z,87.31
2018-12-18T11:54:08.441Z,87.79
2018-12-18T11:55:08.421Z,88.41
2018-12-18T11:56:08.498Z,88.79
2018-12-18T11:57:08.430Z,89.36
2018-12-18T11:58:08.353Z,90.31
2018-12-18T11:59:08.332Z,90.22
2018-12-18T12:00:08.310Z,90.94
2018-12-18T12:01:08.289Z,91.31
2018-12-18T12:02:08.271Z,91.99
2018-12-18T12:03:08.245Z,91.89
2018-12-18T12:04:08.221Z,91.79
2018-12-18T12:05:08.198Z,92.74
2018-12-18T12:06:08.178Z,92.84
2018-12-18T12:07:08.257Z,92.74
2018-12-18T12:08:08.129Z,92.84
2018-12-18T12:09:08.106Z,92.74
2018-12-18T12:10:08.098Z,93.60
2018-12-18T12:11:08.106Z,93.51
2018-12-18T12:12:08.040Z,93.22
2018-12-18T12:13:08.025Z,93.79
2018-12-18T12:14:08.008Z,93.32
2018-12-18T12:15:07.983Z,93.41
2018-12-18T12:16:07.952Z,93.79
2018-12-18T12:17:07.936Z,93.98
2018-12-18T12:18:07.906Z,94.27
2018-12-18T12:19:07.884Z,94.84
2018-12-18T12:20:07.866Z,95.03
2018-12-18T12:21:07.848Z,94.74
2018-12-18T12:22:07.821Z,94.74
2018-12-18T12:23:07.796Z,94.56
2018-12-18T12:24:07.786Z,94.93
2018-12-18T12:25:07.750Z,94.46
2018-12-18T12:26:07.737Z,94.08
2018-12-18T12:27:07.707Z,94.37
2018-12-18T12:28:07.685Z,93.89
2018-12-18T12:29:07.663Z,93.60
2018-12-18T12:30:07.642Z,93.79
2018-12-18T12:31:07.617Z,93.60
2018-12-18T12:32:07.601Z,94.37
2018-12-18T12:33:07.571Z,94.27
2018-12-18T12:34:07.551Z,93.70
2018-12-18T12:35:07.529Z,92.46
2018-12-18T12:36:07.505Z,93.03
2018-12-18T12:37:07.484Z,92.55
2018-12-18T12:38:07.463Z,92.46
2018-12-18T12:39:07.447Z,92.74
2018-12-18T12:40:07.420Z,92.65
2018-12-18T12:41:07.395Z,93.03
2018-12-18T12:42:07.372Z,92.84
2018-12-18T12:43:07.351Z,93.13
2018-12-18T12:44:07.326Z,92.84
2018-12-18T12:45:07.304Z,93.03
2018-12-18T12:46:07.337Z,92.36
2018-12-18T12:47:07.269Z,93.41
2018-12-18T12:48:07.240Z,94.08
2018-12-18T12:49:07.217Z,94.37
2018-12-18T12:50:07.195Z,93.79
2018-12-18T12:51:07.173Z,93.79
2018-12-18T12:52:07.149Z,94.27