createdAt,value
2017-01-04T00:00:38.013Z,0
2017-01-04T00:01:37.997Z,0
2017-01-04T00:02:37.980Z,0
2017-01-04T00:03:37.972Z,0
2017-01-04T00:04:37.957Z,0
2017-01-04T00:05:37.945Z,0
2017-01-04T00:06:37.934Z,0
2017-01-04T00:07:37.930Z,0
2017-01-04T00:08:38.295Z,0
2017-01-04T00:09:37.899Z,0
2017-01-04T00:10:37.893Z,0
2017-01-04T00:11:37.872Z,0
2017-01-04T00:12:37.868Z,0
2017-01-04T00:13:38.236Z,0
2017-01-04T00:14:37.866Z,0
2017-01-04T00:15:37.827Z,0
2017-01-04T00:16:37.808Z,0
2017-01-04T00:17:37.804Z,0
2017-01-04T00:18:37.791Z,0
2017-01-04T00:19:38.165Z,0
2017-01-04T00:20:37.765Z,0
2017-01-04T00:21:37.754Z,0
2017-01-04T00:22:37.746Z,0
2017-01-04T00:23:37.727Z,0
2017-01-04T00:24:37.714Z,0
2017-01-04T00:25:37.699Z,0
2017-01-04T00:26:37.691Z,0
2017-01-04T00:27:37.684Z,0
2017-01-04T00:28:37.672Z,0
2017-01-04T00:29:38.042Z,0
2017-01-04T00:30:37.647Z,0
2017-01-04T00:31:37.629Z,0
2017-01-04T00:32:38.007Z,0
2017-01-04T00:33:37.611Z,0
2017-01-04T00:34:37.604Z,0
2017-01-04T00:35:37.584Z,0
2017-01-04T00:36:37.568Z,0
2017-01-04T00:37:37.947Z,0
2017-01-04T00:38:37.546Z,0
2017-01-04T00:39:37.534Z,0
2017-01-04T00:40:37.530Z,0
2017-01-04T00:41:37.510Z,0
2017-01-04T00:42:37.536Z,0
2017-01-04T00:43:37.872Z,0
2017-01-04T00:44:37.469Z,0
2017-01-04T00:45:37.461Z,0
2017-01-04T00:46:37.447Z,0
2017-01-04T00:47:37.438Z,0
2017-01-04T00:48:37.448Z,0
2017-01-04T00:49:37.413Z,0
2017-01-04T00:50:37.402Z,0
2017-01-04T00:51:37.388Z,0
2017-01-04T00:52:37.377Z,0
2017-01-04T00:53:37.371Z,0
2017-01-04T00:54:37.348Z,0
2017-01-04T00:55:37.344Z,0
2017-01-04T00:56:37.327Z,0
2017-01-04T00:57:37.698Z,0
2017-01-04T00:58:37.302Z,0
2017-01-04T00:59:37.295Z,0
2017-01-04T01:00:37.277Z,0
2017-01-04T01:01:37.268Z,0
2017-01-04T01:02:37.640Z,0
2017-01-04T01:03:37.241Z,0
2017-01-04T01:04:37.234Z,0
2017-01-04T01:05:37.220Z,0
2017-01-04T01:06:37.207Z,0
2017-01-04T01:07:37.198Z,0
2017-01-04T01:08:37.189Z,0
2017-01-04T01:09:37.176Z,0
2017-01-04T01:10:37.192Z,0
2017-01-04T01:11:37.152Z,0
2017-01-04T01:12:37.131Z,0
2017-01-04T01:13:37.123Z,0
2017-01-04T01:14:37.114Z,0
2017-01-04T01:15:37.097Z,0
2017-01-04T01:16:37.086Z,0
2017-01-04T01:17:37.074Z,0
2017-01-04T01:18:37.065Z,0
2017-01-04T01:19:37.049Z,0
2017-01-04T01:20:37.425Z,0
2017-01-04T01:21:37.025Z,0
2017-01-04T01:22:37.015Z,0
2017-01-04T01:23:37.006Z,0
2017-01-04T01:24:36.990Z,0
2017-01-04T01:25:36.976Z,0
2017-01-04T01:26:36.968Z,0
2017-01-04T01:27:36.954Z,0
2017-01-04T01:28:36.940Z,0
2017-01-04T01:29:36.930Z,0
2017-01-04T01:30:36.917Z,0
2017-01-04T01:31:36.909Z,0
2017-01-04T01:32:36.896Z,0
2017-01-04T01:33:36.887Z,0
2017-01-04T01:34:36.869Z,0
2017-01-04T01:35:36.862Z,0
2017-01-04T01:36:36.848Z,0
2017-01-04T01:37:36.840Z,0
2017-01-04T01:38:36.823Z,0
2017-01-04T01:39:36.812Z,0
2017-01-04T01:40:36.802Z,0
2017-01-04T01:41:36.788Z,0
2017-01-04T01:42:36.775Z,0
2017-01-04T01:43:36.762Z,0
2017-01-04T01:44:36.765Z,0
2017-01-04T01:45:36.738Z,0
2017-01-04T01:46:36.751Z,0
2017-01-04T01:47:36.719Z,0
2017-01-04T01:48:36.703Z,0
2017-01-04T01:49:36.695Z,0
2017-01-04T01:50:36.681Z,0
2017-01-04T01:51:36.670Z,0
2017-01-04T01:52:36.661Z,0
2017-01-04T01:53:36.653Z,0
2017-01-04T01:54:37.019Z,0
2017-01-04T01:55:36.622Z,0
2017-01-04T01:56:36.608Z,0
2017-01-04T01:57:36.600Z,0
2017-01-04T01:58:36.585Z,0
2017-01-04T01:59:36.577Z,0
2017-01-04T02:00:36.970Z,0
2017-01-04T02:01:36.552Z,0
2017-01-04T02:02:36.545Z,0
2017-01-04T02:03:36.528Z,0
2017-01-04T02:04:36.549Z,0
2017-01-04T02:05:36.502Z,0
2017-01-04T02:06:36.491Z,0
2017-01-04T02:07:36.478Z,0
2017-01-04T02:08:36.470Z,0
2017-01-04T02:09:36.461Z,0
2017-01-04T02:10:36.445Z,0
2017-01-04T02:11:36.430Z,0
2017-01-04T02:12:36.420Z,0
2017-01-04T02:13:36.409Z,0
2017-01-04T02:14:36.402Z,0
2017-01-04T02:15:36.764Z,0
2017-01-04T02:16:36.373Z,0
2017-01-04T02:17:36.362Z,0
2017-01-04T02:18:36.345Z,0
2017-01-04T02:19:36.335Z,0
2017-01-04T02:20:36.321Z,0
2017-01-04T02:21:36.311Z,0
2017-01-04T02:22:36.296Z,0
2017-01-04T02:23:36.281Z,0
2017-01-04T02:24:36.302Z,0
2017-01-04T02:25:36.254Z,0
2017-01-04T02:26:36.238Z,0
2017-01-04T02:27:36.230Z,0
2017-01-04T02:28:36.211Z,0
2017-01-04T02:29:36.199Z,0
2017-01-04T02:30:36.189Z,0
2017-01-04T02:31:36.173Z,0
2017-01-04T02:32:36.157Z,0
2017-01-04T02:33:36.146Z,0
2017-01-04T02:34:36.133Z,0
2017-01-04T02:35:36.127Z,0
2017-01-04T02:36:36.101Z,0
2017-01-04T02:37:36.094Z,0
2017-01-04T02:38:36.077Z,0
2017-01-04T02:39:36.068Z,0
2017-01-04T02:40:36.049Z,0
2017-01-04T02:41:36.044Z,0
2017-01-04T02:42:36.027Z,0
2017-01-04T02:43:36.012Z,0
2017-01-04T02:44:35.997Z,0
2017-01-04T02:45:35.984Z,0
2017-01-04T02:46:35.968Z,0
2017-01-04T02:47:35.959Z,0
2017-01-04T02:48:35.943Z,0
2017-01-04T02:49:35.933Z,0
2017-01-04T02:50:36.301Z,0
2017-01-04T02:51:35.928Z,0
2017-01-04T02:52:35.919Z,0
2017-01-04T02:53:35.876Z,0
2017-01-04T02:54:35.863Z,0
2017-01-04T02:55:35.851Z,0
2017-01-04T02:56:35.832Z,0
2017-01-04T02:57:35.821Z,0
2017-01-04T02:58:35.807Z,0
2017-01-04T02:59:35.794Z,0
2017-01-04T03:00:35.780Z,0
2017-01-04T03:01:35.766Z,0
2017-01-04T03:02:35.755Z,0
2017-01-04T03:03:35.740Z,0
2017-01-04T03:04:35.723Z,0
2017-01-04T03:05:35.721Z,0
2017-01-04T03:06:35.698Z,0
2017-01-04T03:07:35.687Z,0
2017-01-04T03:08:35.670Z,0
2017-01-04T03:09:35.658Z,0
2017-01-04T03:10:35.643Z,0
2017-01-04T03:11:35.634Z,0
2017-01-04T03:12:35.631Z,0
2017-01-04T03:13:35.605Z,0
2017-01-04T03:14:35.614Z,0
2017-01-04T03:15:35.582Z,0
2017-01-04T03:16:35.564Z,0
2017-01-04T03:17:35.579Z,0
2017-01-04T03:18:35.564Z,0
2017-01-04T03:19:35.556Z,0
2017-01-04T03:20:35.511Z,0
2017-01-04T03:21:35.495Z,0
2017-01-04T03:22:35.484Z,0
2017-01-04T03:23:35.477Z,0
2017-01-04T03:24:35.456Z,0
2017-01-04T03:25:35.444Z,0
2017-01-04T03:26:35.428Z,0
2017-01-04T03:27:35.417Z,0
2017-01-04T03:28:35.406Z,0
2017-01-04T03:29:35.388Z,0
2017-01-04T03:30:35.381Z,0
2017-01-04T03:31:35.364Z,0
2017-01-04T03:32:35.344Z,0
2017-01-04T03:33:35.337Z,0
2017-01-04T03:34:35.322Z,0
2017-01-04T03:35:35.314Z,0
2017-01-04T03:36:35.296Z,0
2017-01-04T03:37:35.282Z,0
2017-01-04T03:38:35.267Z,0
2017-01-04T03:39:35.258Z,0
2017-01-04T03:40:35.242Z,0
2017-01-04T03:41:35.227Z,0
2017-01-04T03:42:35.213Z,0
2017-01-04T03:43:35.200Z,0
2017-01-04T03:44:35.186Z,0
2017-01-04T03:45:35.175Z,0
2017-01-04T03:46:35.158Z,0
2017-01-04T03:47:35.155Z,0
2017-01-04T03:48:35.138Z,0
2017-01-04T03:49:35.117Z,0
2017-01-04T03:50:35.134Z,0
2017-01-04T03:51:35.094Z,0
2017-01-04T03:52:35.080Z,0
2017-01-04T03:53:35.065Z,0
2017-01-04T03:54:35.055Z,0
2017-01-04T03:55:35.042Z,0
2017-01-04T03:56:35.025Z,0
2017-01-04T03:57:35.015Z,0
2017-01-04T03:58:35.000Z,0
2017-01-04T03:59:34.985Z,0
2017-01-04T04:00:34.983Z,0
2017-01-04T04:01:34.958Z,0
2017-01-04T04:02:34.943Z,0
2017-01-04T04:03:34.936Z,0
2017-01-04T04:04:34.923Z,0
2017-01-04T04:05:35.291Z,0
2017-01-04T04:06:34.910Z,0
2017-01-04T04:07:34.891Z,0
2017-01-04T04:08:34.861Z,0
2017-01-04T04:09:34.851Z,0
2017-01-04T04:10:34.835Z,0
2017-01-04T04:11:34.823Z,0
2017-01-04T04:12:34.815Z,0
2017-01-04T04:13:34.794Z,0
2017-01-04T04:14:34.782Z,0
2017-01-04T04:15:34.795Z,0
2017-01-04T04:16:34.758Z,0
2017-01-04T04:17:34.747Z,0
2017-01-04T04:18:34.728Z,0
2017-01-04T04:19:34.716Z,0
2017-01-04T04:20:34.702Z,0
2017-01-04T04:21:34.697Z,0
2017-01-04T04:22:35.062Z,0
2017-01-04T04:23:34.674Z,0
2017-01-04T04:24:34.678Z,0
2017-01-04T04:25:34.636Z,0
2017-01-04T04:26:34.624Z,0
2017-01-04T04:27:34.607Z,0
2017-01-04T04:28:34.598Z,0
2017-01-04T04:29:34.580Z,0
2017-01-04T04:30:34.568Z,0
2017-01-04T04:31:34.561Z,0
2017-01-04T04:32:34.537Z,0
2017-01-04T04:33:34.530Z,0
2017-01-04T04:34:34.512Z,0
2017-01-04T04:35:34.501Z,0
2017-01-04T04:36:34.488Z,0
2017-01-04T04:37:34.855Z,0
2017-01-04T04:38:34.460Z,0
2017-01-04T04:39:34.446Z,0
2017-01-04T04:40:34.429Z,0
2017-01-04T04:41:34.420Z,0
2017-01-04T04:42:34.401Z,0
2017-01-04T04:43:34.395Z,0
2017-01-04T04:44:34.376Z,0
2017-01-04T04:45:34.361Z,0
2017-01-04T04:46:34.353Z,0
2017-01-04T04:47:34.335Z,0
2017-01-04T04:48:34.323Z,0
2017-01-04T04:49:34.308Z,0
2017-01-04T04:50:34.295Z,0
2017-01-04T04:51:34.281Z,0
2017-01-04T04:52:34.263Z,0
2017-01-04T04:53:34.251Z,0
2017-01-04T04:54:34.238Z,0
2017-01-04T04:55:34.219Z,0
2017-01-04T04:56:34.230Z,0
2017-01-04T04:57:34.195Z,0
2017-01-04T04:58:34.183Z,0
2017-01-04T04:59:34.176Z,0
2017-01-04T05:00:34.159Z,0
2017-01-04T05:01:34.143Z,0
2017-01-04T05:02:34.123Z,0
2017-01-04T05:03:34.124Z,0
2017-01-04T05:04:34.095Z,0
2017-01-04T05:05:34.088Z,0
2017-01-04T05:06:34.068Z,0
2017-01-04T05:07:34.053Z,0
2017-01-04T05:08:34.040Z,0
2017-01-04T05:09:34.030Z,0
2017-01-04T05:10:34.007Z,0
2017-01-04T05:11:33.995Z,0
2017-01-04T05:12:34.280Z,0
2017-01-04T05:13:33.967Z,0
2017-01-04T05:14:33.959Z,0
2017-01-04T05:15:33.943Z,0
2017-01-04T05:16:33.929Z,0
2017-01-04T05:17:33.910Z,0
2017-01-04T05:18:33.896Z,0
2017-01-04T05:19:33.884Z,0
2017-01-04T05:20:33.868Z,0
2017-01-04T05:21:33.852Z,0
2017-01-04T05:22:33.838Z,0
2017-01-04T05:23:33.827Z,0
2017-01-04T05:24:33.814Z,0
2017-01-04T05:25:33.796Z,0
2017-01-04T05:26:33.787Z,0
2017-01-04T05:27:33.765Z,0
2017-01-04T05:28:33.752Z,0
2017-01-04T05:29:33.741Z,0
2017-01-04T05:30:33.726Z,0
2017-01-04T05:31:33.707Z,0
2017-01-04T05:32:33.700Z,0
2017-01-04T05:33:33.677Z,0
2017-01-04T05:34:33.667Z,0
2017-01-04T05:35:33.652Z,0
2017-01-04T05:36:33.639Z,0
2017-01-04T05:37:33.625Z,0
2017-01-04T05:38:33.607Z,0
2017-01-04T05:39:33.597Z,0
2017-01-04T05:40:33.576Z,0
2017-01-04T05:41:33.569Z,0
2017-01-04T05:42:33.561Z,0
2017-01-04T05:43:33.533Z,0
2017-01-04T05:44:33.554Z,0
2017-01-04T05:45:33.503Z,0
2017-01-04T05:46:33.488Z,0
2017-01-04T05:47:33.475Z,0
2017-01-04T05:48:33.461Z,0
2017-01-04T05:49:33.459Z,0
2017-01-04T05:50:33.434Z,0
2017-01-04T05:51:33.415Z,0
2017-01-04T05:52:33.406Z,0
2017-01-04T05:53:33.390Z,0
2017-01-04T05:54:33.377Z,0
2017-01-04T05:55:33.361Z,0
2017-01-04T05:56:33.349Z,0
2017-01-04T05:57:33.327Z,0
2017-01-04T05:58:33.321Z,0
2017-01-04T05:59:33.309Z,0
2017-01-04T06:00:33.291Z,0
2017-01-04T06:01:33.274Z,0
2017-01-04T06:02:33.258Z,0
2017-01-04T06:03:33.250Z,0
2017-01-04T06:04:33.233Z,0
2017-01-04T06:05:33.220Z,0
2017-01-04T06:06:33.211Z,0
2017-01-04T06:07:33.192Z,0
2017-01-04T06:08:33.179Z,0
2017-01-04T06:09:33.167Z,0
2017-01-04T06:10:33.155Z,0
2017-01-04T06:11:33.130Z,0
2017-01-04T06:12:33.120Z,0
2017-01-04T06:13:33.107Z,0
2017-01-04T06:14:33.095Z,0
2017-01-04T06:15:33.077Z,0
2017-01-04T06:16:33.066Z,0
2017-01-04T06:17:33.051Z,0
2017-01-04T06:18:33.038Z,0
2017-01-04T06:19:33.021Z,0
2017-01-04T06:20:33.008Z,0
2017-01-04T06:21:32.993Z,0
2017-01-04T06:22:32.979Z,0
2017-01-04T06:23:32.970Z,0
2017-01-04T06:24:32.950Z,0
2017-01-04T06:25:32.936Z,0
2017-01-04T06:26:32.924Z,0
2017-01-04T06:27:32.909Z,0
2017-01-04T06:28:32.901Z,0
2017-01-04T06:29:33.265Z,0
2017-01-04T06:30:32.872Z,0
2017-01-04T06:31:32.857Z,0
2017-01-04T06:32:32.836Z,0
2017-01-04T06:33:32.830Z,0
2017-01-04T06:34:33.199Z,0
2017-01-04T06:35:32.798Z,0
2017-01-04T06:36:32.783Z,0
2017-01-04T06:37:32.769Z,0
2017-01-04T06:38:32.761Z,0
2017-01-04T06:39:32.741Z,0
2017-01-04T06:40:32.732Z,0
2017-01-04T06:41:32.724Z,0
2017-01-04T06:42:32.701Z,0
2017-01-04T06:43:32.691Z,0
2017-01-04T06:44:32.676Z,0
2017-01-04T06:45:32.663Z,0
2017-01-04T06:46:32.652Z,0
2017-01-04T06:47:32.635Z,0
2017-01-04T06:48:32.623Z,0
2017-01-04T06:49:32.637Z,0
2017-01-04T06:50:32.600Z,0
2017-01-04T06:51:32.582Z,0
2017-01-04T06:52:32.575Z,0
2017-01-04T06:53:32.561Z,0
2017-01-04T06:54:32.541Z,0
2017-01-04T06:55:32.527Z,0
2017-01-04T06:56:32.519Z,0
2017-01-04T06:57:32.503Z,0
2017-01-04T06:58:32.489Z,0
2017-01-04T06:59:32.475Z,0
2017-01-04T07:00:32.472Z,0
2017-01-04T07:01:32.448Z,0
2017-01-04T07:02:32.440Z,0
2017-01-04T07:03:32.428Z,0
2017-01-04T07:04:32.411Z,0
2017-01-04T07:05:32.784Z,0
2017-01-04T07:06:32.386Z,0
2017-01-04T07:07:32.372Z,0
2017-01-04T07:08:32.782Z,0
2017-01-04T07:09:32.349Z,0
2017-01-04T07:10:32.329Z,0
2017-01-04T07:11:32.323Z,0
2017-01-04T07:12:32.315Z,0
2017-01-04T07:13:32.288Z,0
2017-01-04T07:14:32.666Z,5
2017-01-04T07:15:32.275Z,0
2017-01-04T07:16:32.257Z,5
2017-01-04T07:17:32.628Z,5
2017-01-04T07:18:32.229Z,5
2017-01-04T07:19:32.215Z,5
2017-01-04T07:20:32.204Z,5
2017-01-04T07:21:32.579Z,10
2017-01-04T07:22:32.174Z,10
2017-01-04T07:23:32.164Z,10
2017-01-04T07:24:32.146Z,10
2017-01-04T07:25:32.138Z,10
2017-01-04T07:26:32.122Z,10
2017-01-04T07:27:32.112Z,10
2017-01-04T07:28:32.098Z,10
2017-01-04T07:29:32.089Z,10
2017-01-04T07:30:32.073Z,5
2017-01-04T07:31:32.064Z,5
2017-01-04T07:32:32.045Z,10
2017-01-04T07:33:32.056Z,10
2017-01-04T07:34:32.020Z,15
2017-01-04T07:35:32.009Z,20
2017-01-04T07:36:32.418Z,15
2017-01-04T07:37:31.990Z,15
2017-01-04T07:38:31.975Z,15
2017-01-04T07:39:31.954Z,15
2017-01-04T07:40:31.944Z,20
2017-01-04T07:41:31.929Z,20
2017-01-04T07:42:31.918Z,15
2017-01-04T07:43:31.905Z,20
2017-01-04T07:44:31.895Z,20
2017-01-04T07:45:31.884Z,20
2017-01-04T07:46:31.866Z,25
2017-01-04T07:47:31.853Z,30
2017-01-04T07:48:31.840Z,35
2017-01-04T07:49:31.830Z,35
2017-01-04T07:50:31.818Z,40
2017-01-04T07:51:31.809Z,40
2017-01-04T07:52:31.793Z,35
2017-01-04T07:53:31.780Z,30
2017-01-04T07:54:31.766Z,25
2017-01-04T07:55:31.756Z,20
2017-01-04T07:56:31.746Z,20
2017-01-04T07:57:31.734Z,15
2017-01-04T07:58:31.718Z,15
2017-01-04T07:59:31.704Z,15
2017-01-04T08:00:31.691Z,15
2017-01-04T08:01:31.678Z,20
2017-01-04T08:02:31.664Z,25
2017-01-04T08:03:31.651Z,35
2017-01-04T08:04:31.638Z,40
2017-01-04T08:05:31.626Z,45
2017-01-04T08:06:31.616Z,45
2017-01-04T08:07:31.602Z,45
2017-01-04T08:08:31.595Z,50
2017-01-04T08:09:31.581Z,50
2017-01-04T08:10:31.953Z,50
2017-01-04T08:11:31.553Z,50
2017-01-04T08:12:31.537Z,55
2017-01-04T08:13:31.530Z,55
2017-01-04T08:14:31.515Z,50
2017-01-04T08:15:31.502Z,55
2017-01-04T08:16:31.880Z,55
2017-01-04T08:17:31.476Z,55
2017-01-04T08:18:31.472Z,60
2017-01-04T08:19:31.451Z,65
2017-01-04T08:20:31.442Z,70
2017-01-04T08:21:31.436Z,70
2017-01-04T08:22:31.414Z,70
2017-01-04T08:23:31.787Z,75
2017-01-04T08:24:31.393Z,90
2017-01-04T08:25:32.150Z,100
2017-01-04T08:26:31.373Z,110
2017-01-04T08:27:31.349Z,125
2017-01-04T08:28:31.732Z,120
2017-01-04T08:29:31.329Z,120
2017-01-04T08:30:31.318Z,120
2017-01-04T08:31:31.308Z,105
2017-01-04T08:32:31.292Z,90
2017-01-04T08:33:31.281Z,95
2017-01-04T08:34:31.269Z,85
2017-01-04T08:35:31.263Z,80
2017-01-04T08:36:31.246Z,95
2017-01-04T08:37:31.234Z,110
2017-01-04T08:38:31.217Z,120
2017-01-04T08:39:31.210Z,120
2017-01-04T08:40:31.195Z,125
2017-01-04T08:41:31.187Z,125
2017-01-04T08:42:31.207Z,105
2017-01-04T08:43:31.165Z,80
2017-01-04T08:44:31.152Z,80
2017-01-04T08:45:31.142Z,80
2017-01-04T08:46:31.133Z,95
2017-01-04T08:47:31.118Z,100
2017-01-04T08:48:31.104Z,100
2017-01-04T08:49:31.089Z,105
2017-01-04T08:50:31.087Z,140
2017-01-04T08:51:31.070Z,180
2017-01-04T08:52:31.446Z,145
2017-01-04T08:53:31.050Z,110
2017-01-04T08:54:31.038Z,90
2017-01-04T08:55:31.024Z,115
2017-01-04T08:56:31.014Z,140
2017-01-04T08:57:30.999Z,130
2017-01-04T08:58:30.991Z,130
2017-01-04T08:59:30.976Z,120
2017-01-04T09:00:31.353Z,125
2017-01-04T09:01:30.969Z,115
2017-01-04T09:02:30.983Z,115
2017-01-04T09:03:30.935Z,105
2017-01-04T09:04:30.923Z,60
2017-01-04T09:05:30.912Z,55
2017-01-04T09:06:30.907Z,50
2017-01-04T09:07:30.896Z,45
2017-01-04T09:08:30.884Z,50
2017-01-04T09:09:30.907Z,65
2017-01-04T09:10:30.858Z,85
2017-01-04T09:11:30.845Z,75
2017-01-04T09:12:30.835Z,75
2017-01-04T09:13:30.824Z,65
2017-01-04T09:14:30.844Z,105
2017-01-04T09:15:30.835Z,95
2017-01-04T09:16:30.788Z,85
2017-01-04T09:17:30.779Z,105
2017-01-04T09:18:30.766Z,135
2017-01-04T09:19:31.152Z,175
2017-01-04T09:20:30.744Z,180
2017-01-04T09:21:30.734Z,135
2017-01-04T09:22:30.733Z,120
2017-01-04T09:23:30.713Z,120
2017-01-04T09:24:30.700Z,125
2017-01-04T09:25:30.687Z,125
2017-01-04T09:26:30.677Z,110
2017-01-04T09:27:30.674Z,100
2017-01-04T09:28:30.653Z,95
2017-01-04T09:29:30.668Z,105
2017-01-04T09:30:30.636Z,100
2017-01-04T09:31:30.624Z,90
2017-01-04T09:32:30.616Z,80
2017-01-04T09:33:30.985Z,90
2017-01-04T09:34:31.362Z,80
2017-01-04T09:35:30.577Z,75
2017-01-04T09:36:30.566Z,55
2017-01-04T09:37:30.943Z,95
2017-01-04T09:38:30.553Z,80
2017-01-04T09:39:30.531Z,80
2017-01-04T09:40:30.556Z,70
2017-01-04T09:41:30.508Z,65
2017-01-04T09:42:30.497Z,65
2017-01-04T09:43:30.530Z,75
2017-01-04T09:44:30.869Z,95
2017-01-04T09:45:30.466Z,125
2017-01-04T09:46:30.453Z,130
2017-01-04T09:47:30.449Z,140
2017-01-04T09:48:30.431Z,130
2017-01-04T09:49:30.418Z,95
2017-01-04T09:50:30.406Z,95
2017-01-04T09:51:30.397Z,110
2017-01-04T09:52:30.387Z,120
2017-01-04T09:53:30.376Z,115
2017-01-04T09:54:30.364Z,130
2017-01-04T09:55:30.348Z,130
2017-01-04T09:56:30.342Z,135
2017-01-04T09:57:30.328Z,135
2017-01-04T09:58:30.315Z,145
2017-01-04T09:59:30.308Z,130
2017-01-04T10:00:30.295Z,115
2017-01-04T10:01:30.285Z,125
2017-01-04T10:02:30.273Z,105
2017-01-04T10:03:30.263Z,130
2017-01-04T10:04:30.250Z,165
2017-01-04T10:05:30.237Z,180
2017-01-04T10:06:30.227Z,175
2017-01-04T10:07:30.219Z,140
2017-01-04T10:08:30.207Z,140
2017-01-04T10:09:30.201Z,105
2017-01-04T10:10:30.186Z,100
2017-01-04T10:11:30.176Z,115
2017-01-04T10:12:30.160Z,135
2017-01-04T10:13:30.148Z,150
2017-01-04T10:14:30.137Z,160
2017-01-04T10:15:30.133Z,170
2017-01-04T10:16:30.119Z,195
2017-01-04T10:17:30.109Z,205
2017-01-04T10:18:30.095Z,155
2017-01-04T10:19:30.112Z,160
2017-01-04T10:20:30.072Z,180
2017-01-04T10:21:30.065Z,165
2017-01-04T10:22:30.051Z,205
2017-01-04T10:23:30.428Z,210
2017-01-04T10:24:30.028Z,150
2017-01-04T10:25:30.017Z,105
2017-01-04T10:26:30.393Z,110
2017-01-04T10:27:30.001Z,120
2017-01-04T10:28:29.994Z,160
2017-01-04T10:29:29.974Z,225
2017-01-04T10:30:29.971Z,285
2017-01-04T10:31:29.983Z,260
2017-01-04T10:32:29.947Z,250
2017-01-04T10:33:29.934Z,250
2017-01-04T10:34:29.924Z,240
2017-01-04T10:35:29.912Z,215
2017-01-04T10:36:29.903Z,180
2017-01-04T10:37:29.893Z,130
2017-01-04T10:38:29.880Z,120
2017-01-04T10:39:29.876Z,115
2017-01-04T10:40:29.860Z,135
2017-01-04T10:41:29.854Z,140
2017-01-04T10:42:29.841Z,125
2017-01-04T10:43:29.847Z,135
2017-01-04T10:44:29.818Z,90
2017-01-04T10:45:29.807Z,75
2017-01-04T10:46:29.800Z,75
2017-01-04T10:47:29.785Z,100
2017-01-04T10:48:29.779Z,115
2017-01-04T10:49:29.762Z,120
2017-01-04T10:50:29.756Z,105
2017-01-04T10:51:29.744Z,105
2017-01-04T10:52:30.126Z,105
2017-01-04T10:53:29.723Z,80
2017-01-04T10:54:29.716Z,95
2017-01-04T10:55:29.708Z,110
2017-01-04T10:56:29.696Z,130
2017-01-04T10:57:29.685Z,130
2017-01-04T10:58:29.681Z,130
2017-01-04T10:59:29.668Z,120
2017-01-04T11:00:29.649Z,140
2017-01-04T11:01:29.645Z,160
2017-01-04T11:02:29.637Z,165
2017-01-04T11:03:29.621Z,165
2017-01-04T11:04:29.609Z,155
2017-01-04T11:05:29.600Z,175
2017-01-04T11:06:29.599Z,150
2017-01-04T11:07:29.578Z,135
2017-01-04T11:08:29.567Z,150
2017-01-04T11:09:29.558Z,160
2017-01-04T11:10:29.546Z,125
2017-01-04T11:11:29.925Z,95
2017-01-04T11:12:29.525Z,80
2017-01-04T11:13:29.516Z,90
2017-01-04T11:14:29.503Z,115
2017-01-04T11:15:29.497Z,125
2017-01-04T11:16:29.873Z,130
2017-01-04T11:17:29.476Z,120
2017-01-04T11:18:29.461Z,115
2017-01-04T11:19:29.452Z,120
2017-01-04T11:20:29.445Z,110
2017-01-04T11:21:29.433Z,110
2017-01-04T11:22:29.421Z,120
2017-01-04T11:23:29.408Z,135
2017-01-04T11:24:29.403Z,155
2017-01-04T11:25:29.385Z,185
2017-01-04T11:26:29.380Z,155
2017-01-04T11:27:29.368Z,125
2017-01-04T11:28:29.355Z,95
2017-01-04T11:29:29.351Z,90
2017-01-04T11:30:29.332Z,85
2017-01-04T11:31:29.354Z,75
2017-01-04T11:32:29.315Z,75
2017-01-04T11:33:29.301Z,75
2017-01-04T11:34:29.290Z,70
2017-01-04T11:35:29.282Z,50
2017-01-04T11:36:29.271Z,35
2017-01-04T11:37:29.256Z,45
2017-01-04T11:38:29.249Z,55
2017-01-04T11:39:29.235Z,55
2017-01-04T11:40:29.250Z,60
2017-01-04T11:41:29.212Z,60
2017-01-04T11:42:29.202Z,65
2017-01-04T11:43:29.190Z,95
2017-01-04T11:44:29.176Z,75
2017-01-04T11:45:29.165Z,110
2017-01-04T11:46:29.183Z,120
2017-01-04T11:47:29.145Z,130
2017-01-04T11:48:29.134Z,145
2017-01-04T11:49:29.126Z,140
2017-01-04T11:50:29.496Z,135
2017-01-04T11:51:29.489Z,130
2017-01-04T11:52:29.087Z,115
2017-01-04T11:53:29.080Z,150
2017-01-04T11:54:29.276Z,180
2017-01-04T11:55:29.473Z,165
2017-01-04T11:56:29.039Z,185
2017-01-04T11:57:29.051Z,185
2017-01-04T11:58:29.014Z,160
2017-01-04T11:59:29.007Z,165
2017-01-04T12:00:28.993Z,210
2017-01-04T12:01:28.981Z,220
2017-01-04T12:02:28.975Z,250
2017-01-04T12:03:28.961Z,265
2017-01-04T12:04:29.339Z,270
2017-01-04T12:05:28.941Z,245
2017-01-04T12:06:28.929Z,215
2017-01-04T12:07:28.948Z,240
2017-01-04T12:08:28.910Z,245
2017-01-04T12:09:28.892Z,265
2017-01-04T12:10:28.886Z,285
2017-01-04T12:11:28.869Z,295
2017-01-04T12:12:28.861Z,320
2017-01-04T12:13:29.231Z,340
2017-01-04T12:14:28.838Z,380
2017-01-04T12:15:28.832Z,400
2017-01-04T12:16:28.820Z,440
2017-01-04T12:17:28.807Z,450
2017-01-04T12:18:29.185Z,430
2017-01-04T12:19:28.789Z,315
2017-01-04T12:20:28.775Z,350
2017-01-04T12:21:29.162Z,340
2017-01-04T12:22:28.762Z,335
2017-01-04T12:23:28.748Z,335
2017-01-04T12:24:28.739Z,340
2017-01-04T12:25:28.735Z,350
2017-01-04T12:26:28.724Z,330
2017-01-04T12:27:28.708Z,355
2017-01-04T12:28:29.088Z,355
2017-01-04T12:29:28.691Z,335
2017-01-04T12:30:28.683Z,335
2017-01-04T12:31:28.669Z,325
2017-01-04T12:32:28.662Z,380
2017-01-04T12:33:28.650Z,370
2017-01-04T12:34:28.641Z,330
2017-01-04T12:35:28.659Z,280
2017-01-04T12:36:28.628Z,300
2017-01-04T12:37:29.006Z,275
2017-01-04T12:38:28.993Z,250
2017-01-04T12:39:28.595Z,230
2017-01-04T12:40:28.583Z,220
2017-01-04T12:41:28.580Z,220
2017-01-04T12:42:28.568Z,195
2017-01-04T12:43:28.563Z,205
2017-01-04T12:44:28.552Z,190
2017-01-04T12:45:28.931Z,155
2017-01-04T12:46:28.534Z,130
2017-01-04T12:47:28.556Z,130
2017-01-04T12:48:28.543Z,120
2017-01-04T12:49:28.501Z,95
2017-01-04T12:50:28.500Z,70
2017-01-04T12:51:28.871Z,45
2017-01-04T12:52:28.491Z,25
2017-01-04T12:53:28.480Z,25
2017-01-04T12:54:28.456Z,25
2017-01-04T12:55:28.445Z,20
2017-01-04T12:56:28.441Z,15
2017-01-04T12:57:28.426Z,10
2017-01-04T12:58:28.419Z,10
2017-01-04T12:59:28.409Z,15
2017-01-04T13:00:28.401Z,5
2017-01-04T13:01:28.386Z,5
2017-01-04T13:02:28.386Z,5
2017-01-04T13:03:28.366Z,5
2017-01-04T13:04:28.375Z,5
2017-01-04T13:05:28.347Z,0
2017-01-04T13:06:28.343Z,0
2017-01-04T13:07:28.330Z,5
2017-01-04T13:08:28.318Z,5
2017-01-04T13:09:28.302Z,10
2017-01-04T13:10:28.291Z,20
2017-01-04T13:11:28.280Z,30
2017-01-04T13:12:28.271Z,40
2017-01-04T13:13:28.259Z,45
2017-01-04T13:14:28.633Z,45
2017-01-04T13:15:28.238Z,45
2017-01-04T13:16:28.226Z,50
2017-01-04T13:17:28.208Z,50
2017-01-04T13:18:28.197Z,50
2017-01-04T13:19:28.185Z,50
2017-01-04T13:20:28.175Z,55
2017-01-04T13:21:28.167Z,60
2017-01-04T13:22:28.151Z,75
2017-01-04T13:23:28.151Z,80
2017-01-04T13:24:28.122Z,85
2017-01-04T13:25:28.127Z,90
2017-01-04T13:26:28.099Z,85
2017-01-04T13:27:28.096Z,65
2017-01-04T13:28:28.070Z,60
2017-01-04T13:29:28.062Z,60
2017-01-04T13:30:28.079Z,40
2017-01-04T13:31:28.037Z,20
2017-01-04T13:32:28.031Z,30
2017-01-04T13:33:28.009Z,35
2017-01-04T13:34:28.000Z,35
2017-01-04T13:35:28.373Z,40
2017-01-04T13:36:27.974Z,40
2017-01-04T13:37:27.957Z,35
2017-01-04T13:38:28.336Z,35
2017-01-04T13:39:28.326Z,40
2017-01-04T13:40:27.919Z,40
2017-01-04T13:41:27.910Z,40
2017-01-04T13:42:27.898Z,35
2017-01-04T13:43:27.881Z,30
2017-01-04T13:44:27.869Z,30
2017-01-04T13:45:28.269Z,30
2017-01-04T13:46:27.844Z,30
2017-01-04T13:47:27.835Z,30
2017-01-04T13:48:27.818Z,35
2017-01-04T13:49:27.812Z,40
2017-01-04T13:50:27.791Z,45
2017-01-04T13:51:27.775Z,55
2017-01-04T13:52:27.763Z,60
2017-01-04T13:53:27.753Z,60
2017-01-04T13:54:27.737Z,60
2017-01-04T13:55:27.730Z,60
2017-01-04T13:56:27.711Z,60
2017-01-04T13:57:27.699Z,60
2017-01-04T13:58:27.684Z,60
2017-01-04T13:59:27.670Z,60
2017-01-04T14:00:27.654Z,60
2017-01-04T14:01:27.645Z,60
2017-01-04T14:02:27.642Z,60
2017-01-04T14:03:27.615Z,60
2017-01-04T14:04:27.609Z,60
2017-01-04T14:05:27.597Z,55
2017-01-04T14:06:27.605Z,55
2017-01-04T14:07:27.561Z,55
2017-01-04T14:08:27.548Z,55
2017-01-04T14:09:27.922Z,55
2017-01-04T14:10:27.527Z,55
2017-01-04T14:11:27.515Z,55
2017-01-04T14:12:27.882Z,55
2017-01-04T14:13:27.487Z,55
2017-01-04T14:14:27.669Z,55
2017-01-04T14:15:27.454Z,55
2017-01-04T14:16:27.445Z,55
2017-01-04T14:17:27.426Z,55
2017-01-04T14:18:27.412Z,55
2017-01-04T14:19:27.401Z,55
2017-01-04T14:20:27.414Z,50
2017-01-04T14:21:28.144Z,50
2017-01-04T14:22:27.367Z,50
2017-01-04T14:23:27.341Z,50
2017-01-04T14:24:27.330Z,45