createdAt,value
2022-09-29T00:01:43.444Z,66.00
2022-09-29T00:04:46.314Z,65.89
2022-09-29T00:07:49.471Z,65.61
2022-09-29T00:10:52.570Z,65.52
2022-09-29T00:13:55.929Z,65.35
2022-09-29T00:17:00.122Z,65.15
2022-09-29T00:20:03.181Z,65.25
2022-09-29T00:23:06.104Z,65.62
2022-09-29T00:26:11.649Z,65.22
2022-09-29T00:29:14.570Z,65.28
2022-09-29T00:32:19.001Z,65.24
2022-09-29T00:35:21.875Z,65.07
2022-09-29T00:38:24.958Z,65.03
2022-09-29T00:41:30.190Z,65.18
2022-09-29T00:45:05.704Z,64.95
2022-09-29T00:48:17.920Z,64.92
2022-09-29T00:51:22.263Z,64.85
2022-09-29T00:54:28.901Z,64.87
2022-09-29T00:57:37.305Z,64.56
2022-09-29T01:00:40.458Z,64.81
2022-09-29T01:03:48.106Z,64.61
2022-09-29T01:06:54.906Z,64.63
2022-09-29T01:09:59.056Z,64.52
2022-09-29T01:13:02.016Z,64.26
2022-09-29T01:16:05.533Z,64.29
2022-09-29T01:19:17.721Z,64.48
2022-09-29T01:22:45.642Z,64.25
2022-09-29T01:26:15.772Z,64.42
2022-09-29T01:29:43.325Z,64.13
2022-09-29T01:33:23.180Z,64.23
2022-09-29T01:36:37.826Z,64.38
2022-09-29T01:39:44.417Z,63.93
2022-09-29T01:42:58.504Z,63.81
2022-09-29T01:46:05.760Z,64.20
2022-09-29T01:49:11.444Z,63.83
2022-09-29T01:52:18.818Z,64.06
2022-09-29T01:55:26.491Z,64.22
2022-09-29T01:58:35.404Z,64.19
2022-09-29T02:01:44.401Z,63.80
2022-09-29T02:04:54.935Z,63.97
2022-09-29T02:08:03.483Z,63.92
2022-09-29T02:11:09.245Z,63.92
2022-09-29T02:14:16.984Z,63.95
2022-09-29T02:17:22.443Z,64.02
2022-09-29T02:20:26.907Z,63.66
2022-09-29T02:23:29.953Z,63.78
2022-09-29T02:26:35.796Z,63.91
2022-09-29T02:29:40.115Z,63.90
2022-09-29T02:32:44.189Z,63.43
2022-09-29T02:35:57.559Z,63.64
2022-09-29T02:39:04.061Z,63.21
2022-09-29T02:42:19.982Z,64.17
2022-09-29T02:45:35.040Z,63.50
2022-09-29T02:48:56.554Z,63.46
2022-09-29T02:52:11.434Z,63.58
2022-09-29T02:55:19.998Z,63.18
2022-09-29T02:58:31.146Z,63.34
2022-09-29T03:01:35.057Z,63.35
2022-09-29T03:04:38.473Z,63.59
2022-09-29T03:07:43.501Z,63.54
2022-09-29T03:10:46.794Z,63.43
2022-09-29T03:13:49.722Z,63.39
2022-09-29T03:16:52.951Z,63.08
2022-09-29T03:19:55.994Z,63.53
2022-09-29T03:23:01.197Z,63.16
2022-09-29T03:26:04.227Z,63.24
2022-09-29T03:29:07.433Z,63.32
2022-09-29T03:32:10.602Z,63.36
2022-09-29T03:35:13.754Z,63.34
2022-09-29T03:38:18.107Z,63.08
2022-09-29T03:41:21.220Z,63.05
2022-09-29T03:44:24.187Z,62.98
2022-09-29T03:47:27.446Z,63.10
2022-09-29T03:50:30.342Z,63.09
2022-09-29T03:53:36.298Z,63.29
2022-09-29T03:56:39.845Z,63.14
2022-09-29T03:59:45.519Z,63.24
2022-09-29T04:02:48.815Z,63.33
2022-09-29T04:05:52.019Z,63.26
2022-09-29T04:08:56.286Z,63.27
2022-09-29T04:11:59.319Z,63.16
2022-09-29T04:15:02.292Z,63.07
2022-09-29T04:18:06.019Z,63.07
2022-09-29T04:21:09.834Z,63.06
2022-09-29T04:24:14.367Z,63.01
2022-09-29T04:27:18.174Z,63.47
2022-09-29T04:30:21.384Z,63.38
2022-09-29T04:33:24.277Z,63.08
2022-09-29T04:36:27.523Z,63.28
2022-09-29T04:39:31.798Z,63.14
2022-09-29T04:42:35.312Z,62.98
2022-09-29T04:45:38.209Z,62.92
2022-09-29T04:48:41.340Z,63.47
2022-09-29T04:51:44.224Z,62.84
2022-09-29T04:54:48.713Z,62.75
2022-09-29T04:57:51.714Z,62.67
2022-09-29T05:00:55.162Z,62.84
2022-09-29T05:03:58.624Z,63.10
2022-09-29T05:07:01.732Z,62.60
2022-09-29T05:10:06.781Z,62.88
2022-09-29T05:13:11.376Z,63.22
2022-09-29T05:16:14.494Z,63.03
2022-09-29T05:19:17.681Z,62.81
2022-09-29T05:22:24.405Z,62.84
2022-09-29T05:25:28.966Z,62.43
2022-09-29T05:28:31.894Z,62.78
2022-09-29T05:31:35.183Z,62.33
2022-09-29T05:34:38.063Z,62.37
2022-09-29T05:37:41.082Z,62.30
2022-09-29T05:40:45.353Z,62.14
2022-09-29T05:43:48.941Z,62.28
2022-09-29T05:46:52.246Z,62.38
2022-09-29T05:49:55.362Z,62.30
2022-09-29T05:53:03.412Z,62.18
2022-09-29T05:56:09.878Z,62.28
2022-09-29T05:59:13.205Z,62.35
2022-09-29T06:02:17.152Z,61.98
2022-09-29T06:05:20.193Z,61.60
2022-09-29T06:08:23.305Z,62.10
2022-09-29T06:11:29.498Z,61.83
2022-09-29T06:14:32.507Z,61.82
2022-09-29T06:17:35.577Z,61.82
2022-09-29T06:20:39.376Z,61.93
2022-09-29T06:23:42.553Z,61.83
2022-09-29T06:26:47.043Z,61.96
2022-09-29T06:29:49.937Z,61.57
2022-09-29T06:32:53.103Z,62.05
2022-09-29T06:36:25.509Z,61.72
2022-09-29T06:39:29.109Z,61.58
2022-09-29T06:42:33.768Z,61.83
2022-09-29T06:45:37.012Z,61.87
2022-09-29T06:48:39.954Z,62.36
2022-09-29T06:51:46.335Z,64.33
2022-09-29T06:54:49.736Z,64.93
2022-09-29T06:57:54.181Z,65.17
2022-09-29T07:01:00.952Z,64.73
2022-09-29T07:04:04.297Z,64.80
2022-09-29T07:10:10.719Z,64.48
2022-09-29T07:13:15.210Z,64.98
2022-09-29T07:16:19.235Z,64.42
2022-09-29T07:19:22.423Z,64.58
2022-09-29T07:22:26.016Z,65.27
2022-09-29T07:25:51.231Z,60.33
2022-09-29T07:28:56.383Z,61.37
2022-09-29T07:31:59.897Z,63.21
2022-09-29T07:35:03.266Z,62.55
2022-09-29T07:38:06.264Z,59.36
2022-09-29T07:41:11.049Z,60.05
2022-09-29T07:44:15.320Z,59.76
2022-09-29T07:47:18.321Z,59.15
2022-09-29T07:50:21.203Z,58.85
2022-09-29T07:53:24.258Z,58.39
2022-09-29T07:56:27.111Z,58.05
2022-09-29T07:59:32.161Z,57.30
2022-09-29T08:02:35.132Z,58.29
2022-09-29T08:05:39.214Z,57.21
2022-09-29T08:08:51.897Z,58.41
2022-09-29T08:12:07.745Z,58.33
2022-09-29T08:15:12.704Z,56.33
2022-09-29T08:18:15.808Z,57.11
2022-09-29T08:21:18.757Z,55.80
2022-09-29T08:24:21.932Z,55.97
2022-09-29T08:27:24.942Z,57.66
2022-09-29T08:30:29.785Z,55.97
2022-09-29T08:33:33.294Z,54.69
2022-09-29T08:36:36.784Z,56.61
2022-09-29T08:39:39.881Z,55.74
2022-09-29T08:42:51.393Z,53.80
2022-09-29T08:46:02.243Z,53.98
2022-09-29T08:49:14.810Z,53.84
2022-09-29T08:52:26.878Z,55.50
2022-09-29T08:55:40.221Z,53.42
2022-09-29T08:58:43.370Z,52.03
2022-09-29T09:02:03.152Z,53.63
2022-09-29T09:05:20.513Z,52.51
2022-09-29T09:08:42.392Z,53.34
2022-09-29T09:12:01.977Z,52.42
2022-09-29T09:15:23.440Z,52.38
2022-09-29T09:18:43.548Z,52.81
2022-09-29T09:21:54.500Z,52.43
2022-09-29T09:24:59.898Z,54.42
2022-09-29T09:28:13.086Z,54.03
2022-09-29T09:31:22.594Z,52.86
2022-09-29T09:34:43.017Z,52.97
2022-09-29T09:37:49.494Z,52.35
2022-09-29T09:40:56.455Z,52.58
2022-09-29T09:44:04.176Z,51.76
2022-09-29T09:47:25.520Z,52.43
2022-09-29T09:50:30.642Z,52.90
2022-09-29T09:53:38.598Z,52.14
2022-09-29T09:57:02.703Z,52.50
2022-09-29T10:00:12.096Z,53.29
2022-09-29T10:03:18.458Z,52.92
2022-09-29T10:06:23.040Z,52.47
2022-09-29T10:09:26.209Z,52.56
2022-09-29T10:12:29.502Z,52.15
2022-09-29T10:15:38.919Z,52.91
2022-09-29T10:18:45.251Z,52.79
2022-09-29T10:21:49.982Z,52.00
2022-09-29T10:24:56.902Z,52.66
2022-09-29T10:28:00.261Z,53.55
2022-09-29T10:31:03.417Z,53.10
2022-09-29T10:34:17.816Z,53.96
2022-09-29T10:37:25.585Z,52.88
2022-09-29T10:40:28.921Z,52.10
2022-09-29T10:43:37.828Z,51.46
2022-09-29T10:46:51.473Z,51.38
2022-09-29T10:50:15.466Z,52.32
2022-09-29T10:53:28.390Z,51.62
2022-09-29T10:56:31.576Z,52.27
2022-09-29T10:59:34.728Z,52.55
2022-09-29T11:02:41.790Z,52.18
2022-09-29T11:05:54.230Z,53.01
2022-09-29T11:09:01.763Z,51.55
2022-09-29T11:12:09.381Z,52.45
2022-09-29T11:15:24.508Z,52.52
2022-09-29T11:18:37.038Z,50.85
2022-09-29T11:22:10.460Z,51.43
2022-09-29T11:25:27.329Z,52.13
2022-09-29T11:28:44.874Z,52.95
2022-09-29T11:32:13.847Z,51.82
2022-09-29T11:35:33.798Z,51.39
2022-09-29T11:38:48.996Z,51.25
2022-09-29T11:42:04.272Z,51.80
2022-09-29T11:45:15.410Z,52.13
2022-09-29T11:48:36.096Z,51.26
2022-09-29T11:51:58.660Z,51.97
2022-09-29T11:55:20.807Z,52.30
2022-09-29T11:58:43.462Z,50.26
2022-09-29T12:02:04.016Z,50.64
2022-09-29T12:05:17.628Z,51.30
2022-09-29T12:08:35.413Z,51.03
2022-09-29T12:12:11.616Z,51.37
2022-09-29T12:15:33.354Z,52.15
2022-09-29T12:18:43.217Z,51.21
2022-09-29T12:21:50.434Z,50.06
2022-09-29T12:24:57.206Z,50.56
2022-09-29T12:28:06.913Z,51.41
2022-09-29T12:31:17.122Z,50.30
2022-09-29T12:34:26.292Z,50.61
2022-09-29T12:37:37.376Z,51.39
2022-09-29T12:40:45.381Z,50.22
2022-09-29T12:43:56.876Z,50.24
2022-09-29T12:47:11.018Z,51.70
2022-09-29T12:50:19.339Z,50.08
2022-09-29T12:53:27.307Z,49.53
2022-09-29T12:56:34.817Z,50.20
2022-09-29T12:59:42.079Z,50.92
2022-09-29T13:03:11.280Z,50.08
2022-09-29T13:06:35.017Z,51.08
2022-09-29T13:10:02.086Z,49.75
2022-09-29T13:13:29.468Z,50.44
2022-09-29T13:16:47.796Z,49.68
2022-09-29T13:20:30.107Z,49.84
2022-09-29T13:23:56.252Z,50.59
2022-09-29T13:27:25.275Z,52.18
2022-09-29T13:30:32.077Z,50.13
2022-09-29T13:33:35.716Z,51.00
2022-09-29T13:36:45.232Z,50.71
2022-09-29T13:40:01.268Z,51.22
2022-09-29T13:43:06.620Z,51.39
2022-09-29T13:46:36.224Z,55.17
2022-09-29T13:49:39.152Z,52.17
2022-09-29T13:52:48.646Z,53.57
2022-09-29T13:55:53.261Z,52.21
2022-09-29T13:59:01.712Z,51.87
2022-09-29T14:02:20.452Z,53.11
2022-09-29T14:05:47.829Z,53.56
2022-09-29T14:08:59.130Z,51.62
2022-09-29T14:12:08.800Z,50.75
2022-09-29T14:15:19.269Z,53.52
2022-09-29T14:18:32.867Z,51.17
2022-09-29T14:21:51.963Z,53.82
2022-09-29T14:24:56.923Z,54.03
2022-09-29T14:28:03.892Z,54.60
2022-09-29T14:31:22.228Z,55.48
2022-09-29T14:34:29.368Z,54.01
2022-09-29T14:37:32.829Z,54.12
2022-09-29T14:40:37.350Z,53.80
2022-09-29T14:43:43.948Z,54.32
2022-09-29T14:47:21.233Z,56.98
2022-09-29T14:50:57.814Z,58.12
2022-09-29T14:54:09.459Z,58.66
2022-09-29T14:57:34.723Z,58.65
2022-09-29T15:00:54.118Z,54.64
2022-09-29T15:04:00.046Z,54.42
2022-09-29T15:07:05.437Z,54.34
2022-09-29T15:10:23.768Z,53.54
2022-09-29T15:13:31.699Z,53.65
2022-09-29T15:16:47.265Z,53.52
2022-09-29T15:19:59.428Z,53.19
2022-09-29T15:23:19.114Z,52.71
2022-09-29T15:26:22.192Z,52.96
2022-09-29T15:29:26.857Z,52.48
2022-09-29T15:32:32.133Z,52.00
2022-09-29T15:35:44.575Z,51.95
2022-09-29T15:38:48.282Z,52.23
2022-09-29T15:42:02.178Z,52.06
2022-09-29T15:45:19.720Z,51.75
2022-09-29T15:48:22.852Z,51.52
2022-09-29T15:51:25.914Z,52.09
2022-09-29T15:54:31.626Z,51.99
2022-09-29T15:57:50.085Z,52.48
2022-09-29T16:01:02.643Z,51.66
2022-09-29T16:04:05.755Z,51.82
2022-09-29T16:07:20.277Z,51.55
2022-09-29T16:10:28.186Z,51.18
2022-09-29T16:13:33.777Z,51.36
2022-09-29T16:16:42.463Z,51.90
2022-09-29T16:19:49.315Z,52.27
2022-09-29T16:22:52.417Z,52.21
2022-09-29T16:26:14.803Z,51.83
2022-09-29T16:29:27.295Z,52.36
2022-09-29T16:32:42.765Z,51.66
2022-09-29T16:35:57.444Z,52.23
2022-09-29T16:39:02.099Z,51.28
2022-09-29T16:42:07.100Z,52.41
2022-09-29T16:45:18.299Z,53.00
2022-09-29T16:48:24.234Z,54.95
2022-09-29T16:51:38.735Z,55.54
2022-09-29T16:54:44.857Z,54.95
2022-09-29T16:57:56.832Z,54.96
2022-09-29T17:00:59.985Z,56.74
2022-09-29T17:04:04.830Z,61.40
2022-09-29T17:07:14.416Z,63.23
2022-09-29T17:10:20.488Z,60.22
2022-09-29T17:13:25.152Z,61.65
2022-09-29T17:16:30.148Z,63.34
2022-09-29T17:19:34.722Z,61.46
2022-09-29T17:22:38.145Z,61.63
2022-09-29T17:25:44.311Z,61.42
2022-09-29T17:28:46.665Z,60.74
2022-09-29T17:31:50.055Z,60.19
2022-09-29T17:34:54.918Z,59.76
2022-09-29T17:37:58.170Z,59.49
2022-09-29T17:41:03.892Z,59.12
2022-09-29T17:44:09.841Z,59.24
2022-09-29T17:47:37.279Z,58.68
2022-09-29T17:50:46.655Z,58.69
2022-09-29T17:53:50.184Z,58.67
2022-09-29T17:56:53.779Z,58.59
2022-09-29T17:59:58.448Z,58.08
2022-09-29T18:03:01.681Z,58.52
2022-09-29T18:06:07.368Z,58.39
2022-09-29T18:09:16.743Z,58.30
2022-09-29T18:12:19.960Z,58.98
2022-09-29T18:15:24.479Z,59.08
2022-09-29T18:18:28.462Z,58.55
2022-09-29T18:21:34.442Z,58.60
2022-09-29T18:24:37.910Z,58.08
2022-09-29T18:27:41.095Z,58.46
2022-09-29T18:30:46.635Z,58.52
2022-09-29T18:33:49.853Z,59.12
2022-09-29T18:36:54.478Z,58.87
2022-09-29T18:39:57.585Z,58.78
2022-09-29T18:43:02.228Z,58.50
2022-09-29T18:46:05.354Z,58.01
2022-09-29T18:49:09.128Z,57.88
2022-09-29T18:52:14.569Z,57.81
2022-09-29T18:55:20.050Z,58.32
2022-09-29T18:58:23.903Z,57.87
2022-09-29T19:01:30.026Z,57.92
2022-09-29T19:04:35.398Z,58.37
2022-09-29T19:07:40.331Z,58.62
2022-09-29T19:10:50.282Z,58.24
2022-09-29T19:13:56.210Z,58.67
2022-09-29T19:16:59.208Z,58.76
2022-09-29T19:20:03.256Z,59.03
2022-09-29T19:23:08.223Z,59.01
2022-09-29T19:26:13.827Z,59.14
2022-09-29T19:29:17.535Z,59.05
2022-09-29T19:32:21.083Z,59.12
2022-09-29T19:35:24.961Z,65.40
2022-09-29T19:38:30.046Z,67.69
2022-09-29T19:41:33.190Z,66.04
2022-09-29T19:44:37.467Z,66.45
2022-09-29T19:47:41.315Z,65.79
2022-09-29T19:51:03.704Z,64.95
2022-09-29T19:54:11.837Z,64.98
2022-09-29T19:57:17.468Z,63.96
2022-09-29T20:00:22.110Z,63.76
2022-09-29T20:03:25.810Z,63.72
2022-09-29T20:06:29.040Z,63.68
2022-09-29T20:09:34.647Z,63.42
2022-09-29T20:12:38.654Z,63.46
2022-09-29T20:15:46.423Z,63.40
2022-09-29T20:18:49.839Z,63.24
2022-09-29T20:21:54.407Z,63.41
2022-09-29T20:24:59.049Z,63.13
2022-09-29T20:28:02.879Z,62.42
2022-09-29T20:31:07.626Z,62.97
2022-09-29T20:34:13.616Z,62.90
2022-09-29T20:37:16.749Z,62.24
2022-09-29T20:40:22.069Z,62.59
2022-09-29T20:43:27.495Z,62.31
2022-09-29T20:46:31.628Z,62.46
2022-09-29T20:49:34.581Z,62.24
2022-09-29T20:52:38.040Z,61.87
2022-09-29T20:55:42.244Z,61.92
2022-09-29T20:58:47.457Z,61.93
2022-09-29T21:01:52.347Z,66.28
2022-09-29T21:04:55.916Z,68.47
2022-09-29T21:07:58.921Z,68.77
2022-09-29T21:11:05.995Z,67.76
2022-09-29T21:14:11.568Z,66.13
2022-09-29T21:17:14.846Z,66.25
2022-09-29T21:20:18.560Z,65.99
2022-09-29T21:23:23.320Z,66.35
2022-09-29T21:26:27.771Z,65.53
2022-09-29T21:29:31.122Z,65.52
2022-09-29T21:32:34.326Z,65.45
2022-09-29T21:35:37.889Z,65.85
2022-09-29T21:38:42.996Z,65.96
2022-09-29T21:41:48.153Z,65.57
2022-09-29T21:44:55.939Z,66.04
2022-09-29T21:48:11.274Z,65.53
