createdAt,value
2019-06-10T00:02:43.851Z,16.20
2019-06-10T00:06:26.526Z,16.10
2019-06-10T00:10:04.003Z,16.00
2019-06-10T00:13:46.837Z,15.90
2019-06-10T00:17:22.915Z,15.80
2019-06-10T00:21:06.720Z,15.70
2019-06-10T00:25:05.178Z,15.50
2019-06-10T00:28:47.299Z,15.40
2019-06-10T00:32:22.952Z,15.30
2019-06-10T00:36:07.187Z,15.20
2019-06-10T00:39:51.228Z,15.10
2019-06-10T00:43:33.916Z,15.10
2019-06-10T00:47:14.684Z,15.00
2019-06-10T00:50:53.994Z,14.90
2019-06-10T00:54:31.219Z,14.80
2019-06-10T00:58:07.738Z,14.70
2019-06-10T01:01:43.073Z,14.70
2019-06-10T01:05:25.597Z,14.70
2019-06-10T01:09:01.005Z,14.70
2019-06-10T01:12:45.857Z,14.70
2019-06-10T01:16:21.887Z,14.80
2019-06-10T01:20:05.734Z,14.80
2019-06-10T01:23:47.760Z,14.80
2019-06-10T01:27:31.513Z,14.90
2019-06-10T01:31:28.192Z,15.00
2019-06-10T01:35:11.532Z,15.10
2019-06-10T01:39:09.500Z,15.10
2019-06-10T01:42:52.840Z,15.10
2019-06-10T01:46:28.217Z,15.10
2019-06-10T01:50:04.287Z,15.10
2019-06-10T01:53:47.545Z,15.00
2019-06-10T01:57:23.470Z,15.00
2019-06-10T02:01:25.562Z,14.90
2019-06-10T02:05:01.525Z,14.90
2019-06-10T02:08:38.006Z,14.80
2019-06-10T02:12:24.007Z,14.70
2019-06-10T02:16:04.406Z,14.60
2019-06-10T02:19:46.943Z,14.50
2019-06-10T02:23:23.282Z,14.40
2019-06-10T02:27:05.909Z,14.30
2019-06-10T02:30:50.560Z,14.20
2019-06-10T02:34:27.513Z,14.10
2019-06-10T02:38:33.153Z,14.10
2019-06-10T02:42:30.659Z,14.10
2019-06-10T02:46:31.023Z,14.10
2019-06-10T02:50:10.241Z,14.20
2019-06-10T02:54:07.258Z,14.30
2019-06-10T02:57:44.913Z,14.30
2019-06-10T03:01:23.284Z,14.40
2019-06-10T03:04:57.936Z,14.40
2019-06-10T03:08:36.101Z,14.40
2019-06-10T03:12:17.768Z,14.50
2019-06-10T03:20:12.375Z,14.60
2019-06-10T03:23:53.378Z,14.60
2019-06-10T03:27:35.935Z,14.60
2019-06-10T03:31:15.178Z,14.60
2019-06-10T03:34:55.903Z,14.60
2019-06-10T03:38:32.445Z,14.60
2019-06-10T03:42:16.695Z,14.60
2019-06-10T03:46:13.560Z,14.70
2019-06-10T03:49:56.746Z,14.80
2019-06-10T03:53:33.750Z,14.90
2019-06-10T03:57:09.438Z,15.00
2019-06-10T04:00:44.769Z,15.00
2019-06-10T04:04:28.361Z,15.00
2019-06-10T04:08:12.595Z,15.00
2019-06-10T04:11:55.149Z,15.00
2019-06-10T04:15:32.593Z,15.00
2019-06-10T04:19:15.611Z,14.90
2019-06-10T04:22:52.301Z,14.90
2019-06-10T04:26:34.896Z,14.90
2019-06-10T04:30:12.426Z,14.90
2019-06-10T04:33:54.748Z,15.00
2019-06-10T04:37:32.325Z,15.00
2019-06-10T04:41:14.680Z,14.90
2019-06-10T04:44:52.438Z,14.90
2019-06-10T04:48:36.005Z,15.00
2019-06-10T04:52:12.257Z,15.10
2019-06-10T04:55:48.299Z,15.20
2019-06-10T04:59:26.070Z,15.30
2019-06-10T05:03:28.046Z,15.40
2019-06-10T05:07:12.650Z,15.60
2019-06-10T05:11:14.904Z,15.70
2019-06-10T05:14:52.768Z,15.80
2019-06-10T05:18:36.281Z,16.00
2019-06-10T05:22:12.447Z,16.20
2019-06-10T05:25:56.282Z,16.40
2019-06-10T05:29:52.913Z,16.50
2019-06-10T05:33:35.444Z,16.70
2019-06-10T05:37:13.141Z,16.90
2019-06-10T05:40:55.085Z,17.10
2019-06-10T05:52:33.789Z,17.20
2019-06-10T06:00:23.355Z,17.20
2019-06-10T06:04:08.993Z,17.40
2019-06-10T06:07:44.547Z,17.50
2019-06-10T06:11:36.117Z,17.60
2019-06-10T06:14:59.223Z,17.60
2019-06-10T06:18:36.415Z,17.70
2019-06-10T06:22:13.006Z,17.80
2019-06-10T06:25:55.638Z,17.90
2019-06-10T06:29:33.460Z,18.10
2019-06-10T06:33:15.727Z,18.30
2019-06-10T06:36:52.865Z,18.40
2019-06-10T06:40:37.244Z,18.50
2019-06-10T06:44:35.884Z,18.60
2019-06-10T06:48:39.101Z,18.70
2019-06-10T06:53:07.745Z,18.80
2019-06-10T06:56:18.627Z,18.80
2019-06-10T06:59:54.817Z,18.90
2019-06-10T07:03:38.591Z,19.10
2019-06-10T07:07:36.001Z,19.30
2019-06-10T07:11:22.004Z,19.50
2019-06-10T07:15:27.064Z,19.70
2019-06-10T07:19:10.081Z,19.90
2019-06-10T07:22:46.675Z,20.20
2019-06-10T07:26:29.544Z,20.50
2019-06-10T07:30:11.727Z,20.80
2019-06-10T07:33:52.356Z,21.00
2019-06-10T07:37:48.161Z,21.20
2019-06-10T07:41:32.789Z,21.20
2019-06-10T07:45:27.840Z,21.30
2019-06-10T07:49:13.242Z,21.50
2019-06-10T07:53:08.453Z,21.50
2019-06-10T07:56:49.819Z,21.60
2019-06-10T08:00:22.724Z,21.90
2019-06-10T08:03:58.412Z,21.90
2019-06-10T08:07:43.689Z,21.70
2019-06-10T08:11:25.438Z,21.50
2019-06-10T08:15:08.059Z,21.30
2019-06-10T08:19:09.736Z,21.30
2019-06-10T08:22:33.497Z,21.60
2019-06-10T08:26:25.677Z,21.90
2019-06-10T08:34:32.969Z,22.70
2019-06-10T08:38:08.547Z,22.70
2019-06-10T08:41:47.291Z,22.80
2019-06-10T08:45:28.334Z,22.90
2019-06-10T08:49:04.381Z,23.00
2019-06-10T08:53:03.369Z,23.20
2019-06-10T08:56:47.613Z,23.40
2019-06-10T09:00:45.118Z,23.00
2019-06-10T09:04:25.581Z,22.60
2019-06-10T09:08:02.801Z,22.50
2019-06-10T09:11:49.487Z,22.40
2019-06-10T09:15:29.207Z,22.40
2019-06-10T09:19:13.100Z,22.20
2019-06-10T09:23:21.607Z,22.30
2019-06-10T09:26:54.893Z,22.50
2019-06-10T09:30:57.940Z,22.80
2019-06-10T09:34:35.869Z,23.30
2019-06-10T09:38:14.083Z,23.90
2019-06-10T09:42:02.255Z,24.60
2019-06-10T09:45:56.214Z,25.00
2019-06-10T09:49:37.792Z,25.20
2019-06-10T09:53:26.679Z,25.20
2019-06-10T09:56:57.913Z,25.10
2019-06-10T10:05:05.567Z,26.30
2019-06-10T10:08:45.000Z,26.90
2019-06-10T10:12:25.692Z,27.00
2019-06-10T10:16:02.566Z,27.70
2019-06-10T10:19:48.674Z,29.00
2019-06-10T10:23:58.328Z,29.30
2019-06-10T10:27:28.086Z,28.70
2019-06-10T10:31:25.526Z,28.40
2019-06-10T10:35:08.459Z,29.10
2019-06-10T10:38:44.760Z,29.40
2019-06-10T10:42:41.626Z,29.60
2019-06-10T10:46:25.261Z,30.30
2019-06-10T10:50:07.997Z,31.70
2019-06-10T10:53:46.547Z,31.80
2019-06-10T10:57:27.657Z,31.90
2019-06-10T11:01:04.622Z,32.50
2019-06-10T11:04:48.002Z,33.00
2019-06-10T11:08:46.718Z,32.20
2019-06-10T11:12:29.999Z,30.60
2019-06-10T11:16:05.886Z,30.40
2019-06-10T11:19:49.304Z,30.00
2019-06-10T11:23:36.119Z,30.00
2019-06-10T11:27:18.679Z,30.30
2019-06-10T11:30:56.744Z,30.60
2019-06-10T11:34:38.886Z,30.80
2019-06-10T11:38:14.981Z,31.10
2019-06-10T11:41:52.849Z,31.50
2019-06-10T11:45:29.143Z,31.00
2019-06-10T11:49:04.976Z,30.00
2019-06-10T11:52:47.627Z,29.90
2019-06-10T11:56:23.404Z,30.40
2019-06-10T12:00:13.903Z,30.30
2019-06-10T12:04:04.286Z,30.10
2019-06-10T12:07:46.915Z,30.30
2019-06-10T12:11:23.140Z,30.50
2019-06-10T12:15:06.129Z,30.50
2019-06-10T12:18:42.660Z,30.20
2019-06-10T12:22:25.425Z,30.80
2019-06-10T12:26:03.456Z,31.00
2019-06-10T12:29:45.499Z,31.40
2019-06-10T12:33:24.843Z,31.40
2019-06-10T12:41:15.151Z,30.10
2019-06-10T12:44:53.824Z,28.90
2019-06-10T12:48:35.264Z,28.30
2019-06-10T12:52:12.550Z,27.90
2019-06-10T12:55:55.901Z,27.80
2019-06-10T12:59:52.395Z,27.60
2019-06-10T13:03:35.008Z,27.00
2019-06-10T13:07:12.572Z,26.60
2019-06-10T13:10:55.808Z,26.20
2019-06-10T13:14:53.132Z,25.80
2019-06-10T13:18:36.517Z,25.40
2019-06-10T13:22:33.170Z,25.00
2019-06-10T13:26:17.714Z,24.90
2019-06-10T13:30:13.492Z,24.70
2019-06-10T13:33:56.613Z,24.70
2019-06-10T13:37:53.448Z,24.80
2019-06-10T13:41:36.245Z,24.90
2019-06-10T13:45:12.557Z,25.00
2019-06-10T13:48:55.187Z,25.20
2019-06-10T13:52:32.161Z,25.50
2019-06-10T13:56:38.004Z,25.70
2019-06-10T14:00:14.669Z,25.90
2019-06-10T14:03:58.578Z,26.60
2019-06-10T14:07:55.400Z,28.70
2019-06-10T14:11:37.968Z,30.70
2019-06-10T14:15:17.021Z,31.70
2019-06-10T14:18:58.356Z,32.20
2019-06-10T14:22:34.436Z,34.20
2019-06-10T14:26:18.517Z,36.30
2019-06-10T14:30:15.505Z,37.60
2019-06-10T14:33:59.179Z,38.60
2019-06-10T14:37:39.108Z,38.00
2019-06-10T14:45:16.595Z,33.90
2019-06-10T14:48:58.700Z,31.40
2019-06-10T14:52:34.400Z,30.00
2019-06-10T14:56:19.591Z,28.90
2019-06-10T15:00:16.676Z,28.10
2019-06-10T15:03:59.206Z,27.30
2019-06-10T15:07:34.882Z,26.90
2019-06-10T15:11:18.431Z,26.50
2019-06-10T15:18:45.991Z,26.20
2019-06-10T15:22:28.643Z,26.10
2019-06-10T15:26:04.718Z,25.90
2019-06-10T15:29:47.248Z,25.50
2019-06-10T15:33:25.014Z,25.10
2019-06-10T15:37:02.850Z,24.80
2019-06-10T15:40:38.422Z,24.40
2019-06-10T15:44:18.188Z,24.10
2019-06-10T15:47:58.520Z,24.00
2019-06-10T15:51:34.152Z,23.90
2019-06-10T15:55:38.747Z,24.10
2019-06-10T15:59:04.569Z,24.30
2019-06-10T16:02:47.141Z,24.40
2019-06-10T16:06:23.177Z,24.40
2019-06-10T16:10:06.931Z,24.30
2019-06-10T16:13:43.110Z,24.10
2019-06-10T16:17:26.166Z,24.00
2019-06-10T16:21:04.353Z,23.90
2019-06-10T16:24:46.731Z,23.80
2019-06-10T16:28:24.549Z,23.70
2019-06-10T16:32:06.712Z,23.70
2019-06-10T16:35:42.170Z,23.60
2019-06-10T16:39:26.807Z,23.50
2019-06-10T16:43:09.037Z,23.30
2019-06-10T16:46:52.655Z,23.20
2019-06-10T16:50:49.505Z,23.10
2019-06-10T16:54:33.041Z,23.00
2019-06-10T16:58:30.339Z,23.00
2019-06-10T17:02:12.999Z,22.80
2019-06-10T17:05:48.343Z,22.70
2019-06-10T17:09:26.149Z,22.50
2019-06-10T17:13:03.941Z,22.20
2019-06-10T17:16:47.585Z,21.90
2019-06-10T17:20:25.150Z,21.60
2019-06-10T17:24:03.482Z,20.90
2019-06-10T17:27:46.026Z,20.50
2019-06-10T17:31:25.727Z,20.40
2019-06-10T17:35:06.936Z,20.40
2019-06-10T17:38:44.248Z,20.50
2019-06-10T17:42:30.889Z,20.50
2019-06-10T17:46:12.450Z,20.60
2019-06-10T17:49:55.030Z,20.60
2019-06-10T17:53:32.977Z,20.60
2019-06-10T17:57:14.940Z,20.70
2019-06-10T18:00:52.816Z,20.80
2019-06-10T18:04:34.935Z,20.70
2019-06-10T18:11:46.196Z,20.60
2019-06-10T18:15:24.018Z,20.30
2019-06-10T18:19:09.497Z,20.20
2019-06-10T18:22:46.353Z,20.20
2019-06-10T18:26:23.168Z,20.10
2019-06-10T18:34:29.898Z,19.70
2019-06-10T18:38:12.775Z,19.60
2019-06-10T18:41:55.858Z,19.50
2019-06-10T18:45:39.184Z,19.40
2019-06-10T18:49:37.433Z,19.30
2019-06-10T18:53:20.103Z,19.20
2019-06-10T18:57:02.938Z,19.10
2019-06-10T19:01:34.375Z,18.90
2019-06-10T19:09:06.302Z,18.80
2019-06-10T19:12:42.608Z,18.70
2019-06-10T19:16:25.195Z,18.70
2019-06-10T19:20:03.745Z,18.60
2019-06-10T19:23:45.723Z,18.50
2019-06-10T19:27:23.702Z,18.50
2019-06-10T19:31:06.084Z,18.50
2019-06-10T19:34:48.030Z,18.50
2019-06-10T19:38:27.166Z,18.50
2019-06-10T19:42:02.922Z,18.60
2019-06-10T19:47:07.063Z,18.50
2019-06-10T19:51:54.258Z,18.60
2019-06-10T19:55:25.265Z,18.60
2019-06-10T19:58:48.403Z,18.60
2019-06-10T20:02:13.147Z,18.60
2019-06-10T20:05:36.414Z,18.50
2019-06-10T20:08:59.946Z,18.50
2019-06-10T20:12:23.123Z,18.40
2019-06-10T20:16:33.636Z,18.50
2019-06-10T20:20:16.655Z,18.40
2019-06-10T20:24:15.941Z,18.40
2019-06-10T20:28:33.245Z,18.20
2019-06-10T20:32:08.511Z,18.20
2019-06-10T20:35:51.020Z,18.00
2019-06-10T20:39:29.224Z,18.00
2019-06-10T20:43:03.693Z,17.90
2019-06-10T20:46:47.736Z,17.80
2019-06-10T20:50:33.852Z,17.70
2019-06-10T20:54:16.674Z,17.70
2019-06-10T20:58:02.951Z,17.60
2019-06-10T21:01:38.828Z,17.50
2019-06-10T21:05:14.433Z,17.50
2019-06-10T21:08:51.216Z,17.50
2019-06-10T21:12:34.519Z,17.40
2019-06-10T21:16:12.646Z,17.40
2019-06-10T21:19:49.181Z,17.30
2019-06-10T21:23:32.741Z,17.20
2019-06-10T21:27:08.177Z,17.00
2019-06-10T21:30:49.594Z,17.00
2019-06-10T21:34:22.476Z,16.90
2019-06-10T21:38:05.100Z,16.90
2019-06-10T21:41:42.578Z,16.90
2019-06-10T21:45:22.734Z,16.80
2019-06-10T21:49:07.105Z,16.70
2019-06-10T21:52:45.774Z,16.70
2019-06-10T21:56:22.486Z,16.70
2019-06-10T22:04:07.245Z,16.60
2019-06-10T22:07:43.830Z,16.50
2019-06-10T22:11:19.555Z,16.50
2019-06-10T22:15:02.157Z,16.60
2019-06-10T22:18:38.356Z,16.60
2019-06-10T22:22:36.247Z,16.60
2019-06-10T22:26:19.119Z,16.60
2019-06-10T22:29:57.015Z,16.60
2019-06-10T22:33:43.155Z,16.60
2019-06-10T22:37:29.723Z,16.60
2019-06-10T22:41:12.400Z,16.60
2019-06-10T22:44:47.737Z,16.50
2019-06-10T22:48:33.273Z,16.50
2019-06-10T22:52:28.134Z,16.50
2019-06-10T22:56:13.108Z,16.50
2019-06-10T22:59:48.821Z,16.40
2019-06-10T23:03:31.369Z,16.40
2019-06-10T23:07:06.661Z,16.30
2019-06-10T23:10:50.593Z,16.20
2019-06-10T23:14:36.517Z,16.20
2019-06-10T23:18:19.050Z,16.10
2019-06-10T23:21:55.710Z,16.10
2019-06-10T23:25:38.698Z,16.10
2019-06-10T23:29:14.210Z,16.10
2019-06-10T23:32:58.141Z,16.20
2019-06-10T23:36:43.167Z,16.10
2019-06-10T23:40:36.194Z,16.20
2019-06-10T23:44:12.340Z,16.20
2019-06-10T23:47:56.538Z,16.20
2019-06-10T23:51:38.262Z,16.20
2019-06-10T23:55:22.714Z,16.20
2019-06-10T23:59:18.479Z,16.10
