createdAt,value
2022-08-19T00:00:39.197Z,0.00
2022-08-19T00:01:39.162Z,0.00
2022-08-19T00:02:39.140Z,0.00
2022-08-19T00:03:40.147Z,0.00
2022-08-19T00:04:39.179Z,0.00
2022-08-19T00:05:39.174Z,0.00
2022-08-19T00:06:39.255Z,0.00
2022-08-19T00:07:39.102Z,0.00
2022-08-19T00:08:39.115Z,0.00
2022-08-19T00:09:39.105Z,0.00
2022-08-19T00:10:39.108Z,0.00
2022-08-19T00:11:39.094Z,0.00
2022-08-19T00:12:43.865Z,0.00
2022-08-19T00:13:40.085Z,0.00
2022-08-19T00:14:39.069Z,0.00
2022-08-19T00:15:39.095Z,0.00
2022-08-19T00:16:39.055Z,0.00
2022-08-19T00:17:41.916Z,0.00
2022-08-19T00:18:39.029Z,0.00
2022-08-19T00:19:39.035Z,0.00
2022-08-19T00:20:39.023Z,0.00
2022-08-19T00:21:39.040Z,0.00
2022-08-19T00:22:39.047Z,0.00
2022-08-19T00:23:39.012Z,0.00
2022-08-19T00:24:38.988Z,0.00
2022-08-19T00:25:39.017Z,0.00
2022-08-19T00:26:38.992Z,0.00
2022-08-19T00:27:39.003Z,0.00
2022-08-19T00:28:38.963Z,0.00
2022-08-19T00:29:38.942Z,0.00
2022-08-19T00:30:38.968Z,0.00
2022-08-19T00:31:38.952Z,0.00
2022-08-19T00:32:38.992Z,0.00
2022-08-19T00:33:38.938Z,0.00
2022-08-19T00:34:38.954Z,0.00
2022-08-19T00:35:38.924Z,0.00
2022-08-19T00:36:38.915Z,0.00
2022-08-19T00:37:38.946Z,0.00
2022-08-19T00:38:38.897Z,0.00
2022-08-19T00:39:38.956Z,0.00
2022-08-19T00:40:38.891Z,0.00
2022-08-19T00:41:38.959Z,0.00
2022-08-19T00:42:38.995Z,0.00
2022-08-19T00:43:38.887Z,0.00
2022-08-19T00:44:38.868Z,0.00
2022-08-19T00:45:38.911Z,0.00
2022-08-19T00:46:38.861Z,0.00
2022-08-19T00:47:38.831Z,0.00
2022-08-19T00:48:38.859Z,0.00
2022-08-19T00:49:38.876Z,0.00
2022-08-19T00:50:38.844Z,0.00
2022-08-19T00:51:39.827Z,0.00
2022-08-19T00:52:38.903Z,0.00
2022-08-19T00:53:38.835Z,0.00
2022-08-19T00:54:38.824Z,0.00
2022-08-19T00:55:38.797Z,0.00
2022-08-19T00:56:38.793Z,0.00
2022-08-19T00:57:38.843Z,0.00
2022-08-19T00:58:38.797Z,0.00
2022-08-19T00:59:56.468Z,0.00
2022-08-19T01:00:39.799Z,0.00
2022-08-19T01:01:38.845Z,0.00
2022-08-19T01:02:38.764Z,0.00
2022-08-19T01:03:55.164Z,0.00
2022-08-19T01:04:39.774Z,0.00
2022-08-19T01:05:38.797Z,0.00
2022-08-19T01:06:38.738Z,0.00
2022-08-19T01:07:39.140Z,0.00
2022-08-19T01:08:38.718Z,0.00
2022-08-19T01:09:38.756Z,0.00
2022-08-19T01:10:38.757Z,0.00
2022-08-19T01:11:38.693Z,0.00
2022-08-19T01:12:38.764Z,0.00
2022-08-19T01:13:49.236Z,0.00
2022-08-19T01:14:39.716Z,0.00
2022-08-19T01:15:38.701Z,0.00
2022-08-19T01:16:38.765Z,0.00
2022-08-19T01:17:38.723Z,0.00
2022-08-19T01:18:38.684Z,0.00
2022-08-19T01:19:43.373Z,0.00
2022-08-19T01:20:39.672Z,0.00
2022-08-19T01:21:38.661Z,0.00
2022-08-19T01:22:38.657Z,0.00
2022-08-19T01:23:38.617Z,0.00
2022-08-19T01:24:42.264Z,0.00
2022-08-19T01:25:39.667Z,0.00
2022-08-19T01:26:38.695Z,0.00
2022-08-19T01:27:42.961Z,0.00
2022-08-19T01:28:40.154Z,0.00
2022-08-19T01:29:38.589Z,0.00
2022-08-19T01:30:38.604Z,0.00
2022-08-19T01:31:38.572Z,0.00
2022-08-19T01:32:38.582Z,0.00
2022-08-19T01:33:38.581Z,0.00
2022-08-19T01:34:38.545Z,0.00
2022-08-19T01:35:38.572Z,0.00
2022-08-19T01:36:38.556Z,0.00
2022-08-19T01:37:38.589Z,0.00
2022-08-19T01:38:44.085Z,0.00
2022-08-19T01:39:39.669Z,0.00
2022-08-19T01:40:38.523Z,0.00
2022-08-19T01:41:38.536Z,0.00
2022-08-19T01:42:38.526Z,0.00
2022-08-19T01:43:38.501Z,0.00
2022-08-19T01:44:39.505Z,0.00
2022-08-19T01:45:38.473Z,0.00
2022-08-19T01:46:38.544Z,0.00
2022-08-19T01:47:38.489Z,0.00
2022-08-19T01:48:38.483Z,0.00
2022-08-19T01:49:38.441Z,0.00
2022-08-19T01:50:38.435Z,0.00
2022-08-19T01:51:40.185Z,0.00
2022-08-19T01:52:38.444Z,0.00
2022-08-19T01:53:38.556Z,0.00
2022-08-19T01:54:38.525Z,0.00
2022-08-19T01:55:40.623Z,0.00
2022-08-19T01:56:38.425Z,0.00
2022-08-19T01:57:38.463Z,0.00
2022-08-19T01:58:38.387Z,0.00
2022-08-19T01:59:38.430Z,0.00
2022-08-19T02:00:38.508Z,0.00
2022-08-19T02:01:38.480Z,0.00
2022-08-19T02:02:38.372Z,0.00
2022-08-19T02:03:38.385Z,0.00
2022-08-19T02:04:38.440Z,0.00
2022-08-19T02:05:38.358Z,0.00
2022-08-19T02:06:38.389Z,0.00
2022-08-19T02:07:38.406Z,0.00
2022-08-19T02:08:38.329Z,0.00
2022-08-19T02:09:38.341Z,0.00
2022-08-19T02:10:38.341Z,0.00
2022-08-19T02:11:38.346Z,0.00
2022-08-19T02:12:38.324Z,0.00
2022-08-19T02:13:38.322Z,0.00
2022-08-19T02:14:38.347Z,0.00
2022-08-19T02:15:38.304Z,0.00
2022-08-19T02:16:38.287Z,0.00
2022-08-19T02:17:38.296Z,0.00
2022-08-19T02:18:38.262Z,0.00
2022-08-19T02:19:38.991Z,0.00
2022-08-19T02:20:38.289Z,0.00
2022-08-19T02:21:38.250Z,0.00
2022-08-19T02:22:38.284Z,0.00
2022-08-19T02:23:38.253Z,0.00
2022-08-19T02:24:38.225Z,0.00
2022-08-19T02:25:38.262Z,0.00
2022-08-19T02:26:38.238Z,0.00
2022-08-19T02:27:38.256Z,0.00
2022-08-19T02:28:38.248Z,0.00
2022-08-19T02:29:38.214Z,0.00
2022-08-19T02:30:38.197Z,0.00
2022-08-19T02:31:38.180Z,0.00
2022-08-19T02:32:44.890Z,0.00
2022-08-19T02:33:39.204Z,0.00
2022-08-19T02:34:38.190Z,0.00
2022-08-19T02:35:38.161Z,0.00
2022-08-19T02:36:42.515Z,0.00
2022-08-19T02:37:38.186Z,0.00
2022-08-19T02:38:38.181Z,0.00
2022-08-19T02:39:38.182Z,0.00
2022-08-19T02:40:38.114Z,0.00
2022-08-19T02:41:38.146Z,0.00
2022-08-19T02:42:38.114Z,0.00
2022-08-19T02:43:38.185Z,0.00
2022-08-19T02:44:38.109Z,0.00
2022-08-19T02:45:40.430Z,0.00
2022-08-19T02:46:38.119Z,0.00
2022-08-19T02:47:38.125Z,0.00
2022-08-19T02:48:38.146Z,0.00
2022-08-19T02:49:38.091Z,0.00
2022-08-19T02:50:38.055Z,0.00
2022-08-19T02:51:38.073Z,0.00
2022-08-19T02:52:38.050Z,0.00
2022-08-19T02:53:38.093Z,0.00
2022-08-19T02:54:38.027Z,0.00
2022-08-19T02:55:45.937Z,0.00
2022-08-19T02:56:39.026Z,0.00
2022-08-19T02:57:38.005Z,0.00
2022-08-19T02:58:38.061Z,0.00
2022-08-19T02:59:38.011Z,0.00
2022-08-19T03:00:42.076Z,0.00
2022-08-19T03:01:38.038Z,0.00
2022-08-19T03:02:37.981Z,0.00
2022-08-19T03:03:37.971Z,0.00
2022-08-19T03:04:38.039Z,0.00
2022-08-19T03:05:46.794Z,0.00
2022-08-19T03:06:38.996Z,0.00
2022-08-19T03:07:38.052Z,0.00
2022-08-19T03:08:37.951Z,0.00
2022-08-19T03:09:37.963Z,0.00
2022-08-19T03:10:37.937Z,0.00
2022-08-19T03:11:37.969Z,0.00
2022-08-19T03:12:37.957Z,0.00
2022-08-19T03:13:37.962Z,0.00
2022-08-19T03:14:37.955Z,0.00
2022-08-19T03:15:37.946Z,0.00
2022-08-19T03:16:37.950Z,0.00
2022-08-19T03:17:37.919Z,0.00
2022-08-19T03:18:37.924Z,0.00
2022-08-19T03:19:37.905Z,0.00
2022-08-19T03:20:37.951Z,0.00
2022-08-19T03:21:37.905Z,0.00
2022-08-19T03:22:37.905Z,0.00
2022-08-19T03:23:37.909Z,0.00
2022-08-19T03:24:37.860Z,0.00
2022-08-19T03:25:37.844Z,0.00
2022-08-19T03:26:37.876Z,0.00
2022-08-19T03:27:37.882Z,0.00
2022-08-19T03:28:37.885Z,0.00
2022-08-19T03:29:42.984Z,0.00
2022-08-19T03:30:38.939Z,0.00
2022-08-19T03:31:44.564Z,0.00
2022-08-19T03:32:45.266Z,0.00
2022-08-19T03:33:38.805Z,0.00
2022-08-19T03:34:37.827Z,0.00
2022-08-19T03:35:37.786Z,0.00
2022-08-19T03:36:37.787Z,0.00
2022-08-19T03:37:37.759Z,0.00
2022-08-19T03:38:37.767Z,0.00
2022-08-19T03:39:37.817Z,0.00
2022-08-19T03:40:37.763Z,0.00
2022-08-19T03:41:45.011Z,0.00
2022-08-19T03:42:49.278Z,0.00
2022-08-19T03:43:38.735Z,0.00
2022-08-19T03:44:37.782Z,0.00
2022-08-19T03:45:37.746Z,0.00
2022-08-19T03:46:37.713Z,0.00
2022-08-19T03:47:37.729Z,0.00
2022-08-19T03:48:37.727Z,0.00
2022-08-19T03:49:37.701Z,0.00
2022-08-19T03:50:37.700Z,0.00
2022-08-19T03:51:37.701Z,0.00
2022-08-19T03:52:37.667Z,0.00
2022-08-19T03:53:37.675Z,0.00
2022-08-19T03:54:37.670Z,0.00
2022-08-19T03:55:37.652Z,0.00
2022-08-19T03:56:37.644Z,0.00
2022-08-19T03:57:37.652Z,0.00
2022-08-19T03:58:37.645Z,0.00
2022-08-19T03:59:37.631Z,0.00
2022-08-19T04:00:37.656Z,0.00
2022-08-19T04:01:37.672Z,0.00
2022-08-19T04:02:37.739Z,0.00
2022-08-19T04:03:37.587Z,0.00
2022-08-19T04:04:37.610Z,0.00
2022-08-19T04:05:37.584Z,0.00
2022-08-19T04:06:39.502Z,0.00
2022-08-19T04:07:37.758Z,0.00
2022-08-19T04:08:37.581Z,0.00
2022-08-19T04:09:37.621Z,0.00
2022-08-19T04:10:37.601Z,0.00
2022-08-19T04:11:43.261Z,0.00
2022-08-19T04:12:38.643Z,0.00
2022-08-19T04:13:37.617Z,0.00
2022-08-19T04:14:37.547Z,0.00
2022-08-19T04:15:37.526Z,0.00
2022-08-19T04:16:37.510Z,0.00
2022-08-19T04:17:37.531Z,0.00
2022-08-19T04:18:37.525Z,0.00
2022-08-19T04:19:37.557Z,0.00
2022-08-19T04:20:37.512Z,0.00
2022-08-19T04:21:37.491Z,0.00
2022-08-19T04:22:37.476Z,0.00
2022-08-19T04:23:37.503Z,0.00
2022-08-19T04:24:38.491Z,0.00
2022-08-19T04:25:37.476Z,0.00
2022-08-19T04:26:37.448Z,0.00
2022-08-19T04:27:37.469Z,0.00
2022-08-19T04:28:37.443Z,0.00
2022-08-19T04:29:37.549Z,0.00
2022-08-19T04:30:37.433Z,0.00
2022-08-19T04:31:37.440Z,0.00
2022-08-19T04:32:37.410Z,0.00
2022-08-19T04:33:37.400Z,0.00
2022-08-19T04:34:37.434Z,0.00
2022-08-19T04:35:38.387Z,0.00
2022-08-19T04:36:37.414Z,0.00
2022-08-19T04:37:37.381Z,0.00
2022-08-19T04:38:37.475Z,0.00
2022-08-19T04:39:37.459Z,0.00
2022-08-19T04:40:37.388Z,0.00
2022-08-19T04:41:37.396Z,0.00
2022-08-19T04:42:37.331Z,0.00
2022-08-19T04:43:37.366Z,0.00
2022-08-19T04:44:44.049Z,0.00
2022-08-19T04:45:43.450Z,0.00
2022-08-19T04:46:39.880Z,0.00
2022-08-19T04:47:47.672Z,0.00
2022-08-19T04:48:38.303Z,0.00
2022-08-19T04:49:38.351Z,0.00
2022-08-19T04:50:37.286Z,0.00
2022-08-19T04:51:37.311Z,0.00
2022-08-19T04:52:37.329Z,0.00
2022-08-19T04:53:37.809Z,0.00
2022-08-19T04:54:39.250Z,0.00
2022-08-19T04:55:38.388Z,0.00
2022-08-19T04:56:38.249Z,0.00
2022-08-19T04:57:37.317Z,0.00
2022-08-19T04:58:37.336Z,0.00
2022-08-19T04:59:37.269Z,0.00
2022-08-19T05:00:37.743Z,0.00
2022-08-19T05:01:37.280Z,0.00
2022-08-19T05:02:37.208Z,0.00
2022-08-19T05:03:37.252Z,0.00
2022-08-19T05:04:37.243Z,0.00
2022-08-19T05:05:45.359Z,0.00
2022-08-19T05:06:38.196Z,0.00
2022-08-19T05:07:37.186Z,0.00
2022-08-19T05:08:37.215Z,0.00
2022-08-19T05:09:55.612Z,0.00
2022-08-19T05:10:38.204Z,0.00
2022-08-19T05:11:37.183Z,0.00
2022-08-19T05:12:37.152Z,0.00
2022-08-19T05:13:37.181Z,0.00
2022-08-19T05:14:37.158Z,0.00
2022-08-19T05:15:37.143Z,0.00
2022-08-19T05:16:37.141Z,5.62
2022-08-19T05:17:38.995Z,5.62
2022-08-19T05:18:38.124Z,5.62
2022-08-19T05:19:37.138Z,5.62
2022-08-19T05:20:37.098Z,5.62
2022-08-19T05:21:37.101Z,5.62
2022-08-19T05:22:37.147Z,5.62
2022-08-19T05:23:37.066Z,5.62
2022-08-19T05:24:47.463Z,5.62
2022-08-19T05:25:39.137Z,5.62
2022-08-19T05:26:37.073Z,5.62
2022-08-19T05:27:37.059Z,5.62
2022-08-19T05:28:37.056Z,5.62
2022-08-19T05:29:37.086Z,5.62
2022-08-19T05:30:47.272Z,5.62
2022-08-19T05:31:39.097Z,5.62
2022-08-19T05:32:37.065Z,5.62
2022-08-19T05:33:37.117Z,5.62
2022-08-19T05:34:36.999Z,5.62
2022-08-19T05:35:37.006Z,11.25
2022-08-19T05:36:37.031Z,16.88
2022-08-19T05:37:37.014Z,11.25
2022-08-19T05:38:37.009Z,11.25
2022-08-19T05:39:37.016Z,11.25
2022-08-19T05:40:36.998Z,11.25
2022-08-19T05:41:36.943Z,11.25
2022-08-19T05:42:36.960Z,11.25
2022-08-19T05:43:36.976Z,11.25
2022-08-19T05:44:36.984Z,11.25
2022-08-19T05:45:36.976Z,11.25
2022-08-19T05:46:36.965Z,16.88
2022-08-19T05:47:40.615Z,16.88
2022-08-19T05:48:37.915Z,16.88
2022-08-19T05:49:36.918Z,16.88
2022-08-19T05:50:37.038Z,22.50
2022-08-19T05:51:36.945Z,22.50
2022-08-19T05:52:36.917Z,22.50
2022-08-19T05:53:36.914Z,28.12
2022-08-19T05:54:36.896Z,28.12
2022-08-19T05:55:36.895Z,33.75
2022-08-19T05:56:36.925Z,33.75
2022-08-19T05:57:36.909Z,33.75
2022-08-19T05:58:36.879Z,33.75
2022-08-19T05:59:36.867Z,33.75
2022-08-19T06:00:36.884Z,33.75
2022-08-19T06:01:36.874Z,33.75
2022-08-19T06:02:36.875Z,28.12
2022-08-19T06:03:36.821Z,28.12
2022-08-19T06:04:36.830Z,28.12
2022-08-19T06:05:49.435Z,28.12
2022-08-19T06:06:38.822Z,28.12
2022-08-19T06:07:36.818Z,28.12
2022-08-19T06:08:36.985Z,28.12
2022-08-19T06:09:37.124Z,22.50
2022-08-19T06:10:36.807Z,22.50
2022-08-19T06:11:36.813Z,28.12
2022-08-19T06:12:36.785Z,28.12
2022-08-19T06:13:36.755Z,28.12
2022-08-19T06:14:40.319Z,28.12
2022-08-19T06:15:37.764Z,28.12
2022-08-19T06:16:36.755Z,33.75
2022-08-19T06:17:36.739Z,28.12
2022-08-19T06:18:36.726Z,28.12
2022-08-19T06:19:40.649Z,28.12
2022-08-19T06:20:55.144Z,28.12
2022-08-19T06:21:38.760Z,28.12
2022-08-19T06:22:36.705Z,28.12
2022-08-19T06:23:36.733Z,28.12
2022-08-19T06:24:36.728Z,28.12
2022-08-19T06:25:36.760Z,28.12
2022-08-19T06:26:36.737Z,28.12
2022-08-19T06:27:37.866Z,28.12
2022-08-19T06:28:37.665Z,28.12
2022-08-19T06:29:36.715Z,33.75
2022-08-19T06:30:36.692Z,39.38
2022-08-19T06:31:36.659Z,50.62
2022-08-19T06:32:39.887Z,50.62
2022-08-19T06:33:38.652Z,50.62
2022-08-19T06:34:36.626Z,50.62
2022-08-19T06:35:36.633Z,45.00
2022-08-19T06:36:36.628Z,45.00
2022-08-19T06:37:37.874Z,56.25
2022-08-19T06:38:36.631Z,56.25
2022-08-19T06:39:36.661Z,56.25
2022-08-19T06:40:36.668Z,56.25
2022-08-19T06:41:39.481Z,56.25
2022-08-19T06:42:37.658Z,56.25
2022-08-19T06:43:36.554Z,61.88
2022-08-19T06:44:42.849Z,61.88
2022-08-19T06:45:39.542Z,61.88
2022-08-19T06:46:36.564Z,50.62
2022-08-19T06:47:36.518Z,39.38
2022-08-19T06:48:39.428Z,33.75
2022-08-19T06:49:38.682Z,33.75
2022-08-19T06:50:36.837Z,33.75
2022-08-19T06:51:36.567Z,33.75
2022-08-19T06:52:38.461Z,33.75
2022-08-19T06:53:36.479Z,33.75
2022-08-19T06:54:46.064Z,33.75
2022-08-19T06:55:37.555Z,33.75
2022-08-19T06:56:36.501Z,33.75
2022-08-19T06:57:36.481Z,33.75
2022-08-19T06:58:36.466Z,33.75
2022-08-19T06:59:36.449Z,33.75
2022-08-19T07:00:36.626Z,33.75
2022-08-19T07:01:36.454Z,33.75
2022-08-19T07:02:36.416Z,33.75
2022-08-19T07:03:37.418Z,33.75
2022-08-19T07:04:36.472Z,33.75
2022-08-19T07:05:36.417Z,33.75
2022-08-19T07:06:44.426Z,33.75
2022-08-19T07:07:38.384Z,33.75
2022-08-19T07:09:36.368Z,33.75
2022-08-19T07:10:36.410Z,33.75
2022-08-19T07:11:36.396Z,33.75
2022-08-19T07:12:38.153Z,33.75
2022-08-19T07:13:36.612Z,33.75
2022-08-19T07:14:36.332Z,33.75
2022-08-19T07:15:36.339Z,33.75
2022-08-19T07:16:37.347Z,33.75
2022-08-19T07:17:36.359Z,33.75
2022-08-19T07:18:36.334Z,33.75
2022-08-19T07:19:36.381Z,33.75
2022-08-19T07:20:37.308Z,33.75
2022-08-19T07:21:37.536Z,33.75
2022-08-19T07:22:36.413Z,33.75
2022-08-19T07:24:36.294Z,39.38
2022-08-19T07:25:36.304Z,39.38
2022-08-19T07:26:36.254Z,39.38
2022-08-19T07:27:36.259Z,39.38
2022-08-19T07:28:37.292Z,45.00
2022-08-19T07:29:36.583Z,50.62
2022-08-19T07:30:36.256Z,56.25
2022-08-19T07:31:36.246Z,56.25
2022-08-19T07:32:36.488Z,67.50
2022-08-19T07:33:36.202Z,73.12
2022-08-19T07:34:36.218Z,73.12
2022-08-19T07:35:36.404Z,78.75
2022-08-19T07:36:36.164Z,78.75
2022-08-19T07:37:36.168Z,78.75
2022-08-19T07:38:36.172Z,78.75
2022-08-19T07:39:36.208Z,78.75
2022-08-19T07:40:36.156Z,78.75
2022-08-19T07:41:36.170Z,84.38
2022-08-19T07:42:36.128Z,84.38
2022-08-19T07:43:36.169Z,90.00
2022-08-19T07:44:36.172Z,84.38
2022-08-19T07:45:36.138Z,84.38
2022-08-19T07:46:36.246Z,84.38
2022-08-19T07:47:48.037Z,73.12
2022-08-19T07:48:37.070Z,84.38
2022-08-19T07:49:36.217Z,84.38
2022-08-19T07:50:36.068Z,84.38
2022-08-19T07:51:37.214Z,84.38
2022-08-19T07:52:36.072Z,90.00
2022-08-19T07:53:39.658Z,84.38
2022-08-19T07:54:37.066Z,90.00
2022-08-19T07:55:41.265Z,95.62
2022-08-19T07:56:37.034Z,90.00
2022-08-19T07:57:36.119Z,95.62
2022-08-19T07:58:36.025Z,95.62
2022-08-19T07:59:36.017Z,84.38
2022-08-19T08:00:36.007Z,84.38
2022-08-19T08:01:36.070Z,90.00
2022-08-19T08:02:37.037Z,95.62
2022-08-19T08:03:36.060Z,45.00
2022-08-19T08:04:35.985Z,61.88
2022-08-19T08:05:35.984Z,45.00
2022-08-19T08:06:36.081Z,84.38
2022-08-19T08:07:35.977Z,39.38
2022-08-19T08:08:35.954Z,84.38
2022-08-19T08:09:35.946Z,67.50
2022-08-19T08:10:35.985Z,73.12
2022-08-19T08:11:35.945Z,78.75
2022-08-19T08:12:36.022Z,78.75
2022-08-19T08:13:35.937Z,84.38
2022-08-19T08:14:35.963Z,61.88
2022-08-19T08:15:41.389Z,45.00
2022-08-19T08:16:39.656Z,78.75
2022-08-19T08:17:48.764Z,78.75
2022-08-19T08:18:36.865Z,78.75
2022-08-19T08:19:36.891Z,78.75
2022-08-19T08:20:35.891Z,78.75
2022-08-19T08:21:36.175Z,73.12
2022-08-19T08:22:35.966Z,78.75
2022-08-19T08:23:35.874Z,78.75
2022-08-19T08:24:35.847Z,78.75
2022-08-19T08:25:35.872Z,78.75
2022-08-19T08:26:35.908Z,78.75
2022-08-19T08:27:35.879Z,78.75
2022-08-19T08:28:35.863Z,78.75
2022-08-19T08:29:35.825Z,84.38
2022-08-19T08:30:35.811Z,78.75
2022-08-19T08:31:35.782Z,78.75
2022-08-19T08:32:35.821Z,78.75
2022-08-19T08:33:35.807Z,84.38
2022-08-19T08:34:35.776Z,78.75
2022-08-19T08:35:35.744Z,61.88
2022-08-19T08:36:35.789Z,50.62
2022-08-19T08:37:35.797Z,45.00
2022-08-19T08:38:42.703Z,45.00
2022-08-19T08:39:37.799Z,45.00
2022-08-19T08:40:35.789Z,45.00
2022-08-19T08:41:35.785Z,45.00
2022-08-19T08:42:35.719Z,45.00
2022-08-19T08:43:35.737Z,50.62
2022-08-19T08:44:35.706Z,50.62
2022-08-19T08:45:41.029Z,50.62
2022-08-19T08:46:36.724Z,45.00
2022-08-19T08:47:35.758Z,50.62
2022-08-19T08:48:35.664Z,50.62
2022-08-19T08:49:35.680Z,50.62
2022-08-19T08:50:35.682Z,50.62
2022-08-19T08:51:35.726Z,45.00
2022-08-19T08:52:35.685Z,45.00
2022-08-19T08:53:39.692Z,45.00
2022-08-19T08:54:37.724Z,50.62
2022-08-19T08:55:36.895Z,50.62
2022-08-19T08:56:35.619Z,50.62
2022-08-19T08:57:37.139Z,50.62
2022-08-19T08:58:36.616Z,56.25
2022-08-19T08:59:35.685Z,61.88
2022-08-19T09:00:35.681Z,56.25
2022-08-19T09:01:35.606Z,61.88
2022-08-19T09:02:35.579Z,61.88
2022-08-19T09:03:35.562Z,67.50
2022-08-19T09:04:35.630Z,67.50
2022-08-19T09:05:39.566Z,101.25
2022-08-19T09:06:36.588Z,101.25
2022-08-19T09:07:37.410Z,106.88
2022-08-19T09:08:35.540Z,101.25
2022-08-19T09:09:35.565Z,101.25
2022-08-19T09:10:35.542Z,78.75
2022-08-19T09:11:42.807Z,78.75
2022-08-19T09:12:36.668Z,78.75
2022-08-19T09:13:37.677Z,73.12
2022-08-19T09:14:52.049Z,61.88
2022-08-19T09:15:37.565Z,56.25
2022-08-19T09:16:35.489Z,56.25
2022-08-19T09:17:36.349Z,61.88
2022-08-19T09:18:35.463Z,61.88
2022-08-19T09:19:35.491Z,67.50
2022-08-19T09:20:35.922Z,73.12
2022-08-19T09:21:36.437Z,78.75
2022-08-19T09:22:35.464Z,84.38
2022-08-19T09:23:35.846Z,84.38
2022-08-19T09:24:35.441Z,78.75
2022-08-19T09:25:35.523Z,90.00
2022-08-19T09:26:51.782Z,84.38
2022-08-19T09:27:43.056Z,78.75
2022-08-19T09:28:36.416Z,73.12
2022-08-19T09:29:35.431Z,61.88
2022-08-19T09:30:35.436Z,61.88
2022-08-19T09:31:35.419Z,56.25
2022-08-19T09:32:35.376Z,56.25
2022-08-19T09:33:35.370Z,56.25
2022-08-19T09:34:37.801Z,56.25
2022-08-19T09:35:53.412Z,61.88
2022-08-19T09:36:36.346Z,95.62
2022-08-19T09:37:35.445Z,61.88
2022-08-19T09:38:35.358Z,61.88
2022-08-19T09:39:35.981Z,61.88
2022-08-19T09:40:38.203Z,61.88
2022-08-19T09:41:36.328Z,73.12
2022-08-19T09:42:35.549Z,95.62
2022-08-19T09:43:44.218Z,61.88
2022-08-19T09:44:36.378Z,106.88
2022-08-19T09:45:35.311Z,106.88
2022-08-19T09:46:35.319Z,112.50
2022-08-19T09:47:35.311Z,112.50
2022-08-19T09:48:35.287Z,118.12
2022-08-19T09:49:35.282Z,106.88
2022-08-19T09:50:35.256Z,112.50
2022-08-19T09:51:35.260Z,106.88
2022-08-19T09:52:35.258Z,112.50
2022-08-19T09:53:35.287Z,112.50
2022-08-19T09:54:35.248Z,90.00
2022-08-19T09:55:35.347Z,67.50
2022-08-19T09:56:36.059Z,73.12
2022-08-19T09:57:35.214Z,61.88
2022-08-19T09:58:35.209Z,84.38
2022-08-19T09:59:35.235Z,101.25
2022-08-19T10:00:35.289Z,90.00
2022-08-19T10:01:35.326Z,84.38
2022-08-19T10:02:35.208Z,78.75
2022-08-19T10:03:35.180Z,84.38
2022-08-19T10:04:35.247Z,95.62
2022-08-19T10:05:35.208Z,112.50
2022-08-19T10:06:46.266Z,118.12
2022-08-19T10:07:36.753Z,78.75
2022-08-19T10:08:35.158Z,78.75
2022-08-19T10:09:35.202Z,73.12
2022-08-19T10:10:35.132Z,101.25
2022-08-19T10:11:39.511Z,101.25
2022-08-19T10:12:36.166Z,106.88
2022-08-19T10:13:35.179Z,101.25
2022-08-19T10:14:35.138Z,84.38
2022-08-19T10:15:47.216Z,73.12
2022-08-19T10:16:39.457Z,112.50
2022-08-19T10:17:35.123Z,112.50
2022-08-19T10:18:35.113Z,112.50
2022-08-19T10:19:35.079Z,106.88
2022-08-19T10:20:35.078Z,106.88
2022-08-19T10:21:35.201Z,73.12
2022-08-19T10:22:35.112Z,106.88
2022-08-19T10:23:35.584Z,106.88
2022-08-19T10:24:35.165Z,106.88
2022-08-19T10:25:35.042Z,112.50
2022-08-19T10:26:35.176Z,101.25
2022-08-19T10:27:35.054Z,106.88
2022-08-19T10:28:35.025Z,106.88
2022-08-19T10:29:35.040Z,101.25
2022-08-19T10:30:35.000Z,101.25
2022-08-19T10:31:58.905Z,106.88
2022-08-19T10:32:36.005Z,106.88
2022-08-19T10:33:39.434Z,106.88
2022-08-19T10:34:36.065Z,112.50
2022-08-19T10:35:42.525Z,112.50
2022-08-19T10:36:36.096Z,112.50
2022-08-19T10:37:35.269Z,112.50
2022-08-19T10:38:34.982Z,112.50
2022-08-19T10:39:43.286Z,112.50
2022-08-19T10:40:35.999Z,106.88
2022-08-19T10:41:34.947Z,95.62
2022-08-19T10:42:34.945Z,95.62
2022-08-19T10:43:34.944Z,106.88
2022-08-19T10:44:34.969Z,112.50
2022-08-19T10:45:34.945Z,112.50
2022-08-19T10:46:34.910Z,106.88
2022-08-19T10:47:34.932Z,101.25
2022-08-19T10:48:34.874Z,106.88
2022-08-19T10:49:35.970Z,101.25
2022-08-19T10:50:34.892Z,101.25
2022-08-19T10:51:34.886Z,101.25
2022-08-19T10:52:34.906Z,101.25
2022-08-19T10:53:34.910Z,106.88
2022-08-19T10:54:34.897Z,101.25
2022-08-19T10:55:34.867Z,101.25
2022-08-19T10:56:34.851Z,106.88
2022-08-19T10:58:01.231Z,101.25
2022-08-19T10:58:36.850Z,101.25
2022-08-19T10:59:36.274Z,106.88
2022-08-19T11:00:35.856Z,106.88
2022-08-19T11:01:34.909Z,106.88
2022-08-19T11:02:34.832Z,106.88
2022-08-19T11:03:34.806Z,101.25
2022-08-19T11:04:35.752Z,106.88
2022-08-19T11:05:36.524Z,101.25
2022-08-19T11:06:35.814Z,101.25
2022-08-19T11:07:34.783Z,101.25
2022-08-19T11:08:34.781Z,101.25
2022-08-19T11:09:34.875Z,101.25
2022-08-19T11:10:34.838Z,101.25
2022-08-19T11:11:34.823Z,101.25
2022-08-19T11:12:34.796Z,101.25
2022-08-19T11:13:34.766Z,101.25
2022-08-19T11:14:34.763Z,95.62
2022-08-19T11:15:34.763Z,101.25
2022-08-19T11:16:34.731Z,101.25
2022-08-19T11:17:34.829Z,101.25
2022-08-19T11:18:34.725Z,101.25
2022-08-19T11:19:34.704Z,101.25
2022-08-19T11:20:34.692Z,101.25
2022-08-19T11:21:34.692Z,101.25
2022-08-19T11:22:39.071Z,106.88
2022-08-19T11:23:36.684Z,112.50
2022-08-19T11:24:34.700Z,112.50
2022-08-19T11:25:34.735Z,112.50
2022-08-19T11:26:34.699Z,112.50
2022-08-19T11:27:34.651Z,112.50
2022-08-19T11:28:34.678Z,106.88
2022-08-19T11:29:34.680Z,61.88
2022-08-19T11:30:34.742Z,73.12
2022-08-19T11:31:34.636Z,112.50
2022-08-19T11:32:34.648Z,61.88
2022-08-19T11:33:34.665Z,56.25
2022-08-19T11:34:34.669Z,50.62
2022-08-19T11:35:34.649Z,45.00
2022-08-19T11:36:34.630Z,45.00
2022-08-19T11:37:34.649Z,39.38
2022-08-19T11:38:34.667Z,45.00
2022-08-19T11:39:34.976Z,45.00
2022-08-19T11:40:35.577Z,50.62
2022-08-19T11:41:34.609Z,56.25
2022-08-19T11:42:34.598Z,50.62
2022-08-19T11:43:37.531Z,50.62
2022-08-19T11:44:36.892Z,61.88
2022-08-19T11:45:34.629Z,61.88
2022-08-19T11:46:34.603Z,118.12
2022-08-19T11:47:34.645Z,123.75
2022-08-19T11:48:34.554Z,123.75
2022-08-19T11:49:34.869Z,118.12
2022-08-19T11:50:34.534Z,118.12
2022-08-19T11:51:34.534Z,118.12
2022-08-19T11:52:34.554Z,118.12
2022-08-19T11:53:34.618Z,56.25
2022-08-19T11:54:34.592Z,56.25
2022-08-19T11:55:34.515Z,50.62
2022-08-19T11:56:35.512Z,50.62
2022-08-19T11:57:34.536Z,50.62
2022-08-19T11:58:34.484Z,50.62
2022-08-19T11:59:34.525Z,50.62
2022-08-19T12:00:34.473Z,56.25
2022-08-19T12:01:34.465Z,56.25
2022-08-19T12:02:34.485Z,56.25
2022-08-19T12:03:34.521Z,56.25
2022-08-19T12:04:34.486Z,61.88
2022-08-19T12:05:34.462Z,112.50
2022-08-19T12:06:34.429Z,123.75
2022-08-19T12:07:34.434Z,67.50
2022-08-19T12:08:34.436Z,61.88
2022-08-19T12:09:34.510Z,56.25
2022-08-19T12:10:34.454Z,56.25
2022-08-19T12:11:34.762Z,50.62
2022-08-19T12:12:34.414Z,56.25
2022-08-19T12:13:34.401Z,50.62
2022-08-19T12:14:34.530Z,45.00
2022-08-19T12:15:37.147Z,45.00
2022-08-19T12:16:34.404Z,45.00
2022-08-19T12:17:34.382Z,50.62
2022-08-19T12:18:34.357Z,50.62
2022-08-19T12:19:34.369Z,56.25
2022-08-19T12:20:35.513Z,56.25
2022-08-19T12:21:34.352Z,56.25
2022-08-19T12:22:34.376Z,84.38
2022-08-19T12:23:34.347Z,101.25
2022-08-19T12:24:34.309Z,61.88
2022-08-19T12:25:34.307Z,56.25
2022-08-19T12:26:34.336Z,56.25
2022-08-19T12:27:40.701Z,56.25
2022-08-19T12:28:35.349Z,56.25
2022-08-19T12:29:34.277Z,56.25
2022-08-19T12:30:34.276Z,61.88
2022-08-19T12:31:34.269Z,61.88
2022-08-19T12:32:34.300Z,67.50
2022-08-19T12:33:34.345Z,123.75
2022-08-19T12:34:34.318Z,84.38
2022-08-19T12:35:34.294Z,67.50
2022-08-19T12:36:34.291Z,123.75
2022-08-19T12:37:34.263Z,129.38
2022-08-19T12:38:34.255Z,123.75
2022-08-19T12:39:34.249Z,129.38
2022-08-19T12:40:34.232Z,106.88
2022-08-19T12:41:34.232Z,129.38
2022-08-19T12:42:34.241Z,129.38
2022-08-19T12:43:35.224Z,78.75
2022-08-19T12:44:34.206Z,106.88
2022-08-19T12:45:34.183Z,95.62
2022-08-19T12:46:34.249Z,73.12
2022-08-19T12:47:34.189Z,112.50
2022-08-19T12:48:35.054Z,61.88
2022-08-19T12:49:53.480Z,61.88
2022-08-19T12:50:35.237Z,61.88
2022-08-19T12:51:34.206Z,106.88
2022-08-19T12:52:34.182Z,56.25
2022-08-19T12:53:34.592Z,56.25
2022-08-19T12:54:34.172Z,50.62
2022-08-19T12:55:34.133Z,50.62
2022-08-19T12:56:34.140Z,56.25
2022-08-19T12:57:34.147Z,56.25
2022-08-19T12:58:34.193Z,135.00
2022-08-19T12:59:34.649Z,67.50
2022-08-19T13:00:34.221Z,67.50
2022-08-19T13:01:34.092Z,78.75