createdAt,value
2023-04-30T00:02:22.061Z,21.00
2023-04-30T00:04:50.652Z,22.10
2023-04-30T00:07:28.347Z,22.30
2023-04-30T00:09:57.069Z,19.00
2023-04-30T00:12:25.731Z,27.30
2023-04-30T00:14:56.623Z,24.00
2023-04-30T00:17:26.525Z,18.30
2023-04-30T00:19:54.990Z,20.00
2023-04-30T00:22:23.467Z,21.60
2023-04-30T00:24:52.157Z,24.50
2023-04-30T00:27:20.566Z,23.10
2023-04-30T00:29:49.031Z,22.50
2023-04-30T00:32:17.610Z,23.20
2023-04-30T00:34:46.308Z,23.30
2023-04-30T00:37:15.918Z,16.70
2023-04-30T00:39:44.927Z,25.10
2023-04-30T00:42:13.303Z,18.50
2023-04-30T00:44:41.995Z,31.60
2023-04-30T00:47:11.210Z,18.40
2023-04-30T00:49:39.483Z,23.50
2023-04-30T00:52:08.154Z,19.30
2023-04-30T00:54:36.557Z,23.60
2023-04-30T00:57:07.090Z,21.50
2023-04-30T00:59:35.718Z,18.10
2023-04-30T01:02:04.527Z,18.90
2023-04-30T01:04:33.721Z,21.40
2023-04-30T01:07:02.474Z,15.30
2023-04-30T01:09:31.697Z,22.30
2023-04-30T01:12:44.473Z,22.00
2023-04-30T01:15:25.645Z,20.60
2023-04-30T01:18:13.974Z,19.30
2023-04-30T01:20:52.912Z,25.20
2023-04-30T01:23:30.010Z,25.60
2023-04-30T01:26:04.414Z,25.50
2023-04-30T01:28:36.477Z,19.90
2023-04-30T01:31:15.385Z,19.00
2023-04-30T01:33:44.227Z,25.70
2023-04-30T01:36:35.802Z,20.60
2023-04-30T01:39:23.054Z,19.20
2023-04-30T01:41:56.532Z,18.80
2023-04-30T01:44:43.235Z,19.70
2023-04-30T01:47:17.963Z,21.40
2023-04-30T01:50:08.861Z,29.00
2023-04-30T01:52:42.375Z,22.40
2023-04-30T01:55:51.038Z,22.00
2023-04-30T01:58:23.040Z,20.50
2023-04-30T02:00:52.145Z,23.70
2023-04-30T02:03:20.806Z,27.10
2023-04-30T02:05:51.588Z,20.00
2023-04-30T02:08:20.055Z,23.80
2023-04-30T02:10:48.438Z,18.90
2023-04-30T02:13:17.640Z,25.10
2023-04-30T02:15:46.570Z,17.80
2023-04-30T02:18:15.186Z,16.00
2023-04-30T02:20:44.132Z,25.10
2023-04-30T02:23:13.634Z,29.60
2023-04-30T02:25:42.119Z,35.60
2023-04-30T02:28:10.403Z,21.50
2023-04-30T02:30:39.605Z,18.40
2023-04-30T02:33:08.282Z,28.10
2023-04-30T02:35:36.679Z,21.50
2023-04-30T02:38:06.187Z,18.70
2023-04-30T02:40:34.986Z,22.60
2023-04-30T02:43:03.684Z,25.80
2023-04-30T02:45:32.394Z,20.40
2023-04-30T02:48:01.648Z,21.40
2023-04-30T02:50:30.575Z,21.70
2023-04-30T02:52:59.049Z,22.60
2023-04-30T02:55:27.575Z,23.10
2023-04-30T02:57:56.436Z,20.10
2023-04-30T03:00:24.887Z,20.40
2023-04-30T03:02:53.354Z,27.70
2023-04-30T03:05:21.690Z,22.30
2023-04-30T03:07:49.971Z,24.70
2023-04-30T03:10:19.345Z,24.70
2023-04-30T03:12:47.764Z,18.40
2023-04-30T03:15:16.251Z,16.60
2023-04-30T03:17:46.353Z,21.00
2023-04-30T03:20:15.392Z,18.70
2023-04-30T03:22:46.531Z,24.80
2023-04-30T03:25:15.113Z,23.00
2023-04-30T03:27:43.400Z,17.20
2023-04-30T03:30:12.007Z,19.40
2023-04-30T03:32:40.911Z,15.60
2023-04-30T03:35:09.579Z,25.20
2023-04-30T03:37:38.059Z,18.10
2023-04-30T03:40:07.414Z,17.70
2023-04-30T03:42:35.661Z,19.90
2023-04-30T03:45:05.090Z,15.60
2023-04-30T03:47:34.060Z,26.20
2023-04-30T03:50:04.291Z,13.30
2023-04-30T03:52:33.898Z,18.40
2023-04-30T03:55:06.082Z,15.90
2023-04-30T03:57:34.451Z,16.30
2023-04-30T04:00:07.840Z,20.70
2023-04-30T04:02:41.610Z,19.20
2023-04-30T04:05:11.679Z,25.20
2023-04-30T04:07:39.977Z,23.70
2023-04-30T04:10:09.106Z,20.30
2023-04-30T04:12:38.177Z,18.70
2023-04-30T04:15:07.624Z,21.50
2023-04-30T04:17:38.876Z,24.00
2023-04-30T04:20:08.430Z,28.00
2023-04-30T04:22:37.742Z,20.40
2023-04-30T04:25:07.294Z,17.60
2023-04-30T04:27:36.711Z,33.30
2023-04-30T04:30:08.433Z,13.80
2023-04-30T04:32:48.443Z,29.60
2023-04-30T04:35:18.585Z,17.00
2023-04-30T04:37:47.086Z,20.30
2023-04-30T04:40:15.780Z,24.30
2023-04-30T04:42:44.051Z,17.80
2023-04-30T04:45:16.129Z,18.50
2023-04-30T04:47:45.293Z,19.70
2023-04-30T04:50:14.522Z,17.00
2023-04-30T04:52:44.134Z,15.40
2023-04-30T04:55:14.158Z,23.40
2023-04-30T04:57:42.748Z,15.60
2023-04-30T05:00:12.912Z,19.30
2023-04-30T05:02:41.449Z,19.20
2023-04-30T05:05:11.154Z,26.80
2023-04-30T05:07:40.188Z,15.00
2023-04-30T05:10:09.932Z,19.50
2023-04-30T05:12:38.375Z,17.90
2023-04-30T05:15:07.542Z,11.50
2023-04-30T05:17:36.124Z,14.10
2023-04-30T05:20:07.480Z,13.80
2023-04-30T05:22:36.013Z,14.70
2023-04-30T05:25:06.080Z,20.70
2023-04-30T05:27:34.429Z,18.40
2023-04-30T05:30:03.325Z,19.90
2023-04-30T05:32:31.726Z,15.90
2023-04-30T05:35:00.079Z,17.00
2023-04-30T05:37:29.079Z,12.90
2023-04-30T05:39:57.563Z,14.00
2023-04-30T05:42:26.049Z,17.20
2023-04-30T05:44:54.540Z,20.20
2023-04-30T05:47:23.125Z,10.00
2023-04-30T05:49:51.817Z,16.50
2023-04-30T05:52:20.413Z,24.30
2023-04-30T05:54:50.044Z,18.30
2023-04-30T05:57:18.517Z,17.80
2023-04-30T05:59:46.799Z,20.30
2023-04-30T06:02:15.171Z,16.40
2023-04-30T06:04:43.801Z,22.80
2023-04-30T06:07:13.392Z,18.50
2023-04-30T06:09:41.764Z,15.90
2023-04-30T06:12:10.658Z,20.60
2023-04-30T06:14:39.861Z,12.10
2023-04-30T06:17:08.554Z,15.70
2023-04-30T06:19:39.005Z,10.30
2023-04-30T06:22:07.375Z,14.30
2023-04-30T06:24:36.058Z,15.80
2023-04-30T06:27:05.171Z,14.90
2023-04-30T06:29:33.549Z,13.60
2023-04-30T06:32:02.256Z,17.10
2023-04-30T06:34:31.344Z,20.90
2023-04-30T06:36:59.827Z,12.80
2023-04-30T06:39:28.313Z,14.50
2023-04-30T06:41:56.810Z,11.50
2023-04-30T06:44:25.085Z,16.20
2023-04-30T06:46:54.713Z,13.30
2023-04-30T06:49:23.290Z,10.40
2023-04-30T06:51:51.777Z,20.90
2023-04-30T06:54:22.918Z,13.60
2023-04-30T06:56:51.213Z,10.40
2023-04-30T06:59:22.980Z,10.10
2023-04-30T07:01:51.636Z,15.70
2023-04-30T07:04:20.358Z,8.50
2023-04-30T07:06:48.642Z,13.20
2023-04-30T07:09:17.420Z,7.30
2023-04-30T07:11:45.905Z,4.50
2023-04-30T07:14:14.093Z,8.30
2023-04-30T07:16:42.474Z,8.20
2023-04-30T07:19:11.162Z,6.90
2023-04-30T07:21:39.345Z,10.60
2023-04-30T07:24:07.843Z,8.40
2023-04-30T07:26:36.589Z,5.50
2023-04-30T07:29:05.315Z,11.10
2023-04-30T07:31:34.443Z,5.60
2023-04-30T07:34:02.931Z,6.80
2023-04-30T07:36:31.793Z,13.50
2023-04-30T07:39:00.601Z,12.00
2023-04-30T07:41:28.771Z,10.50
2023-04-30T07:43:57.870Z,5.90
2023-04-30T07:46:26.501Z,10.50
2023-04-30T07:48:55.865Z,13.10
2023-04-30T07:51:24.259Z,8.50
2023-04-30T07:53:56.137Z,11.70
2023-04-30T07:56:24.496Z,6.40
2023-04-30T07:58:52.786Z,9.00
2023-04-30T08:01:21.079Z,18.20
2023-04-30T08:03:49.479Z,6.80
2023-04-30T08:06:17.863Z,11.70
2023-04-30T08:08:46.117Z,12.30
2023-04-30T08:11:15.644Z,9.90
2023-04-30T08:13:44.031Z,3.60
2023-04-30T08:16:12.931Z,3.00
2023-04-30T08:18:45.105Z,7.80
2023-04-30T08:21:13.938Z,9.90
2023-04-30T08:23:42.369Z,2.80
2023-04-30T08:26:11.773Z,4.20
2023-04-30T08:28:40.051Z,2.60
2023-04-30T08:31:08.950Z,5.10
2023-04-30T08:33:37.642Z,4.60
2023-04-30T08:36:06.327Z,3.10
2023-04-30T08:38:35.125Z,5.30
2023-04-30T08:41:14.249Z,5.40
2023-04-30T08:43:45.421Z,10.70
2023-04-30T08:46:16.821Z,8.10
2023-04-30T08:48:45.769Z,5.90
2023-04-30T08:51:17.413Z,11.90
2023-04-30T08:53:46.719Z,1.90
2023-04-30T08:56:15.510Z,4.50
2023-04-30T08:58:44.506Z,2.60
2023-04-30T09:01:13.958Z,7.60
2023-04-30T09:03:42.619Z,13.90
2023-04-30T09:06:19.258Z,5.50
2023-04-30T09:08:51.512Z,3.50
2023-04-30T09:11:31.449Z,6.60
2023-04-30T09:14:01.490Z,3.60
2023-04-30T09:16:46.069Z,2.20
2023-04-30T09:19:28.686Z,3.80
2023-04-30T09:21:57.693Z,4.90
2023-04-30T09:24:26.290Z,6.20
2023-04-30T09:26:55.169Z,13.90
2023-04-30T09:29:40.302Z,7.10
2023-04-30T09:32:10.120Z,7.20
2023-04-30T09:34:38.438Z,4.60
2023-04-30T09:37:07.862Z,3.40
2023-04-30T09:39:48.563Z,9.00
2023-04-30T09:42:18.225Z,5.00
2023-04-30T09:44:47.598Z,8.60
2023-04-30T09:47:19.354Z,5.60
2023-04-30T09:49:52.764Z,10.60
2023-04-30T09:52:21.423Z,23.00
2023-04-30T09:54:49.791Z,8.50
2023-04-30T09:57:23.270Z,5.80
2023-04-30T09:59:53.577Z,4.40
2023-04-30T10:02:24.062Z,5.60
2023-04-30T10:04:58.548Z,4.80
2023-04-30T10:07:34.299Z,12.60
2023-04-30T10:10:10.786Z,16.00
2023-04-30T10:12:56.658Z,26.70
2023-04-30T10:15:50.312Z,2.10
2023-04-30T10:18:51.080Z,3.90
2023-04-30T10:21:23.105Z,1.60
2023-04-30T10:23:58.349Z,4.50
2023-04-30T10:26:28.609Z,5.40
2023-04-30T10:28:59.149Z,5.90
2023-04-30T10:31:29.218Z,9.50
2023-04-30T10:34:09.697Z,13.90
2023-04-30T10:36:44.877Z,6.00
2023-04-30T10:39:13.653Z,7.40
2023-04-30T10:41:47.340Z,8.40
2023-04-30T10:44:22.671Z,2.40
2023-04-30T10:46:59.295Z,4.90
2023-04-30T10:49:27.834Z,6.60
2023-04-30T10:52:00.825Z,6.00
2023-04-30T10:54:34.936Z,3.40
2023-04-30T10:57:14.501Z,9.30
2023-04-30T10:59:45.422Z,4.60
2023-04-30T11:02:17.809Z,3.80
2023-04-30T11:05:05.000Z,5.80
2023-04-30T11:07:34.312Z,6.80
2023-04-30T11:10:03.387Z,4.00
2023-04-30T11:12:31.811Z,8.10
2023-04-30T11:15:14.819Z,4.40
2023-04-30T11:20:25.696Z,1.70
2023-04-30T11:23:17.482Z,5.80
2023-04-30T11:25:56.832Z,7.00
2023-04-30T11:28:26.484Z,5.40
2023-04-30T11:30:57.554Z,6.10
2023-04-30T11:33:31.231Z,9.20
2023-04-30T11:36:01.228Z,6.30
2023-04-30T11:38:34.135Z,9.60
2023-04-30T11:41:03.830Z,6.00
2023-04-30T11:43:34.263Z,5.30
2023-04-30T11:46:15.578Z,4.10
2023-04-30T11:48:46.550Z,9.10
2023-04-30T11:51:20.430Z,6.30
2023-04-30T11:53:50.339Z,3.20
2023-04-30T11:56:22.584Z,4.10
2023-04-30T11:58:52.761Z,5.10
2023-04-30T12:01:21.743Z,7.00
2023-04-30T12:03:53.520Z,4.20
2023-04-30T12:06:24.260Z,6.40
2023-04-30T12:08:55.194Z,14.30
2023-04-30T12:11:26.044Z,3.00
2023-04-30T12:14:07.765Z,4.80
2023-04-30T12:16:52.796Z,6.50
2023-04-30T12:19:25.267Z,4.50
2023-04-30T12:21:55.291Z,2.30
2023-04-30T12:24:27.653Z,2.60
2023-04-30T12:26:56.135Z,3.40
2023-04-30T12:29:25.974Z,14.10
2023-04-30T12:31:54.381Z,2.50
2023-04-30T12:34:27.651Z,5.60
2023-04-30T12:36:58.636Z,6.70
2023-04-30T12:39:34.338Z,2.80
2023-04-30T12:42:03.798Z,2.10
2023-04-30T12:44:32.023Z,4.00
2023-04-30T12:47:08.282Z,2.70
2023-04-30T12:49:36.806Z,5.90
2023-04-30T12:52:12.693Z,4.80
2023-04-30T12:54:41.412Z,3.90
2023-04-30T12:57:12.642Z,6.60
2023-04-30T12:59:59.465Z,3.00
2023-04-30T13:02:29.655Z,5.10
2023-04-30T13:04:58.487Z,6.30
2023-04-30T13:07:27.178Z,3.20
2023-04-30T13:09:56.099Z,9.40
2023-04-30T13:12:24.660Z,7.10
2023-04-30T13:14:53.152Z,4.10
2023-04-30T13:17:22.861Z,2.90
2023-04-30T13:19:51.348Z,5.90
2023-04-30T13:22:20.039Z,4.00
2023-04-30T13:24:48.635Z,5.90
2023-04-30T13:27:19.681Z,3.40
2023-04-30T13:29:49.160Z,5.20
2023-04-30T13:32:17.570Z,2.70
2023-04-30T13:34:45.951Z,6.80
2023-04-30T13:37:14.241Z,5.90
2023-04-30T13:39:42.929Z,15.10
2023-04-30T13:42:11.312Z,8.10
2023-04-30T13:44:40.629Z,3.90
2023-04-30T13:47:10.620Z,6.90
2023-04-30T13:49:39.030Z,3.30
2023-04-30T13:52:07.519Z,7.10
2023-04-30T13:54:37.751Z,8.70
2023-04-30T13:57:06.609Z,5.70
2023-04-30T13:59:35.073Z,6.70
2023-04-30T14:02:03.420Z,5.00
2023-04-30T14:04:32.639Z,3.70
2023-04-30T14:07:02.229Z,7.10
2023-04-30T14:09:31.029Z,5.80
2023-04-30T14:11:59.951Z,3.90
2023-04-30T14:14:28.869Z,1.90
2023-04-30T14:16:57.321Z,5.90
2023-04-30T14:19:25.987Z,4.40
2023-04-30T14:21:55.737Z,7.90
2023-04-30T14:24:24.502Z,4.20
2023-04-30T14:26:52.775Z,1.70
2023-04-30T14:29:21.832Z,2.50
2023-04-30T14:31:50.704Z,3.50
2023-04-30T14:34:20.036Z,6.50
2023-04-30T14:36:48.255Z,5.60
2023-04-30T14:39:16.857Z,2.90
2023-04-30T14:41:45.539Z,2.30
2023-04-30T14:44:14.025Z,3.60
2023-04-30T14:46:42.925Z,5.80
2023-04-30T14:49:11.521Z,8.20
2023-04-30T14:51:39.694Z,5.90
2023-04-30T14:54:08.278Z,9.00
2023-04-30T14:56:36.949Z,4.80
2023-04-30T14:59:05.158Z,10.10
2023-04-30T15:01:33.699Z,3.70
2023-04-30T15:04:02.446Z,3.50
2023-04-30T15:06:31.239Z,2.30
2023-04-30T15:09:00.126Z,5.10
2023-04-30T15:11:28.506Z,6.20
2023-04-30T15:13:56.999Z,3.00
2023-04-30T15:16:25.652Z,4.90
2023-04-30T15:18:54.796Z,3.20
2023-04-30T15:21:23.681Z,7.50
2023-04-30T15:23:53.303Z,5.80
2023-04-30T15:26:21.884Z,6.00
2023-04-30T15:28:50.576Z,7.20
2023-04-30T15:31:19.144Z,4.80
2023-04-30T15:33:47.661Z,4.40
2023-04-30T15:36:16.236Z,5.10
2023-04-30T15:38:44.732Z,3.90
2023-04-30T15:41:13.105Z,4.60
2023-04-30T15:43:41.501Z,8.50
2023-04-30T15:46:10.488Z,4.20
2023-04-30T15:48:38.784Z,8.20
2023-04-30T15:51:07.058Z,4.40
2023-04-30T15:53:35.737Z,6.50
2023-04-30T15:56:04.857Z,7.40
2023-04-30T15:58:33.247Z,5.90
2023-04-30T16:01:02.146Z,2.40
2023-04-30T16:03:31.071Z,3.50
2023-04-30T16:06:01.113Z,2.60
2023-04-30T16:08:29.819Z,8.00
2023-04-30T16:10:58.134Z,5.60
2023-04-30T16:13:26.819Z,3.60
2023-04-30T16:15:55.438Z,13.70
2023-04-30T16:18:23.791Z,8.20
2023-04-30T16:20:52.185Z,5.10
2023-04-30T16:23:20.564Z,6.70
2023-04-30T16:25:49.159Z,7.00
2023-04-30T16:28:17.645Z,6.00
2023-04-30T16:30:46.225Z,8.40
2023-04-30T16:33:15.088Z,4.50
2023-04-30T16:35:43.752Z,5.60
2023-04-30T16:38:12.609Z,3.10
2023-04-30T16:40:40.895Z,8.40
2023-04-30T16:43:09.789Z,5.60
2023-04-30T16:45:38.528Z,6.30
2023-04-30T16:48:07.221Z,5.40
2023-04-30T16:50:35.687Z,9.50
2023-04-30T16:53:04.040Z,9.30
2023-04-30T16:55:33.547Z,9.40
2023-04-30T16:58:02.041Z,8.50
2023-04-30T17:00:30.415Z,15.40
2023-04-30T17:02:59.003Z,14.40
2023-04-30T17:05:27.596Z,8.40
2023-04-30T17:07:55.980Z,4.80
2023-04-30T17:10:24.416Z,7.80
2023-04-30T17:12:52.857Z,6.50
2023-04-30T17:15:29.305Z,11.30
2023-04-30T17:17:58.191Z,14.20
2023-04-30T17:20:26.607Z,6.40
2023-04-30T17:22:56.230Z,6.90
2023-04-30T17:25:25.416Z,7.40
2023-04-30T17:27:59.332Z,7.30
2023-04-30T17:30:29.086Z,14.60
2023-04-30T17:32:58.773Z,30.80
2023-04-30T17:35:27.666Z,20.10
2023-04-30T17:37:56.663Z,15.30
2023-04-30T17:40:25.253Z,15.30
2023-04-30T17:42:54.150Z,6.40
2023-04-30T17:45:22.540Z,11.70
2023-04-30T17:47:51.455Z,9.20
2023-04-30T17:50:19.711Z,13.90
2023-04-30T17:52:48.403Z,16.00
2023-04-30T17:55:17.103Z,12.00
2023-04-30T17:57:45.375Z,18.40
2023-04-30T18:00:15.340Z,11.60
2023-04-30T18:02:44.467Z,18.00
2023-04-30T18:05:12.987Z,10.20
2023-04-30T18:07:41.479Z,10.40
2023-04-30T18:10:10.094Z,11.30
2023-04-30T18:12:38.579Z,12.70
2023-04-30T18:15:08.898Z,30.70
2023-04-30T18:17:40.589Z,32.20
2023-04-30T18:20:12.093Z,34.40
2023-04-30T18:22:43.647Z,31.40
2023-04-30T18:25:13.592Z,34.60
2023-04-30T18:27:41.955Z,31.80
2023-04-30T18:30:12.835Z,35.90
2023-04-30T18:32:42.073Z,29.70
2023-04-30T18:35:10.680Z,28.80
2023-04-30T18:37:39.170Z,24.00
2023-04-30T18:40:08.271Z,20.10
2023-04-30T18:42:37.753Z,20.20
2023-04-30T18:45:06.895Z,26.50
2023-04-30T18:47:35.600Z,18.90
2023-04-30T18:50:06.589Z,28.40
2023-04-30T18:52:39.504Z,19.80
2023-04-30T18:55:08.872Z,21.70
2023-04-30T18:57:39.159Z,28.30
2023-04-30T19:00:10.112Z,28.10
2023-04-30T19:02:38.548Z,23.20
2023-04-30T19:05:07.771Z,27.40
2023-04-30T19:07:36.055Z,30.70
2023-04-30T19:10:05.108Z,23.80
2023-04-30T19:12:33.450Z,25.20
2023-04-30T19:15:01.959Z,20.40
2023-04-30T19:17:30.857Z,24.80
2023-04-30T19:20:00.342Z,19.30
2023-04-30T19:22:28.820Z,31.90
2023-04-30T19:24:57.511Z,20.60
2023-04-30T19:27:25.896Z,22.40
2023-04-30T19:29:54.932Z,27.30
2023-04-30T19:32:24.034Z,12.40
2023-04-30T19:34:52.687Z,34.90
2023-04-30T19:37:21.885Z,44.10
2023-04-30T19:39:53.028Z,21.20
2023-04-30T19:42:21.620Z,18.80
2023-04-30T19:44:53.065Z,20.60
2023-04-30T19:47:23.330Z,17.30
2023-04-30T19:49:53.278Z,23.10
2023-04-30T19:52:22.227Z,16.50
2023-04-30T19:54:50.718Z,16.80
2023-04-30T19:57:18.985Z,13.80
2023-04-30T19:59:47.687Z,14.30
2023-04-30T20:02:16.270Z,15.10
2023-04-30T20:04:44.685Z,21.30
2023-04-30T20:07:14.192Z,10.40
2023-04-30T20:09:42.367Z,14.30
2023-04-30T20:12:10.843Z,20.10
2023-04-30T20:14:39.648Z,12.20
2023-04-30T20:17:08.809Z,14.10
2023-04-30T20:19:37.244Z,23.30
2023-04-30T20:22:13.201Z,16.50
2023-04-30T20:24:44.979Z,16.40
2023-04-30T20:27:13.646Z,14.60
2023-04-30T20:29:42.312Z,9.90
2023-04-30T20:32:10.681Z,15.30
2023-04-30T20:34:39.192Z,12.40
2023-04-30T20:37:07.799Z,16.10
2023-04-30T20:39:38.720Z,15.80
2023-04-30T20:42:07.108Z,17.60
2023-04-30T20:44:35.290Z,14.60
2023-04-30T20:47:05.540Z,12.40
2023-04-30T20:49:34.206Z,15.50
2023-04-30T20:52:02.506Z,13.40
2023-04-30T20:54:30.888Z,19.30
2023-04-30T20:56:59.064Z,18.90
2023-04-30T20:59:27.644Z,19.70
2023-04-30T21:01:56.058Z,19.00
2023-04-30T21:04:24.319Z,18.40
2023-04-30T21:06:52.997Z,14.60
2023-04-30T21:09:22.417Z,17.10
2023-04-30T21:11:50.697Z,17.20
2023-04-30T21:14:19.073Z,20.90
2023-04-30T21:16:47.595Z,19.70
2023-04-30T21:19:16.463Z,17.50
2023-04-30T21:21:45.050Z,20.90
2023-04-30T21:24:13.842Z,17.50
2023-04-30T21:26:42.642Z,20.20
2023-04-30T21:29:11.336Z,16.00
2023-04-30T21:31:41.681Z,23.80
2023-04-30T21:34:09.943Z,17.00
2023-04-30T21:36:42.100Z,27.00
2023-04-30T21:39:10.590Z,18.00
2023-04-30T21:41:38.880Z,25.00
2023-04-30T21:44:07.184Z,24.90
2023-04-30T21:46:36.133Z,19.20
2023-04-30T21:49:04.956Z,23.10
2023-04-30T21:51:33.347Z,16.70
2023-04-30T21:54:04.302Z,27.40
2023-04-30T21:56:32.664Z,21.00
2023-04-30T21:59:00.956Z,17.60
2023-04-30T22:01:30.371Z,19.00
2023-04-30T22:03:59.123Z,20.00
2023-04-30T22:06:28.828Z,27.70
2023-04-30T22:08:57.961Z,17.10
2023-04-30T22:11:27.377Z,36.70
2023-04-30T22:13:55.772Z,30.10
2023-04-30T22:16:25.266Z,25.50
2023-04-30T22:18:53.809Z,26.10
2023-04-30T22:21:22.231Z,22.00
2023-04-30T22:23:50.539Z,21.20
2023-04-30T22:26:18.802Z,28.80
2023-04-30T22:28:47.386Z,23.60
2023-04-30T22:31:16.104Z,19.80
2023-04-30T22:33:44.784Z,14.70
2023-04-30T22:36:14.175Z,13.80
2023-04-30T22:38:42.771Z,13.00
2023-04-30T22:41:11.359Z,15.50
2023-04-30T22:43:40.052Z,17.40
2023-04-30T22:46:08.537Z,14.30
2023-04-30T22:48:37.130Z,8.50
2023-04-30T22:51:06.946Z,13.80
2023-04-30T22:53:35.533Z,17.00
2023-04-30T22:56:04.366Z,20.20
2023-04-30T22:58:32.612Z,15.90
2023-04-30T23:01:03.351Z,11.00
2023-04-30T23:03:31.734Z,14.80
2023-04-30T23:06:00.032Z,17.60
2023-04-30T23:08:28.599Z,20.70
2023-04-30T23:10:57.296Z,12.30
2023-04-30T23:13:25.681Z,13.40
2023-04-30T23:15:58.983Z,18.60
2023-04-30T23:18:28.092Z,15.00
2023-04-30T23:20:59.285Z,16.20
2023-04-30T23:23:28.219Z,10.90
2023-04-30T23:25:56.811Z,15.00
2023-04-30T23:28:25.092Z,19.80
2023-04-30T23:30:55.083Z,24.90
2023-04-30T23:33:23.906Z,17.40
2023-04-30T23:35:54.000Z,20.30
2023-04-30T23:38:23.044Z,14.20
2023-04-30T23:40:51.521Z,13.10
2023-04-30T23:43:19.838Z,10.60
2023-04-30T23:45:48.285Z,12.80
2023-04-30T23:48:16.771Z,19.90
2023-04-30T23:50:44.957Z,21.20
2023-04-30T23:53:14.294Z,14.40
2023-04-30T23:55:42.550Z,14.00
2023-04-30T23:58:11.084Z,8.70
