createdAt,value
2018-11-05T00:00:19.711Z,8.60
2018-11-05T00:02:52.024Z,8.60
2018-11-05T00:05:21.796Z,8.60
2018-11-05T00:07:51.047Z,8.60
2018-11-05T00:10:20.093Z,8.50
2018-11-05T00:12:49.116Z,8.60
2018-11-05T00:15:18.148Z,8.60
2018-11-05T00:17:47.228Z,8.60
2018-11-05T00:20:16.353Z,8.60
2018-11-05T00:22:45.489Z,8.70
2018-11-05T00:25:15.510Z,8.70
2018-11-05T00:27:44.488Z,8.70
2018-11-05T00:30:14.421Z,8.70
2018-11-05T00:32:44.069Z,8.80
2018-11-05T00:35:13.375Z,8.80
2018-11-05T00:37:42.402Z,8.80
2018-11-05T00:40:14.235Z,8.80
2018-11-05T00:42:44.020Z,8.90
2018-11-05T00:45:13.385Z,8.90
2018-11-05T00:47:43.070Z,8.90
2018-11-05T00:50:13.832Z,8.90
2018-11-05T00:52:42.860Z,8.90
2018-11-05T00:55:12.997Z,8.90
2018-11-05T00:57:42.081Z,8.90
2018-11-05T01:00:14.568Z,8.90
2018-11-05T01:02:43.733Z,8.90
2018-11-05T01:05:14.193Z,8.90
2018-11-05T01:07:43.925Z,8.90
2018-11-05T01:10:14.166Z,8.90
2018-11-05T01:12:43.269Z,8.90
2018-11-05T01:15:13.936Z,8.90
2018-11-05T01:17:42.942Z,8.90
2018-11-05T01:20:13.014Z,8.90
2018-11-05T01:22:42.024Z,9.00
2018-11-05T01:25:11.126Z,8.80
2018-11-05T01:27:40.118Z,8.90
2018-11-05T01:30:11.239Z,9.10
2018-11-05T01:32:40.435Z,8.80
2018-11-05T01:35:11.414Z,8.70
2018-11-05T01:37:40.479Z,8.70
2018-11-05T01:40:12.320Z,8.70
2018-11-05T01:42:41.410Z,8.60
2018-11-05T01:45:11.768Z,8.60
2018-11-05T01:47:41.976Z,8.60
2018-11-05T01:50:13.444Z,8.60
2018-11-05T01:52:43.273Z,8.50
2018-11-05T01:55:12.636Z,8.50
2018-11-05T01:57:41.991Z,8.50
2018-11-05T02:00:14.012Z,8.50
2018-11-05T02:02:43.648Z,8.50
2018-11-05T02:05:12.851Z,8.40
2018-11-05T02:07:44.326Z,8.40
2018-11-05T02:10:14.986Z,8.40
2018-11-05T02:12:43.977Z,8.40
2018-11-05T02:15:13.162Z,8.50
2018-11-05T02:17:44.179Z,8.50
2018-11-05T02:20:14.208Z,8.50
2018-11-05T02:22:43.297Z,8.50
2018-11-05T02:25:13.245Z,8.60
2018-11-05T02:27:42.692Z,8.60
2018-11-05T02:30:15.549Z,8.70
2018-11-05T02:32:44.947Z,8.70
2018-11-05T02:35:15.180Z,8.80
2018-11-05T02:37:44.928Z,8.80
2018-11-05T02:40:15.162Z,8.90
2018-11-05T02:42:44.644Z,8.90
2018-11-05T02:45:14.820Z,9.00
2018-11-05T02:47:43.840Z,9.00
2018-11-05T02:50:13.830Z,9.00
2018-11-05T02:52:43.735Z,9.10
2018-11-05T02:55:12.808Z,9.10
2018-11-05T02:57:41.874Z,9.10
2018-11-05T03:00:15.818Z,9.10
2018-11-05T03:02:44.866Z,9.10
2018-11-05T03:05:15.068Z,9.10
2018-11-05T03:07:44.869Z,9.10
2018-11-05T03:10:14.337Z,9.10
2018-11-05T03:12:44.128Z,9.00
2018-11-05T03:15:14.360Z,9.00
2018-11-05T03:17:43.420Z,9.00
2018-11-05T03:20:13.472Z,9.00
2018-11-05T03:22:42.940Z,8.90
2018-11-05T03:25:13.110Z,8.90
2018-11-05T03:27:42.387Z,8.90
2018-11-05T03:30:14.315Z,8.90
2018-11-05T03:32:43.460Z,8.90
2018-11-05T03:35:13.266Z,8.90
2018-11-05T03:37:43.679Z,8.90
2018-11-05T03:40:13.286Z,8.80
2018-11-05T03:42:42.851Z,8.80
2018-11-05T03:45:15.159Z,8.90
2018-11-05T03:47:44.552Z,8.80
2018-11-05T03:50:15.625Z,8.80
2018-11-05T03:52:45.468Z,8.80
2018-11-05T03:55:15.295Z,8.80
2018-11-05T03:57:44.368Z,8.80
2018-11-05T04:00:14.700Z,8.80
2018-11-05T04:02:44.045Z,8.80
2018-11-05T04:05:13.055Z,8.80
2018-11-05T04:07:42.146Z,8.90
2018-11-05T04:10:12.369Z,8.90
2018-11-05T04:12:41.540Z,8.90
2018-11-05T04:15:11.039Z,9.00
2018-11-05T04:17:40.097Z,9.00
2018-11-05T04:20:11.714Z,9.00
2018-11-05T04:22:41.741Z,9.10
2018-11-05T04:25:10.866Z,9.10
2018-11-05T04:27:40.225Z,9.10
2018-11-05T04:30:13.643Z,9.00
2018-11-05T04:32:43.055Z,9.00
2018-11-05T04:35:13.089Z,9.00
2018-11-05T04:37:42.303Z,8.90
2018-11-05T04:40:11.862Z,8.90
2018-11-05T04:42:41.015Z,8.80
2018-11-05T04:45:11.576Z,8.80
2018-11-05T04:47:41.168Z,8.80
2018-11-05T04:50:11.552Z,8.70
2018-11-05T04:52:41.356Z,8.70
2018-11-05T04:55:10.534Z,8.70
2018-11-05T04:57:39.712Z,8.70
2018-11-05T05:00:14.164Z,8.60
2018-11-05T05:02:43.446Z,8.60
2018-11-05T05:05:13.840Z,8.60
2018-11-05T05:07:43.057Z,8.50
2018-11-05T05:10:12.184Z,8.50
2018-11-05T05:12:42.189Z,8.50
2018-11-05T05:15:12.054Z,8.40
2018-11-05T05:17:41.527Z,8.40
2018-11-05T05:20:13.416Z,8.40
2018-11-05T05:22:42.908Z,8.40
2018-11-05T05:25:12.005Z,8.40
2018-11-05T05:27:41.210Z,8.30
2018-11-05T05:30:14.883Z,8.20
2018-11-05T05:32:44.499Z,8.20
2018-11-05T05:35:13.630Z,8.20
2018-11-05T05:37:43.247Z,8.20
2018-11-05T05:40:12.426Z,8.10
2018-11-05T05:42:41.667Z,8.00
2018-11-05T05:45:11.776Z,8.00
2018-11-05T05:47:41.339Z,7.90
2018-11-05T05:50:13.450Z,7.90
2018-11-05T05:52:43.705Z,7.80
2018-11-05T05:55:12.854Z,7.80
2018-11-05T05:57:41.998Z,7.80
2018-11-05T06:00:13.351Z,7.70
2018-11-05T06:02:42.501Z,7.70
2018-11-05T06:05:12.661Z,7.70
2018-11-05T06:07:42.288Z,7.70
2018-11-05T06:10:12.840Z,7.70
2018-11-05T06:12:42.291Z,7.60
2018-11-05T06:15:15.384Z,7.60
2018-11-05T06:17:44.507Z,7.60
2018-11-05T06:20:16.082Z,7.60
2018-11-05T06:22:46.068Z,7.60
2018-11-05T06:25:15.307Z,7.60
2018-11-05T06:27:44.480Z,7.60
2018-11-05T06:30:17.158Z,7.60
2018-11-05T06:32:46.992Z,7.60
2018-11-05T06:35:16.264Z,7.60
2018-11-05T06:37:45.204Z,7.60
2018-11-05T06:40:17.140Z,7.60
2018-11-05T06:42:46.578Z,7.70
2018-11-05T06:45:19.725Z,7.70
2018-11-05T06:47:48.992Z,7.70
2018-11-05T06:50:22.253Z,7.80
2018-11-05T06:52:51.464Z,7.80
2018-11-05T06:55:20.419Z,7.90
2018-11-05T06:57:49.597Z,8.00
2018-11-05T07:00:21.840Z,8.10
2018-11-05T07:02:50.890Z,8.20
2018-11-05T07:05:20.972Z,8.30
2018-11-05T07:07:49.970Z,8.50
2018-11-05T07:10:19.581Z,8.70
2018-11-05T07:12:48.632Z,8.90
2018-11-05T07:15:18.626Z,9.20
2018-11-05T07:17:48.868Z,9.50
2018-11-05T07:20:19.036Z,9.70
2018-11-05T07:22:48.810Z,10.00
2018-11-05T07:25:18.143Z,10.40
2018-11-05T07:27:47.299Z,10.70
2018-11-05T07:30:19.923Z,10.90
2018-11-05T07:32:49.948Z,11.20
2018-11-05T07:35:19.112Z,11.50
2018-11-05T07:37:48.168Z,11.80
2018-11-05T07:40:18.118Z,12.00
2018-11-05T07:42:47.298Z,12.20
2018-11-05T07:45:18.216Z,12.50
2018-11-05T07:47:47.747Z,12.70
2018-11-05T07:50:17.870Z,12.80
2018-11-05T07:52:46.880Z,13.00
2018-11-05T07:55:17.044Z,13.20
2018-11-05T07:57:46.976Z,13.30
2018-11-05T08:00:22.336Z,13.70
2018-11-05T08:02:53.303Z,13.60
2018-11-05T08:05:23.437Z,13.70
2018-11-05T08:07:52.594Z,13.80
2018-11-05T08:10:21.649Z,14.00
2018-11-05T08:12:50.720Z,14.10
2018-11-05T08:15:21.118Z,14.30
2018-11-05T08:17:51.476Z,14.50
2018-11-05T08:20:20.752Z,14.70
2018-11-05T08:22:49.931Z,14.90
2018-11-05T08:25:19.045Z,15.10
2018-11-05T08:27:48.139Z,15.20
2018-11-05T08:30:20.748Z,15.30
2018-11-05T08:32:49.880Z,15.40
2018-11-05T08:35:18.920Z,15.40
2018-11-05T08:37:48.268Z,15.40
2018-11-05T08:40:19.956Z,15.40
2018-11-05T08:42:49.780Z,15.40
2018-11-05T08:45:20.214Z,15.40
2018-11-05T08:47:49.316Z,15.40
2018-11-05T08:50:19.472Z,15.50
2018-11-05T08:52:48.461Z,15.50
2018-11-05T08:55:18.824Z,15.50
2018-11-05T08:57:47.929Z,15.50
2018-11-05T09:00:24.136Z,15.60
2018-11-05T09:02:53.940Z,15.60
2018-11-05T09:05:23.416Z,15.80
2018-11-05T09:07:53.272Z,15.90
2018-11-05T09:10:22.479Z,16.00
2018-11-05T09:12:51.368Z,16.10
2018-11-05T09:15:21.355Z,16.30
2018-11-05T09:17:50.588Z,16.40
2018-11-05T09:20:20.148Z,16.60
2018-11-05T09:22:50.000Z,16.80
2018-11-05T09:25:19.129Z,17.00
2018-11-05T09:27:48.228Z,17.20
2018-11-05T09:30:21.657Z,17.50
2018-11-05T09:32:50.758Z,17.80
2018-11-05T09:35:19.840Z,18.00
2018-11-05T09:37:48.901Z,18.30
2018-11-05T09:40:22.261Z,18.50
2018-11-05T09:42:51.564Z,18.70
2018-11-05T09:45:23.248Z,18.80
2018-11-05T09:47:52.280Z,18.80
2018-11-05T09:50:21.438Z,18.90
2018-11-05T09:52:50.626Z,19.10
2018-11-05T09:55:19.834Z,19.20
2018-11-05T09:57:48.868Z,19.30
2018-11-05T10:00:19.679Z,19.30
2018-11-05T10:02:54.176Z,19.30
2018-11-05T10:05:23.163Z,19.20
2018-11-05T10:07:52.220Z,19.00
2018-11-05T10:10:21.495Z,18.80
2018-11-05T10:12:50.510Z,18.60
2018-11-05T10:15:19.595Z,18.50
2018-11-05T10:17:48.692Z,18.40
2018-11-05T10:20:19.052Z,18.30
2018-11-05T10:22:48.224Z,18.20
2018-11-05T10:25:17.510Z,18.20
2018-11-05T10:27:47.039Z,18.10
2018-11-05T10:30:19.485Z,18.00
2018-11-05T10:32:48.688Z,18.00
2018-11-05T10:35:18.106Z,17.90
2018-11-05T10:37:47.191Z,18.00
2018-11-05T10:40:18.298Z,17.90
2018-11-05T10:42:47.916Z,17.90
2018-11-05T10:45:17.969Z,17.90
2018-11-05T10:47:47.029Z,17.80
2018-11-05T10:50:17.180Z,17.80
2018-11-05T10:52:49.400Z,17.80
2018-11-05T10:55:18.489Z,17.80
2018-11-05T10:57:47.667Z,17.90
2018-11-05T11:00:24.580Z,17.90
2018-11-05T11:02:58.893Z,17.90
2018-11-05T11:05:28.832Z,17.90
2018-11-05T11:07:58.763Z,17.80
2018-11-05T11:10:28.709Z,17.80
2018-11-05T11:12:58.003Z,17.70
2018-11-05T11:15:27.112Z,17.60
2018-11-05T11:17:56.472Z,17.50
2018-11-05T11:20:25.505Z,17.40
2018-11-05T11:22:54.541Z,17.30
2018-11-05T11:25:23.600Z,17.30
2018-11-05T11:27:52.755Z,17.20
2018-11-05T11:30:21.748Z,17.20
2018-11-05T11:32:51.799Z,17.10
2018-11-05T11:35:20.983Z,17.00
2018-11-05T11:37:50.055Z,16.90
2018-11-05T11:40:20.614Z,16.80
2018-11-05T11:42:49.977Z,16.70
2018-11-05T11:45:20.272Z,16.50
2018-11-05T11:47:49.342Z,16.40
2018-11-05T11:50:18.717Z,16.40
2018-11-05T11:52:48.260Z,16.30
2018-11-05T11:55:19.020Z,16.30
2018-11-05T11:57:48.366Z,16.30
2018-11-05T12:00:22.905Z,16.30
2018-11-05T12:02:52.633Z,16.30
2018-11-05T12:05:21.889Z,16.30
2018-11-05T12:07:50.846Z,16.20
2018-11-05T12:10:23.043Z,16.20
2018-11-05T12:12:53.173Z,16.20
2018-11-05T12:15:22.860Z,16.30
2018-11-05T12:17:52.975Z,16.20
2018-11-05T12:20:23.452Z,16.30
2018-11-05T12:22:53.064Z,16.30
2018-11-05T12:25:28.682Z,16.30
2018-11-05T12:27:57.800Z,16.30
2018-11-05T12:30:27.050Z,16.40
2018-11-05T12:32:56.126Z,16.40
2018-11-05T12:35:25.180Z,16.40
2018-11-05T12:37:54.350Z,16.40
2018-11-05T12:40:23.748Z,16.40
2018-11-05T12:42:53.088Z,16.40
2018-11-05T12:45:22.169Z,16.50
2018-11-05T12:47:51.259Z,16.50
2018-11-05T12:50:21.775Z,16.40
2018-11-05T12:52:52.257Z,16.50
2018-11-05T12:55:21.342Z,16.50
2018-11-05T12:57:50.573Z,16.60
2018-11-05T13:00:23.272Z,16.60
2018-11-05T13:02:56.485Z,16.60
2018-11-05T13:05:26.720Z,16.60
2018-11-05T13:07:55.791Z,16.70
2018-11-05T13:10:25.112Z,16.70
2018-11-05T13:12:54.244Z,16.70
2018-11-05T13:15:23.453Z,16.60
2018-11-05T13:17:52.389Z,16.60
2018-11-05T13:20:23.287Z,16.60
2018-11-05T13:22:52.385Z,16.60
2018-11-05T13:25:21.436Z,16.60
2018-11-05T13:27:51.389Z,16.60
2018-11-05T13:30:20.444Z,16.60
2018-11-05T13:32:49.557Z,16.60
2018-11-05T13:35:19.854Z,16.50
2018-11-05T13:37:49.493Z,16.50
2018-11-05T13:40:20.429Z,16.50
2018-11-05T13:42:50.126Z,16.50
2018-11-05T13:45:19.882Z,16.50
2018-11-05T13:47:49.608Z,16.40
2018-11-05T13:50:18.555Z,16.40
2018-11-05T13:52:47.439Z,16.40
2018-11-05T13:55:17.228Z,16.40
2018-11-05T13:57:47.291Z,16.40
2018-11-05T14:00:20.585Z,16.30
2018-11-05T14:02:50.043Z,16.30
2018-11-05T14:05:19.096Z,16.30
2018-11-05T14:07:48.149Z,16.30
2018-11-05T14:10:19.367Z,16.20
2018-11-05T14:12:48.840Z,16.20
2018-11-05T14:15:17.950Z,16.20
2018-11-05T14:17:52.251Z,16.10
2018-11-05T14:20:22.725Z,16.10
2018-11-05T14:22:54.824Z,16.10
2018-11-05T14:25:23.984Z,16.00
2018-11-05T14:27:53.324Z,15.90
2018-11-05T14:30:22.188Z,15.90
2018-11-05T14:32:51.800Z,15.90
2018-11-05T14:35:20.922Z,15.80
2018-11-05T14:37:50.006Z,15.80
2018-11-05T14:40:20.063Z,15.70
2018-11-05T14:42:55.123Z,15.70
2018-11-05T14:45:24.268Z,15.60
2018-11-05T14:47:53.292Z,15.60
2018-11-05T14:50:23.273Z,15.50
2018-11-05T14:52:52.347Z,15.50
2018-11-05T14:55:21.555Z,15.50
2018-11-05T14:57:51.652Z,15.40
2018-11-05T15:00:26.362Z,15.40
2018-11-05T15:02:56.361Z,15.40
2018-11-05T15:05:25.442Z,15.40
2018-11-05T15:07:55.641Z,15.40
2018-11-05T15:10:25.633Z,15.40
2018-11-05T15:12:54.911Z,15.40
2018-11-05T15:15:24.205Z,15.30
2018-11-05T15:17:53.307Z,15.30
2018-11-05T15:20:23.194Z,15.30
2018-11-05T15:22:52.245Z,15.20
2018-11-05T15:25:21.851Z,15.20
2018-11-05T15:27:50.973Z,15.20
2018-11-05T15:30:21.373Z,15.10
2018-11-05T15:32:50.460Z,15.10
2018-11-05T15:35:19.532Z,15.10
2018-11-05T15:37:48.612Z,15.00
2018-11-05T15:40:19.227Z,15.00
2018-11-05T15:42:48.285Z,15.00
2018-11-05T15:45:18.791Z,14.90
2018-11-05T15:47:47.903Z,14.90
2018-11-05T15:50:18.332Z,14.80
2018-11-05T15:52:47.789Z,14.70
2018-11-05T15:55:16.564Z,14.70
2018-11-05T15:57:45.784Z,14.70
2018-11-05T16:00:20.971Z,14.60
2018-11-05T16:02:52.537Z,14.50
2018-11-05T16:05:21.825Z,14.40
2018-11-05T16:07:51.023Z,14.30
2018-11-05T16:10:20.167Z,14.30
2018-11-05T16:12:49.319Z,14.20
2018-11-05T16:15:18.407Z,14.10
2018-11-05T16:17:47.753Z,14.00
2018-11-05T16:20:18.085Z,14.00
2018-11-05T16:22:48.090Z,13.90
2018-11-05T16:25:17.190Z,13.80
2018-11-05T16:27:46.240Z,13.80
2018-11-05T16:30:17.819Z,13.70
2018-11-05T16:32:47.616Z,13.60
2018-11-05T16:35:16.733Z,13.50
2018-11-05T16:37:45.805Z,13.50
2018-11-05T16:40:16.095Z,13.50
2018-11-05T16:42:46.144Z,13.40
2018-11-05T16:45:15.268Z,13.30
2018-11-05T16:47:45.193Z,13.30
2018-11-05T16:50:18.867Z,13.20
2018-11-05T16:52:47.943Z,13.20
2018-11-05T16:55:17.020Z,13.20
2018-11-05T16:57:46.207Z,13.20
2018-11-05T17:00:15.659Z,13.20
2018-11-05T17:02:45.412Z,13.10
2018-11-05T17:05:14.243Z,13.10
2018-11-05T17:07:43.406Z,13.10
2018-11-05T17:10:13.729Z,13.10
2018-11-05T17:12:43.567Z,13.10
2018-11-05T17:15:14.136Z,13.00
2018-11-05T17:17:44.607Z,13.00
2018-11-05T17:20:16.331Z,13.00
2018-11-05T17:22:45.780Z,13.00
2018-11-05T17:25:15.435Z,12.90
2018-11-05T17:27:45.256Z,12.90
2018-11-05T17:30:19.271Z,12.90
2018-11-05T17:32:48.352Z,12.80
2018-11-05T17:35:17.849Z,12.80
2018-11-05T17:37:47.368Z,12.70
2018-11-05T17:40:17.795Z,12.70
2018-11-05T17:42:46.779Z,12.70
2018-11-05T17:45:17.081Z,12.80
2018-11-05T17:47:46.252Z,12.80
2018-11-05T17:50:17.606Z,12.80
2018-11-05T17:52:46.647Z,12.80
2018-11-05T17:55:15.920Z,12.70
2018-11-05T17:57:46.165Z,12.70
2018-11-05T18:00:16.847Z,12.70
2018-11-05T18:02:46.139Z,12.70
2018-11-05T18:05:15.608Z,12.60
2018-11-05T18:07:44.936Z,12.60
2018-11-05T18:10:13.992Z,12.60
2018-11-05T18:12:43.092Z,12.50
2018-11-05T18:15:12.890Z,12.50
2018-11-05T18:17:42.760Z,12.40
2018-11-05T18:20:12.915Z,12.40
2018-11-05T18:22:42.345Z,12.40
2018-11-05T18:25:13.721Z,12.40
2018-11-05T18:27:44.549Z,12.40
2018-11-05T18:30:14.463Z,12.40
2018-11-05T18:32:43.796Z,12.30
2018-11-05T18:35:14.428Z,12.30
2018-11-05T18:37:46.079Z,12.30
2018-11-05T18:40:16.077Z,12.30
2018-11-05T18:42:45.864Z,12.20
2018-11-05T18:45:16.390Z,12.20
2018-11-05T18:47:45.469Z,12.20
2018-11-05T18:50:15.743Z,12.10
2018-11-05T18:52:45.585Z,12.10
2018-11-05T18:55:16.200Z,12.00
2018-11-05T18:57:45.627Z,12.00
2018-11-05T19:00:25.704Z,12.00
2018-11-05T19:02:56.091Z,12.00
2018-11-05T19:05:26.665Z,12.00
2018-11-05T19:07:56.106Z,11.90
2018-11-05T19:10:25.451Z,11.90
2018-11-05T19:12:54.897Z,11.80
2018-11-05T19:15:25.639Z,11.80
2018-11-05T19:17:55.003Z,11.80
2018-11-05T19:20:24.486Z,11.70
2018-11-05T19:22:54.370Z,11.70
2018-11-05T19:25:23.472Z,11.70
2018-11-05T19:27:53.343Z,11.70
2018-11-05T19:30:25.006Z,11.70
2018-11-05T19:32:54.449Z,11.60
2018-11-05T19:35:23.907Z,11.60
2018-11-05T19:37:53.706Z,11.60
2018-11-05T19:40:24.678Z,11.60
2018-11-05T19:42:54.122Z,11.60
2018-11-05T19:45:24.743Z,11.50
2018-11-05T19:47:54.859Z,11.50
2018-11-05T19:50:24.612Z,11.50
2018-11-05T19:52:54.656Z,11.50
2018-11-05T19:55:23.915Z,11.50
2018-11-05T19:57:53.604Z,11.50
2018-11-05T20:00:25.521Z,11.30
2018-11-05T20:02:55.690Z,11.40
2018-11-05T20:05:24.997Z,11.40
2018-11-05T20:07:55.157Z,11.40
2018-11-05T20:10:25.478Z,11.40
2018-11-05T20:12:54.982Z,11.30
2018-11-05T20:15:25.848Z,11.30
2018-11-05T20:17:56.016Z,11.30
2018-11-05T20:20:26.541Z,11.30
2018-11-05T20:22:55.808Z,11.30
2018-11-05T20:25:24.961Z,11.30
2018-11-05T20:27:54.975Z,11.30
2018-11-05T20:30:26.777Z,11.20
2018-11-05T20:32:57.079Z,11.20
2018-11-05T20:35:26.000Z,11.20
2018-11-05T20:37:55.724Z,11.20
2018-11-05T20:40:25.309Z,11.10
2018-11-05T20:42:54.956Z,11.10
2018-11-05T20:45:24.549Z,11.00
2018-11-05T20:47:54.076Z,10.90
2018-11-05T20:50:24.793Z,10.90
2018-11-05T20:52:53.950Z,10.80
2018-11-05T20:55:23.592Z,10.70
2018-11-05T20:57:55.075Z,10.70
2018-11-05T21:00:24.904Z,10.60
2018-11-05T21:02:54.498Z,10.60
2018-11-05T21:05:23.635Z,10.60
2018-11-05T21:07:52.939Z,10.50
2018-11-05T21:10:22.125Z,10.50
2018-11-05T21:12:51.644Z,10.50
2018-11-05T21:15:22.072Z,10.50
2018-11-05T21:17:53.337Z,10.40
2018-11-05T21:20:22.632Z,10.40
2018-11-05T21:22:51.950Z,10.40
2018-11-05T21:25:21.022Z,10.40
2018-11-05T21:27:50.497Z,10.40
2018-11-05T21:30:20.951Z,10.30
2018-11-05T21:32:51.697Z,10.30
2018-11-05T21:35:21.884Z,10.30
2018-11-05T21:37:51.037Z,10.30
2018-11-05T21:40:21.260Z,10.20
2018-11-05T21:42:50.928Z,10.20
2018-11-05T21:45:20.132Z,10.20
2018-11-05T21:47:49.196Z,10.10
2018-11-05T21:50:19.200Z,10.10
2018-11-05T21:52:50.556Z,10.10
2018-11-05T21:55:19.681Z,10.10
2018-11-05T21:57:49.980Z,10.10
2018-11-05T22:00:25.189Z,10.00
2018-11-05T22:02:57.462Z,10.00
2018-11-05T22:05:26.627Z,10.00
2018-11-05T22:07:56.032Z,10.00
2018-11-05T22:10:25.296Z,10.00
2018-11-05T22:12:54.993Z,9.90
2018-11-05T22:15:24.070Z,9.90
2018-11-05T22:17:53.184Z,9.90
2018-11-05T22:20:22.492Z,9.90
2018-11-05T22:22:51.671Z,9.90
2018-11-05T22:25:20.981Z,9.90
2018-11-05T22:27:50.553Z,9.90
2018-11-05T22:30:20.414Z,9.90
2018-11-05T22:32:49.672Z,9.80
2018-11-05T22:35:19.029Z,9.90
2018-11-05T22:37:48.204Z,9.90
2018-11-05T22:40:17.529Z,9.90
2018-11-05T22:42:46.672Z,9.90
2018-11-05T22:45:16.612Z,9.90
2018-11-05T22:47:46.043Z,9.90
2018-11-05T22:50:15.150Z,9.90
2018-11-05T22:52:44.864Z,9.90
2018-11-05T22:55:14.020Z,9.80
2018-11-05T22:57:43.278Z,9.90
2018-11-05T23:01:17.320Z,9.90
2018-11-05T23:03:46.340Z,10.00
2018-11-05T23:06:15.899Z,9.90
2018-11-05T23:08:45.064Z,9.90
2018-11-05T23:11:14.255Z,9.90
2018-11-05T23:13:43.516Z,9.90
2018-11-05T23:16:12.732Z,9.90
2018-11-05T23:18:41.972Z,10.00
2018-11-05T23:21:11.204Z,10.00
2018-11-05T23:23:40.616Z,10.00
2018-11-05T23:26:09.838Z,10.00
2018-11-05T23:28:38.949Z,10.00
2018-11-05T23:31:09.069Z,10.00
2018-11-05T23:33:38.631Z,10.00
2018-11-05T23:36:07.779Z,10.00
2018-11-05T23:38:36.898Z,10.00
2018-11-05T23:41:06.469Z,10.00
2018-11-05T23:43:36.134Z,10.00
2018-11-05T23:46:05.324Z,10.00
2018-11-05T23:48:34.393Z,10.00
2018-11-05T23:51:04.059Z,10.00
2018-11-05T23:53:33.238Z,10.00
2018-11-05T23:56:02.519Z,10.00
2018-11-05T23:58:32.161Z,10.00
