createdAt,value
2018-12-06T08:44:24.774Z,15.50
2018-12-06T08:58:52.724Z,14.07
2018-12-06T09:01:36.480Z,14.83
2018-12-06T09:04:16.181Z,15.83
2018-12-06T09:06:47.872Z,16.43
2018-12-06T09:09:23.709Z,15.63
2018-12-06T09:14:45.660Z,14.60
2018-12-06T09:17:18.165Z,14.07
2018-12-06T09:19:49.333Z,13.10
2018-12-06T09:22:28.966Z,12.27
2018-12-06T09:25:08.665Z,10.93
2018-12-06T09:27:40.226Z,11.20
2018-12-06T09:30:09.153Z,11.50
2018-12-06T09:32:54.779Z,10.80
2018-12-06T09:35:34.575Z,11.40
2018-12-06T09:38:06.900Z,11.73
2018-12-06T09:40:46.593Z,12.20
2018-12-06T09:43:26.901Z,12.60
2018-12-06T10:11:58.499Z,9.70
2018-12-06T11:04:10.684Z,8.80
2018-12-06T11:06:42.421Z,9.67
2018-12-06T11:09:22.861Z,9.43
2018-12-06T11:12:02.883Z,9.57
2018-12-06T11:14:42.959Z,10.50
2018-12-06T11:17:15.102Z,10.50
2018-12-06T11:19:54.737Z,10.67
2018-12-06T11:22:25.750Z,10.60
2018-12-06T11:25:03.306Z,11.53
2018-12-06T11:27:43.456Z,10.70
2018-12-06T11:30:24.028Z,10.77
2018-12-06T11:33:03.880Z,10.30
2018-12-06T11:35:49.662Z,10.80
2018-12-06T11:38:20.557Z,10.60
2018-12-06T11:40:54.162Z,10.93
2018-12-06T11:43:34.553Z,10.70
2018-12-06T11:46:18.352Z,9.77
2018-12-06T11:48:58.312Z,9.70
2018-12-06T11:51:38.384Z,9.73
2018-12-06T11:54:18.273Z,8.80
2018-12-06T11:57:22.004Z,8.60
2018-12-06T12:00:01.826Z,7.97
2018-12-06T12:02:41.748Z,7.20
2018-12-06T12:05:21.902Z,6.80
2018-12-06T12:07:53.623Z,6.10
2018-12-06T12:16:06.887Z,6.43
2018-12-06T12:18:38.750Z,5.57
2018-12-06T12:21:12.252Z,5.43
2018-12-06T12:23:56.292Z,5.40
2018-12-06T12:26:27.416Z,4.70
2018-12-06T12:29:03.755Z,5.10
2018-12-06T12:31:44.209Z,5.43
2018-12-06T12:34:15.339Z,6.43
2018-12-06T12:39:44.400Z,6.80
2018-12-06T12:42:24.686Z,7.17
2018-12-06T12:45:10.689Z,7.17
2018-12-06T12:47:41.735Z,7.87
2018-12-06T12:53:08.484Z,7.60
2018-12-06T12:55:54.181Z,7.87
2018-12-06T12:58:29.831Z,8.27
2018-12-06T13:01:09.922Z,9.00
2018-12-06T13:03:50.944Z,9.40
2018-12-06T13:06:22.916Z,9.73
2018-12-06T13:08:53.058Z,9.97
2018-12-06T13:11:32.830Z,10.30
2018-12-06T13:14:06.336Z,10.17
2018-12-06T13:16:40.088Z,10.53
2018-12-06T13:19:20.167Z,11.60
2018-12-06T13:24:36.503Z,11.83
2018-12-06T13:27:10.027Z,13.27
2018-12-06T13:29:55.520Z,14.00
2018-12-06T13:32:35.325Z,13.60
2018-12-06T13:35:17.160Z,13.97
2018-12-06T13:37:48.135Z,13.70
2018-12-06T13:40:27.877Z,13.17
2018-12-06T13:43:08.530Z,14.70
2018-12-06T13:45:48.323Z,14.60
2018-12-06T13:48:20.446Z,14.77
2018-12-06T13:51:00.849Z,13.77
2018-12-06T13:53:30.810Z,15.40
2018-12-06T13:56:10.648Z,16.67
2018-12-06T13:58:47.000Z,16.00
2018-12-06T14:01:18.964Z,15.57
2018-12-06T14:03:52.958Z,16.13
2018-12-06T14:06:25.031Z,16.40
2018-12-06T14:09:05.408Z,16.80
2018-12-06T14:11:45.187Z,16.27
2018-12-06T14:14:24.995Z,16.97
2018-12-06T14:17:08.845Z,16.57
2018-12-06T14:19:45.295Z,17.47
2018-12-06T14:22:19.406Z,16.40
2018-12-06T14:24:53.194Z,16.27
2018-12-06T14:27:24.386Z,16.70
2018-12-06T14:30:04.246Z,16.57
2018-12-06T14:35:30.898Z,17.00
2018-12-06T14:38:02.860Z,17.70
2018-12-06T14:40:43.102Z,16.80
2018-12-06T14:43:28.887Z,17.63
2018-12-06T14:46:10.683Z,17.17
2018-12-06T14:48:39.634Z,17.20
2018-12-06T14:51:20.304Z,17.40
2018-12-06T14:53:49.490Z,17.90
2018-12-06T14:56:20.460Z,17.60
2018-12-06T14:58:53.124Z,18.50
2018-12-06T15:01:33.926Z,17.83
2018-12-06T15:04:13.954Z,18.00
2018-12-06T15:06:45.880Z,18.33
2018-12-06T15:09:20.150Z,18.10
2018-12-06T15:11:51.588Z,18.20
2018-12-06T15:14:29.011Z,19.40
2018-12-06T15:17:01.492Z,18.37
2018-12-06T15:19:41.341Z,18.90
2018-12-06T15:22:15.240Z,19.53
2018-12-06T15:24:55.791Z,19.53
2018-12-06T15:27:31.251Z,18.17
2018-12-06T15:30:13.646Z,18.87
2018-12-06T15:32:53.833Z,20.03
2018-12-06T15:35:33.852Z,19.30
2018-12-06T15:38:13.757Z,19.87
2018-12-06T15:40:44.831Z,19.47
2018-12-06T15:43:18.439Z,20.00
2018-12-06T15:46:00.707Z,19.43
2018-12-06T15:48:31.960Z,19.10
2018-12-06T15:51:03.083Z,18.30
2018-12-06T15:53:45.410Z,18.37
2018-12-06T15:56:27.685Z,17.73
2018-12-06T16:04:43.586Z,18.17
2018-12-06T16:10:10.460Z,17.97
2018-12-06T16:12:50.807Z,17.20
2018-12-06T16:15:26.725Z,16.50
2018-12-06T16:17:58.738Z,17.67
2018-12-06T16:20:29.965Z,17.97
2018-12-06T16:23:03.759Z,17.33
2018-12-06T16:31:09.218Z,16.50
2018-12-06T16:33:41.295Z,16.63
2018-12-06T16:36:12.378Z,17.23
2018-12-06T16:38:43.538Z,16.80
2018-12-06T16:41:17.066Z,16.97
2018-12-06T16:44:01.378Z,16.97
2018-12-06T16:46:32.437Z,17.50
2018-12-06T16:49:17.229Z,18.07
2018-12-06T16:51:48.310Z,16.50
2018-12-06T16:57:10.529Z,17.50
2018-12-06T17:05:30.977Z,18.03
2018-12-06T17:08:08.526Z,18.47
2018-12-06T17:10:42.986Z,17.50
2018-12-06T17:13:19.167Z,17.37
2018-12-06T17:18:40.468Z,18.47
2018-12-06T17:21:18.445Z,17.37
2018-12-06T17:26:43.332Z,18.20
2018-12-06T17:29:12.327Z,18.43
2018-12-06T17:31:41.680Z,17.90
2018-12-06T17:36:58.789Z,18.73
2018-12-06T17:39:31.258Z,19.53
2018-12-06T17:45:08.982Z,18.07
2018-12-06T17:50:46.268Z,19.20
2018-12-06T17:53:20.029Z,18.70
2018-12-06T17:56:10.864Z,19.30
2018-12-06T17:58:48.211Z,19.30
2018-12-06T18:01:33.832Z,18.67
2018-12-06T18:04:13.171Z,18.30
2018-12-06T18:06:55.210Z,19.20
2018-12-06T18:33:11.760Z,22.67
2018-12-06T19:01:46.682Z,21.00
2018-12-06T19:04:25.774Z,21.33
2018-12-06T19:09:54.310Z,21.27
2018-12-06T19:12:30.762Z,20.90
2018-12-06T19:15:04.851Z,20.63
2018-12-06T19:17:45.314Z,19.93
2018-12-06T19:20:20.677Z,19.57
2018-12-06T19:22:50.237Z,18.67
2018-12-06T19:25:30.909Z,19.00
2018-12-06T19:28:11.445Z,18.60
2018-12-06T19:30:51.258Z,18.37
2018-12-06T19:33:32.490Z,17.80
2018-12-06T19:36:06.178Z,19.00
2018-12-06T19:38:46.645Z,18.50
2018-12-06T19:41:26.435Z,19.43
2018-12-06T19:44:01.050Z,19.30
2018-12-06T19:46:41.102Z,18.87
2018-12-06T19:49:22.910Z,19.53
2018-12-06T19:51:56.474Z,18.77
2018-12-06T19:54:34.270Z,19.33
2018-12-06T20:03:09.567Z,19.17
2018-12-06T20:05:42.223Z,18.80
2018-12-06T20:08:11.075Z,18.63
2018-12-06T20:13:33.651Z,18.33
2018-12-06T20:16:07.261Z,17.37
2018-12-06T20:18:47.222Z,17.60
2018-12-06T20:21:18.709Z,17.63
2018-12-06T20:23:50.750Z,16.50
2018-12-06T20:29:12.142Z,15.93
2018-12-06T20:31:53.932Z,17.23
2018-12-06T20:34:33.750Z,16.03
2018-12-06T20:37:16.302Z,16.63
2018-12-06T20:42:49.873Z,15.40
2018-12-06T20:45:23.659Z,16.50
2018-12-06T20:48:03.612Z,14.90
2018-12-06T20:50:49.373Z,16.33
2018-12-06T20:53:23.456Z,14.93
2018-12-06T20:55:57.462Z,14.80
2018-12-06T20:58:26.889Z,15.10
2018-12-06T21:01:05.309Z,15.70
2018-12-06T21:03:36.655Z,15.63
2018-12-06T21:09:07.233Z,15.50
2018-12-06T21:11:44.919Z,15.00
2018-12-06T21:17:18.046Z,14.23
2018-12-06T21:19:58.863Z,15.23
2018-12-06T21:25:25.425Z,16.10
2018-12-06T21:27:54.710Z,15.27
2018-12-06T21:30:35.278Z,13.80
2018-12-06T21:33:12.895Z,15.10
2018-12-06T21:35:45.324Z,15.23
2018-12-06T21:38:24.995Z,15.07
2018-12-06T21:40:56.561Z,14.90
2018-12-06T21:43:31.085Z,15.63
2018-12-06T21:46:03.030Z,13.87
2018-12-06T21:48:34.910Z,14.40
2018-12-06T21:51:15.347Z,14.93
2018-12-06T21:53:55.923Z,15.07
2018-12-06T21:56:37.698Z,14.63
2018-12-06T22:02:12.157Z,14.80
2018-12-06T22:07:38.890Z,14.47
2018-12-06T22:10:21.645Z,14.00
2018-12-06T22:12:59.309Z,14.17
2018-12-06T22:15:39.254Z,13.50
2018-12-06T22:18:19.026Z,13.47
2018-12-06T22:26:46.336Z,12.73
2018-12-06T22:29:23.838Z,13.47
2018-12-06T22:31:55.576Z,13.97
2018-12-06T22:34:35.536Z,12.97
2018-12-06T22:37:16.398Z,12.63
2018-12-06T22:39:57.341Z,12.60
2018-12-06T22:42:26.459Z,12.67
2018-12-06T22:45:06.995Z,13.50
2018-12-06T22:47:47.717Z,13.13
2018-12-06T22:50:28.466Z,13.30
2018-12-06T22:52:57.282Z,13.90
2018-12-06T22:55:28.507Z,14.60
2018-12-06T22:58:08.971Z,15.87
2018-12-06T23:00:42.571Z,15.93
2018-12-06T23:03:16.554Z,17.07
2018-12-06T23:05:45.747Z,18.20
2018-12-06T23:08:15.939Z,16.90
2018-12-06T23:10:50.616Z,16.87
2018-12-06T23:16:29.958Z,16.67
2018-12-06T23:19:02.862Z,15.13
2018-12-06T23:21:34.931Z,15.63
2018-12-06T23:27:03.626Z,15.77
2018-12-06T23:29:38.085Z,15.50
2018-12-06T23:32:09.441Z,15.97
2018-12-06T23:34:40.948Z,15.10
2018-12-06T23:37:14.605Z,14.67
2018-12-06T23:39:55.915Z,14.70
2018-12-06T23:42:27.174Z,14.57
2018-12-06T23:44:58.400Z,13.33
2018-12-06T23:47:29.514Z,12.50
2018-12-06T23:50:01.480Z,12.67
2018-12-06T23:52:41.347Z,12.00
2018-12-06T23:55:22.308Z,11.20
2018-12-06T23:58:02.333Z,11.63
