createdAt,value
2023-04-29T00:01:52.187Z,3.75
2023-04-29T00:04:20.720Z,3.69
2023-04-29T00:06:48.838Z,3.69
2023-04-29T00:09:16.926Z,3.67
2023-04-29T00:11:45.159Z,3.66
2023-04-29T00:14:13.388Z,3.61
2023-04-29T00:16:42.511Z,3.59
2023-04-29T00:19:10.892Z,3.59
2023-04-29T00:21:38.970Z,3.64
2023-04-29T00:24:07.267Z,3.67
2023-04-29T00:26:35.683Z,3.64
2023-04-29T00:29:03.664Z,3.70
2023-04-29T00:31:33.004Z,3.64
2023-04-29T00:34:01.079Z,3.58
2023-04-29T00:36:29.523Z,3.55
2023-04-29T00:38:58.422Z,3.52
2023-04-29T00:41:27.144Z,3.48
2023-04-29T00:43:55.396Z,3.50
2023-04-29T00:46:23.247Z,3.45
2023-04-29T00:48:51.710Z,3.45
2023-04-29T00:51:19.906Z,3.46
2023-04-29T00:53:49.725Z,3.41
2023-04-29T00:56:20.998Z,3.39
2023-04-29T00:58:50.556Z,3.37
2023-04-29T01:01:20.324Z,3.36
2023-04-29T01:03:49.114Z,3.37
2023-04-29T01:06:49.677Z,3.38
2023-04-29T01:09:40.850Z,3.37
2023-04-29T01:12:43.814Z,3.38
2023-04-29T01:15:28.854Z,3.39
2023-04-29T01:18:17.810Z,3.39
2023-04-29T01:20:46.576Z,3.34
2023-04-29T01:23:14.849Z,3.33
2023-04-29T01:25:43.701Z,3.31
2023-04-29T01:28:30.557Z,3.19
2023-04-29T01:31:16.268Z,3.11
2023-04-29T01:34:11.541Z,3.12
2023-04-29T01:37:16.303Z,3.21
2023-04-29T01:40:16.219Z,3.23
2023-04-29T01:43:04.518Z,3.24
2023-04-29T01:45:38.660Z,3.21
2023-04-29T01:48:07.555Z,3.13
2023-04-29T01:50:36.395Z,3.11
2023-04-29T01:53:12.719Z,3.03
2023-04-29T01:55:41.465Z,3.07
2023-04-29T01:58:21.801Z,3.11
2023-04-29T02:01:10.578Z,3.15
2023-04-29T02:03:40.481Z,3.14
2023-04-29T02:06:11.170Z,3.11
2023-04-29T02:08:39.458Z,3.11
2023-04-29T02:11:08.135Z,3.10
2023-04-29T02:13:40.919Z,3.05
2023-04-29T02:16:14.963Z,2.98
2023-04-29T02:19:04.725Z,2.99
2023-04-29T02:21:32.848Z,2.86
2023-04-29T02:24:02.640Z,2.90
2023-04-29T02:26:30.923Z,2.95
2023-04-29T02:28:59.514Z,2.96
2023-04-29T02:31:29.343Z,2.96
2023-04-29T02:33:58.129Z,2.89
2023-04-29T02:36:26.752Z,2.84
2023-04-29T02:38:56.475Z,2.85
2023-04-29T02:41:25.927Z,2.78
2023-04-29T02:43:55.360Z,2.81
2023-04-29T02:46:23.734Z,2.86
2023-04-29T02:48:52.255Z,2.73
2023-04-29T02:51:20.388Z,2.72
2023-04-29T02:53:50.226Z,2.65
2023-04-29T02:56:18.530Z,2.60
2023-04-29T02:58:46.834Z,2.66
2023-04-29T03:01:14.868Z,2.62
2023-04-29T03:03:43.535Z,2.62
2023-04-29T03:06:12.126Z,2.61
2023-04-29T03:08:40.063Z,2.56
2023-04-29T03:11:08.515Z,2.57
2023-04-29T03:13:37.844Z,2.58
2023-04-29T03:16:08.665Z,2.64
2023-04-29T03:18:37.754Z,2.67
2023-04-29T03:21:06.532Z,2.72
2023-04-29T03:23:34.435Z,2.79
2023-04-29T03:26:04.136Z,2.85
2023-04-29T03:28:32.235Z,2.95
2023-04-29T03:31:00.643Z,3.01
2023-04-29T03:33:28.742Z,3.07
2023-04-29T03:35:56.887Z,3.14
2023-04-29T03:38:26.133Z,3.18
2023-04-29T03:40:56.166Z,3.25
2023-04-29T03:43:24.306Z,3.35
2023-04-29T03:45:52.988Z,3.43
2023-04-29T03:48:23.943Z,3.56
2023-04-29T03:50:53.819Z,3.67
2023-04-29T03:53:22.308Z,3.74
2023-04-29T03:55:51.448Z,3.87
2023-04-29T03:58:19.817Z,4.04
2023-04-29T04:00:47.895Z,4.16
2023-04-29T04:03:23.138Z,4.31
2023-04-29T04:05:51.433Z,4.44
2023-04-29T04:08:19.420Z,4.52
2023-04-29T04:10:53.225Z,4.67
2023-04-29T04:13:44.559Z,4.85
2023-04-29T04:16:13.272Z,4.96
2023-04-29T04:18:41.458Z,5.08
2023-04-29T04:21:11.290Z,5.23
2023-04-29T04:23:44.433Z,5.35
2023-04-29T04:26:15.872Z,5.46
2023-04-29T04:28:52.761Z,5.58
2023-04-29T04:31:43.032Z,5.69
2023-04-29T04:34:14.038Z,5.85
2023-04-29T04:36:42.414Z,6.01
2023-04-29T04:39:10.565Z,6.12
2023-04-29T04:41:39.328Z,6.27
2023-04-29T04:44:07.328Z,6.45
2023-04-29T04:46:58.909Z,6.48
2023-04-29T04:49:45.623Z,6.62
2023-04-29T04:52:14.544Z,6.76
2023-04-29T04:54:49.732Z,6.82
2023-04-29T04:57:23.506Z,7.00
2023-04-29T04:59:51.702Z,7.11
2023-04-29T05:02:20.046Z,7.30
2023-04-29T05:04:48.804Z,7.53
2023-04-29T05:07:19.410Z,7.62
2023-04-29T05:10:06.953Z,7.60
2023-04-29T05:12:39.813Z,7.60
2023-04-29T05:15:09.389Z,7.90
2023-04-29T05:17:37.880Z,8.01
2023-04-29T05:20:07.225Z,8.22
2023-04-29T05:22:35.852Z,8.58
2023-04-29T05:25:04.549Z,8.68
2023-04-29T05:27:35.784Z,8.68
2023-04-29T05:30:07.525Z,8.85
2023-04-29T05:32:35.945Z,9.02
2023-04-29T05:35:07.197Z,9.15
2023-04-29T05:37:36.970Z,9.15
2023-04-29T05:40:23.996Z,9.08
2023-04-29T05:42:55.894Z,9.05
2023-04-29T05:45:24.658Z,9.07
2023-04-29T05:47:52.984Z,9.24
2023-04-29T05:50:21.564Z,9.06
2023-04-29T05:52:49.804Z,9.02
2023-04-29T05:55:17.778Z,9.08
2023-04-29T05:57:46.099Z,9.12
2023-04-29T06:00:14.323Z,9.16
2023-04-29T06:02:54.863Z,9.17
2023-04-29T06:05:28.009Z,9.22
2023-04-29T06:08:29.503Z,9.30
2023-04-29T06:11:05.525Z,9.55
2023-04-29T06:13:34.507Z,9.72
2023-04-29T06:16:03.163Z,9.94
2023-04-29T06:18:34.383Z,10.15
2023-04-29T06:21:02.738Z,10.22
2023-04-29T06:23:32.549Z,10.68
2023-04-29T06:26:03.915Z,10.69
2023-04-29T06:28:31.948Z,10.73
2023-04-29T06:31:00.177Z,10.78
2023-04-29T06:33:30.631Z,10.98
2023-04-29T06:35:58.919Z,11.23
2023-04-29T06:38:45.985Z,11.15
2023-04-29T06:41:34.991Z,11.19
2023-04-29T06:44:17.083Z,11.61
2023-04-29T06:46:56.845Z,11.37
2023-04-29T06:49:46.610Z,11.54
2023-04-29T06:52:15.125Z,11.80
2023-04-29T06:54:44.892Z,12.39
2023-04-29T06:57:13.124Z,12.18
2023-04-29T06:59:41.420Z,12.35
2023-04-29T07:02:09.496Z,12.14
2023-04-29T07:04:37.932Z,12.23
2023-04-29T07:07:06.164Z,12.12
2023-04-29T07:09:35.816Z,12.01
2023-04-29T07:12:06.274Z,12.10
2023-04-29T07:14:34.230Z,12.21
2023-04-29T07:17:02.543Z,12.42
2023-04-29T07:19:32.193Z,12.79
2023-04-29T07:22:00.271Z,12.75
2023-04-29T07:24:28.762Z,13.02
2023-04-29T07:27:02.160Z,12.93
2023-04-29T07:29:31.022Z,12.85
2023-04-29T07:31:59.065Z,12.89
2023-04-29T07:34:28.435Z,12.61
2023-04-29T07:36:57.441Z,13.04
2023-04-29T07:39:25.994Z,13.49
2023-04-29T07:41:57.192Z,13.76
2023-04-29T07:44:25.537Z,13.62
2023-04-29T07:46:53.663Z,13.68
2023-04-29T07:49:21.845Z,14.08
2023-04-29T07:51:50.493Z,14.38
2023-04-29T07:54:21.012Z,14.12
2023-04-29T07:56:51.523Z,13.84
2023-04-29T07:59:21.542Z,13.81
2023-04-29T08:01:49.762Z,14.31
2023-04-29T08:04:18.548Z,14.29
2023-04-29T08:06:56.682Z,14.69
2023-04-29T08:09:25.391Z,14.79
2023-04-29T08:11:53.712Z,14.94
2023-04-29T08:14:21.604Z,14.95
2023-04-29T08:16:49.773Z,14.87
2023-04-29T08:19:17.710Z,14.56
2023-04-29T08:21:46.038Z,14.78
2023-04-29T08:24:14.370Z,14.78
2023-04-29T08:26:42.620Z,15.04
2023-04-29T08:29:10.758Z,15.22
2023-04-29T08:31:38.994Z,15.36
2023-04-29T08:34:06.915Z,15.47
2023-04-29T08:36:37.148Z,15.44
2023-04-29T08:39:05.578Z,15.13
2023-04-29T08:41:33.752Z,15.23
2023-04-29T08:44:01.938Z,15.38
2023-04-29T08:46:30.812Z,15.20
2023-04-29T08:48:59.689Z,15.31
2023-04-29T08:51:28.377Z,15.23
2023-04-29T08:53:57.180Z,15.34
2023-04-29T08:56:27.858Z,15.25
2023-04-29T08:58:59.117Z,15.28
2023-04-29T09:01:31.273Z,15.08
2023-04-29T09:04:11.307Z,15.17
2023-04-29T09:06:39.962Z,15.28
2023-04-29T09:09:08.480Z,15.29
2023-04-29T09:11:37.938Z,15.41
2023-04-29T09:14:06.310Z,15.57
2023-04-29T09:16:37.586Z,15.66
2023-04-29T09:19:05.699Z,15.68
2023-04-29T09:21:34.065Z,15.62
2023-04-29T09:24:04.396Z,15.60
2023-04-29T09:26:43.691Z,15.72
2023-04-29T09:29:16.540Z,15.63
2023-04-29T09:31:46.059Z,15.72
2023-04-29T09:34:15.103Z,15.67
2023-04-29T09:36:49.521Z,15.85
2023-04-29T09:39:19.637Z,15.90
2023-04-29T09:41:53.592Z,16.10
2023-04-29T09:44:29.135Z,15.88
2023-04-29T09:47:09.832Z,16.10
2023-04-29T09:49:50.104Z,15.88
2023-04-29T09:52:18.510Z,16.00
2023-04-29T09:54:46.870Z,16.07
2023-04-29T09:57:15.974Z,15.82
2023-04-29T09:59:44.161Z,16.25
2023-04-29T10:02:18.602Z,16.33
2023-04-29T10:04:54.410Z,16.11
2023-04-29T10:07:23.330Z,16.23
2023-04-29T10:09:52.217Z,16.31
2023-04-29T10:12:21.659Z,16.42
2023-04-29T10:15:22.823Z,16.45
2023-04-29T10:18:00.369Z,16.98
2023-04-29T10:20:29.789Z,16.68
2023-04-29T10:22:59.565Z,16.87
2023-04-29T10:25:28.720Z,17.05
2023-04-29T10:27:58.803Z,17.05
2023-04-29T10:30:27.401Z,17.62
2023-04-29T10:32:58.568Z,17.33
2023-04-29T10:35:27.827Z,17.94
2023-04-29T10:38:00.180Z,17.71
2023-04-29T10:40:29.365Z,17.74
2023-04-29T10:42:58.287Z,18.04
2023-04-29T10:45:36.532Z,18.66
2023-04-29T10:48:08.784Z,18.95
2023-04-29T10:50:47.322Z,18.44
2023-04-29T10:53:20.238Z,18.35
2023-04-29T10:55:54.593Z,18.76
2023-04-29T10:58:43.227Z,18.83
2023-04-29T11:01:15.085Z,18.98
2023-04-29T11:03:59.438Z,18.49
2023-04-29T11:06:42.889Z,18.38
2023-04-29T11:09:19.165Z,17.94
2023-04-29T11:11:54.311Z,17.65
2023-04-29T11:14:49.252Z,18.29
2023-04-29T11:17:23.658Z,18.64
2023-04-29T11:19:53.391Z,18.62
2023-04-29T11:22:31.061Z,18.18
2023-04-29T11:25:07.798Z,17.70
2023-04-29T11:27:41.404Z,17.70
2023-04-29T11:30:10.367Z,18.04
2023-04-29T11:32:40.900Z,18.80
2023-04-29T11:35:12.363Z,18.57
2023-04-29T11:37:42.423Z,18.77
2023-04-29T11:40:12.439Z,19.02
2023-04-29T11:42:49.381Z,18.64
2023-04-29T11:45:21.283Z,19.02
2023-04-29T11:47:51.220Z,18.92
2023-04-29T11:50:21.059Z,19.28
2023-04-29T11:52:50.239Z,19.19
2023-04-29T11:55:20.064Z,19.48
2023-04-29T11:57:52.315Z,19.35
2023-04-29T12:00:20.996Z,19.81
2023-04-29T12:02:49.142Z,20.49
2023-04-29T12:05:19.994Z,19.70
2023-04-29T12:07:51.415Z,20.05
2023-04-29T12:10:21.138Z,20.36
2023-04-29T12:12:49.654Z,19.36
2023-04-29T12:15:18.496Z,20.10
2023-04-29T12:17:47.386Z,20.04
2023-04-29T12:20:16.008Z,20.18
2023-04-29T12:22:44.640Z,20.06
2023-04-29T12:25:13.631Z,20.53
2023-04-29T12:27:43.314Z,19.70
2023-04-29T12:30:13.180Z,20.02
2023-04-29T12:32:42.321Z,20.45
2023-04-29T12:35:18.548Z,20.16
2023-04-29T12:37:51.097Z,20.19
2023-04-29T12:40:21.200Z,19.79
2023-04-29T12:42:49.573Z,20.43
2023-04-29T12:45:32.794Z,20.29
2023-04-29T12:48:03.269Z,20.33
2023-04-29T12:50:37.790Z,20.60
2023-04-29T12:53:08.841Z,20.80
2023-04-29T12:55:38.850Z,20.14
2023-04-29T12:58:11.482Z,19.94
2023-04-29T13:00:39.724Z,19.50
2023-04-29T13:03:08.797Z,19.33
2023-04-29T13:05:37.523Z,20.35
2023-04-29T13:08:07.142Z,20.87
2023-04-29T13:10:36.000Z,20.10
2023-04-29T13:13:04.210Z,20.32
2023-04-29T13:15:33.491Z,20.62
2023-04-29T13:18:03.028Z,20.33
2023-04-29T13:20:32.664Z,19.87
2023-04-29T13:23:00.854Z,19.76
2023-04-29T13:25:29.239Z,19.52
2023-04-29T13:27:57.477Z,19.09
2023-04-29T13:30:25.727Z,19.13
2023-04-29T13:32:56.760Z,18.99
2023-04-29T13:35:28.086Z,18.69
2023-04-29T13:37:56.857Z,19.17
2023-04-29T13:40:28.044Z,20.05
2023-04-29T13:43:05.398Z,19.87
2023-04-29T13:45:39.385Z,19.42
2023-04-29T13:48:24.688Z,19.90
2023-04-29T13:51:41.188Z,20.13
2023-04-29T14:03:54.253Z,19.44
2023-04-29T14:06:22.456Z,20.01
2023-04-29T14:08:50.708Z,20.61
2023-04-29T14:11:19.731Z,20.76
2023-04-29T14:13:47.742Z,20.47
2023-04-29T14:16:17.232Z,20.57
2023-04-29T14:18:45.725Z,20.72
2023-04-29T14:21:14.701Z,20.76
2023-04-29T14:23:42.828Z,20.44
2023-04-29T14:26:27.151Z,20.28
2023-04-29T14:29:00.143Z,20.82
2023-04-29T14:31:38.190Z,20.20
2023-04-29T14:34:06.770Z,19.86
2023-04-29T14:36:34.906Z,20.12
2023-04-29T14:39:04.402Z,19.59
2023-04-29T14:41:32.474Z,20.32
2023-04-29T14:44:00.622Z,19.91
2023-04-29T14:46:29.722Z,20.07
2023-04-29T14:48:58.190Z,19.89
2023-04-29T14:51:27.492Z,20.34
2023-04-29T14:53:55.639Z,20.25
2023-04-29T14:56:24.022Z,20.38
2023-04-29T14:58:52.139Z,20.96
2023-04-29T15:01:20.337Z,20.40
2023-04-29T15:03:48.644Z,20.50
2023-04-29T15:06:17.193Z,20.53
2023-04-29T15:08:45.386Z,20.16
2023-04-29T15:11:13.785Z,19.64
2023-04-29T15:13:42.205Z,19.26
2023-04-29T15:16:10.291Z,19.54
2023-04-29T15:18:38.482Z,19.42
2023-04-29T15:21:06.910Z,19.95
2023-04-29T15:23:34.997Z,19.23
2023-04-29T15:26:03.461Z,19.17
2023-04-29T15:28:31.975Z,18.94
2023-04-29T15:31:01.939Z,19.09
2023-04-29T15:33:30.251Z,19.04
2023-04-29T15:35:58.401Z,19.05
2023-04-29T15:38:27.119Z,18.87
2023-04-29T15:41:00.859Z,19.11
2023-04-29T15:43:30.043Z,19.05
2023-04-29T15:46:00.035Z,18.89
2023-04-29T15:48:28.390Z,18.83
2023-04-29T15:50:56.462Z,18.66
2023-04-29T15:53:24.605Z,18.47
2023-04-29T15:55:53.229Z,18.24
2023-04-29T15:58:21.388Z,18.49
2023-04-29T16:00:49.455Z,18.46
2023-04-29T16:03:17.648Z,18.21
2023-04-29T16:05:45.710Z,18.62
2023-04-29T16:08:13.765Z,18.20
2023-04-29T16:10:42.697Z,18.41
2023-04-29T16:13:10.961Z,18.18
2023-04-29T16:15:40.283Z,18.07
2023-04-29T16:18:08.585Z,17.65
2023-04-29T16:20:36.883Z,17.92
2023-04-29T16:23:05.641Z,17.86
2023-04-29T16:25:33.770Z,17.75
2023-04-29T16:28:01.963Z,17.91
2023-04-29T16:30:30.073Z,17.83
2023-04-29T16:32:58.318Z,17.84
2023-04-29T16:35:29.244Z,17.68
2023-04-29T16:37:57.356Z,17.40
2023-04-29T16:40:25.818Z,17.38
2023-04-29T16:42:55.093Z,17.31
2023-04-29T16:45:25.777Z,17.28
2023-04-29T16:47:54.928Z,17.47
2023-04-29T16:50:23.244Z,17.48
2023-04-29T16:52:51.608Z,17.55
2023-04-29T16:55:20.413Z,17.49
2023-04-29T16:57:48.827Z,17.08
2023-04-29T17:00:17.240Z,17.10
2023-04-29T17:02:48.478Z,16.63
2023-04-29T17:05:21.882Z,16.15
2023-04-29T17:07:55.347Z,15.70
2023-04-29T17:10:23.539Z,15.46
2023-04-29T17:12:52.097Z,15.20
2023-04-29T17:15:20.324Z,15.05
2023-04-29T17:17:49.026Z,14.91
2023-04-29T17:20:18.367Z,14.76
2023-04-29T17:22:46.597Z,14.64
2023-04-29T17:25:14.972Z,14.53
2023-04-29T17:27:46.979Z,14.41
2023-04-29T17:30:15.340Z,14.32
2023-04-29T17:32:44.690Z,14.12
2023-04-29T17:35:13.318Z,14.01
2023-04-29T17:37:41.937Z,13.85
2023-04-29T17:40:11.189Z,13.80
2023-04-29T17:42:39.465Z,13.66
2023-04-29T17:45:08.618Z,13.55
2023-04-29T17:47:37.152Z,13.41
2023-04-29T17:50:06.648Z,13.37
2023-04-29T17:52:34.845Z,13.27
2023-04-29T17:55:03.201Z,13.17
2023-04-29T17:57:32.479Z,13.05
2023-04-29T18:00:01.410Z,12.95
2023-04-29T18:02:30.185Z,12.85
2023-04-29T18:04:58.663Z,12.70
2023-04-29T18:07:26.778Z,12.64
2023-04-29T18:09:55.148Z,12.55
2023-04-29T18:12:24.607Z,12.46
2023-04-29T18:14:52.635Z,12.34
2023-04-29T18:17:21.417Z,12.27
2023-04-29T18:19:50.202Z,12.20
2023-04-29T18:22:18.786Z,12.12
2023-04-29T18:24:48.674Z,12.06
2023-04-29T18:27:19.863Z,11.99
2023-04-29T18:29:48.487Z,11.93
2023-04-29T18:32:17.000Z,11.81
2023-04-29T18:34:46.622Z,11.74
2023-04-29T18:37:15.153Z,11.68
2023-04-29T18:39:43.459Z,11.59
2023-04-29T18:42:12.367Z,11.54
2023-04-29T18:44:40.648Z,11.47
2023-04-29T18:47:09.463Z,11.41
2023-04-29T18:49:38.547Z,11.35
2023-04-29T18:52:06.810Z,11.29
2023-04-29T18:54:36.053Z,11.25
2023-04-29T18:57:05.223Z,11.16
2023-04-29T18:59:38.164Z,11.09
2023-04-29T19:02:08.803Z,11.01
2023-04-29T19:04:37.912Z,10.98
2023-04-29T19:07:06.276Z,10.91
2023-04-29T19:09:35.454Z,10.79
2023-04-29T19:12:05.358Z,10.70
2023-04-29T19:14:34.243Z,10.59
2023-04-29T19:17:03.026Z,10.49
2023-04-29T19:19:32.337Z,10.36
2023-04-29T19:22:01.561Z,10.32
2023-04-29T19:24:30.312Z,10.21
2023-04-29T19:26:59.212Z,10.13
2023-04-29T19:29:27.569Z,10.12
2023-04-29T19:31:55.802Z,10.03
2023-04-29T19:34:24.394Z,9.93
2023-04-29T19:36:53.210Z,9.82
2023-04-29T19:39:23.007Z,9.78
2023-04-29T19:41:51.497Z,9.64
2023-04-29T19:44:19.838Z,9.57
2023-04-29T19:46:51.994Z,9.56
2023-04-29T19:49:20.941Z,9.41
2023-04-29T19:51:51.318Z,9.32
2023-04-29T19:54:19.485Z,9.27
2023-04-29T19:56:47.686Z,9.25
2023-04-29T19:59:15.917Z,9.21
2023-04-29T20:01:44.261Z,9.21
2023-04-29T20:04:12.971Z,9.15
2023-04-29T20:06:41.491Z,9.10
2023-04-29T20:09:10.441Z,9.10
2023-04-29T20:11:38.821Z,9.15
2023-04-29T20:14:07.618Z,9.13
2023-04-29T20:16:36.839Z,9.15
2023-04-29T20:19:05.199Z,9.18
2023-04-29T20:21:33.587Z,9.15
2023-04-29T20:24:03.037Z,9.11
2023-04-29T20:26:31.186Z,9.03
2023-04-29T20:29:00.206Z,8.98
2023-04-29T20:31:29.099Z,8.86
2023-04-29T20:33:57.893Z,8.85
2023-04-29T20:36:28.735Z,8.80
2023-04-29T20:38:57.824Z,8.79
2023-04-29T20:41:29.511Z,8.72
2023-04-29T20:43:58.971Z,8.65
2023-04-29T20:46:29.159Z,8.58
2023-04-29T20:48:57.823Z,8.49
2023-04-29T20:51:27.067Z,8.54
2023-04-29T20:53:55.475Z,8.59
2023-04-29T20:56:25.980Z,8.59
2023-04-29T20:58:54.142Z,8.57
2023-04-29T21:01:22.449Z,8.57
2023-04-29T21:03:50.993Z,8.57
2023-04-29T21:06:19.884Z,8.54
2023-04-29T21:08:48.104Z,8.50
2023-04-29T21:11:16.380Z,8.41
2023-04-29T21:13:50.371Z,8.36
2023-04-29T21:16:20.439Z,8.37
2023-04-29T21:18:51.092Z,8.30
2023-04-29T21:21:19.770Z,8.18
2023-04-29T21:23:47.898Z,8.04
2023-04-29T21:26:16.026Z,8.00
2023-04-29T21:28:44.567Z,7.93
2023-04-29T21:31:16.409Z,7.87
2023-04-29T21:33:45.868Z,7.84
2023-04-29T21:36:14.327Z,7.77
2023-04-29T21:38:43.061Z,7.76
2023-04-29T21:41:29.895Z,7.73
2023-04-29T21:44:00.889Z,7.76
2023-04-29T21:46:30.643Z,7.76
2023-04-29T21:48:59.360Z,7.74
2023-04-29T21:51:28.967Z,7.71
2023-04-29T21:53:57.505Z,7.64
2023-04-29T21:56:25.918Z,7.53
2023-04-29T21:58:54.392Z,7.47
2023-04-29T22:01:49.043Z,7.42
2023-04-29T22:04:17.684Z,7.40
2023-04-29T22:06:46.168Z,7.31
2023-04-29T22:09:15.156Z,7.29
2023-04-29T22:11:44.094Z,7.28
2023-04-29T22:14:12.362Z,7.25
2023-04-29T22:16:40.806Z,7.26
2023-04-29T22:19:08.821Z,7.21
2023-04-29T22:21:38.270Z,7.24
2023-04-29T22:24:06.688Z,7.19
2023-04-29T22:26:34.858Z,7.22
2023-04-29T22:29:03.150Z,7.18
2023-04-29T22:31:31.564Z,7.15
2023-04-29T22:33:59.651Z,7.05
2023-04-29T22:36:27.692Z,6.94
2023-04-29T22:38:55.859Z,6.97
2023-04-29T22:41:23.782Z,6.93
2023-04-29T22:43:57.391Z,6.82
2023-04-29T22:46:26.305Z,6.79
2023-04-29T22:48:54.388Z,6.84
2023-04-29T22:51:22.567Z,6.79
2023-04-29T22:53:50.506Z,6.74
2023-04-29T22:56:18.904Z,6.58
2023-04-29T22:58:46.914Z,6.50
2023-04-29T23:01:14.829Z,6.49
2023-04-29T23:03:42.877Z,6.38
2023-04-29T23:06:11.068Z,6.31
2023-04-29T23:08:38.919Z,6.21
2023-04-29T23:11:06.848Z,6.21
2023-04-29T23:13:35.008Z,6.20
2023-04-29T23:16:03.722Z,6.14
2023-04-29T23:18:32.516Z,6.06
2023-04-29T23:21:01.938Z,6.04
2023-04-29T23:23:30.045Z,5.98
2023-04-29T23:25:58.095Z,5.98
2023-04-29T23:28:26.283Z,6.01
2023-04-29T23:30:54.823Z,6.02
2023-04-29T23:33:23.079Z,5.99
2023-04-29T23:35:52.841Z,6.01
2023-04-29T23:38:21.011Z,6.08
2023-04-29T23:40:49.107Z,6.14
2023-04-29T23:43:17.433Z,6.20
2023-04-29T23:45:46.316Z,6.28
2023-04-29T23:48:17.134Z,6.21
2023-04-29T23:50:47.311Z,6.14
2023-04-29T23:53:15.904Z,6.17
2023-04-29T23:55:43.764Z,6.15
2023-04-29T23:58:11.820Z,6.17
