createdAt,value
2019-04-23T00:01:29.543Z,18.57
2019-04-23T00:03:51.560Z,16.40
2019-04-23T00:06:23.557Z,15.83
2019-04-23T00:08:58.085Z,19.53
2019-04-23T00:11:25.565Z,14.80
2019-04-23T00:14:03.157Z,16.97
2019-04-23T00:18:49.778Z,15.03
2019-04-23T00:21:48.569Z,18.77
2019-04-23T00:24:53.404Z,15.60
2019-04-23T00:27:16.750Z,13.50
2019-04-23T00:29:40.206Z,16.73
2019-04-23T00:32:08.134Z,15.03
2019-04-23T00:34:42.456Z,16.77
2019-04-23T00:37:13.165Z,19.57
2019-04-23T00:39:37.609Z,13.70
2019-04-23T00:42:11.275Z,13.80
2019-04-23T00:44:43.252Z,14.50
2019-04-23T00:47:01.283Z,17.87
2019-04-23T00:49:46.967Z,15.30
2019-04-23T00:52:09.464Z,14.37
2019-04-23T00:54:39.702Z,16.90
2019-04-23T00:57:08.980Z,14.73
2019-04-23T00:59:39.037Z,15.70
2019-04-23T01:02:26.367Z,12.83
2019-04-23T01:04:41.935Z,18.10
2019-04-23T01:07:07.546Z,15.27
2019-04-23T01:09:40.550Z,14.23
2019-04-23T01:12:16.287Z,13.93
2019-04-23T01:14:41.461Z,13.43
2019-04-23T01:17:17.361Z,13.23
2019-04-23T01:19:48.409Z,14.90
2019-04-23T01:22:00.152Z,13.10
2019-04-23T01:24:37.195Z,13.03
2019-04-23T01:30:05.069Z,12.40
2019-04-23T01:32:32.049Z,11.83
2019-04-23T01:37:30.471Z,12.00
2019-04-23T01:40:07.700Z,12.20
2019-04-23T01:45:11.653Z,11.73
2019-04-23T01:47:36.940Z,12.57
2019-04-23T01:50:11.302Z,13.97
2019-04-23T01:52:38.049Z,10.20
2019-04-23T01:55:10.011Z,13.33
2019-04-23T01:57:37.532Z,13.83
2019-04-23T02:00:14.077Z,11.07
2019-04-23T02:02:51.024Z,10.60
2019-04-23T02:05:09.906Z,10.93
2019-04-23T02:07:45.887Z,12.07
2019-04-23T02:12:42.051Z,12.07
2019-04-23T02:15:03.713Z,10.97
2019-04-23T02:17:38.665Z,12.00
2019-04-23T02:20:08.872Z,11.30
2019-04-23T02:23:01.472Z,10.37
2019-04-23T02:25:35.273Z,9.93
2019-04-23T02:27:59.877Z,9.50
2019-04-23T02:35:42.758Z,12.33
2019-04-23T02:40:45.374Z,10.90
2019-04-23T02:43:09.242Z,10.63
2019-04-23T02:45:30.038Z,10.30
2019-04-23T02:48:13.029Z,10.37
2019-04-23T02:53:07.835Z,11.17
2019-04-23T02:55:41.876Z,9.73
2019-04-23T02:58:01.168Z,11.50
2019-04-23T03:00:55.600Z,10.17
2019-04-23T03:05:36.385Z,9.70
2019-04-23T03:10:31.272Z,10.30
2019-04-23T03:15:50.174Z,9.30
2019-04-23T03:21:15.510Z,9.90
2019-04-23T03:23:49.929Z,11.07
2019-04-23T03:26:26.262Z,12.33
2019-04-23T03:36:10.943Z,10.60
2019-04-23T03:38:48.878Z,13.70
2019-04-23T03:41:21.631Z,10.43
2019-04-23T03:46:24.524Z,10.10
2019-04-23T03:48:57.469Z,9.73
2019-04-23T03:51:31.698Z,9.93
2019-04-23T03:54:05.586Z,9.90
2019-04-23T03:56:35.532Z,9.83
2019-04-23T03:58:51.729Z,10.63
2019-04-23T04:09:00.516Z,10.37
2019-04-23T04:16:18.613Z,11.87
2019-04-23T04:24:05.446Z,10.50
2019-04-23T04:26:36.925Z,10.77
2019-04-23T04:29:00.690Z,10.90
2019-04-23T04:36:29.837Z,9.87
2019-04-23T04:39:08.280Z,10.20
2019-04-23T04:44:28.981Z,10.27
2019-04-23T04:51:39.515Z,10.17
2019-04-23T04:54:09.735Z,10.07
2019-04-23T05:01:55.402Z,10.73
2019-04-23T05:03:54.769Z,11.13
2019-04-23T05:06:38.922Z,10.70
2019-04-23T05:09:06.052Z,11.00
2019-04-23T05:16:29.494Z,10.33
2019-04-23T05:19:15.487Z,11.30
2019-04-23T05:24:21.714Z,10.53
2019-04-23T05:29:09.712Z,9.43
2019-04-23T05:31:32.960Z,9.37
2019-04-23T05:34:03.098Z,9.07
2019-04-23T05:44:10.339Z,8.23
2019-04-23T05:49:07.657Z,8.20
2019-04-23T05:51:48.909Z,8.47
2019-04-23T05:54:09.160Z,7.93
2019-04-23T06:06:46.806Z,9.33
2019-04-23T06:11:52.574Z,9.83
2019-04-23T06:16:41.857Z,11.07
2019-04-23T06:19:12.874Z,8.93
2019-04-23T06:21:47.586Z,8.70
2019-04-23T06:29:19.367Z,9.50
2019-04-23T06:31:44.058Z,9.83
2019-04-23T06:36:38.462Z,7.77
2019-04-23T06:41:46.319Z,10.40
2019-04-23T06:49:20.659Z,8.13
2019-04-23T06:54:27.936Z,9.43
2019-04-23T06:56:54.374Z,8.47
2019-04-23T06:59:17.010Z,10.43
2019-04-23T07:01:53.252Z,12.53
2019-04-23T07:04:17.926Z,6.10
2019-04-23T07:09:15.232Z,7.60
2019-04-23T07:11:39.280Z,7.20
2019-04-23T07:14:28.763Z,7.00
2019-04-23T07:16:46.500Z,8.27
2019-04-23T07:19:39.382Z,7.40
2019-04-23T07:24:49.184Z,9.07
2019-04-23T07:27:24.584Z,8.37
2019-04-23T07:30:03.845Z,9.50
2019-04-23T07:32:23.015Z,9.53
2019-04-23T07:35:02.489Z,9.80
2019-04-23T07:37:22.824Z,7.07
2019-04-23T07:42:53.070Z,8.00
2019-04-23T07:45:27.979Z,11.10
2019-04-23T07:48:12.417Z,7.23
2019-04-23T07:53:13.267Z,13.13
2019-04-23T07:55:48.244Z,10.53
2019-04-23T07:58:23.804Z,10.33
2019-04-23T08:03:17.718Z,8.83
2019-04-23T08:05:40.921Z,7.93
2019-04-23T08:08:24.436Z,9.20
2019-04-23T08:10:46.601Z,8.03
2019-04-23T08:13:16.260Z,7.70
2019-04-23T08:15:42.967Z,9.67
2019-04-23T08:18:23.175Z,8.40
2019-04-23T08:21:06.596Z,7.83
2019-04-23T08:23:16.566Z,6.80
2019-04-23T08:26:14.338Z,6.83
2019-04-23T08:28:43.146Z,7.83
2019-04-23T08:30:59.191Z,9.17
2019-04-23T08:33:33.483Z,7.90
2019-04-23T08:36:04.352Z,7.10
2019-04-23T08:38:41.328Z,16.93
2019-04-23T08:41:22.997Z,7.50
2019-04-23T08:43:42.765Z,7.93
2019-04-23T08:46:39.526Z,7.37
2019-04-23T08:49:01.332Z,10.33
2019-04-23T08:51:38.027Z,8.37
2019-04-23T08:54:01.433Z,10.17
2019-04-23T08:58:53.575Z,8.67
2019-04-23T09:01:21.882Z,7.83
2019-04-23T09:03:51.266Z,9.50
2019-04-23T09:09:01.942Z,8.27
2019-04-23T09:13:56.336Z,9.13
2019-04-23T09:16:28.427Z,10.80
2019-04-23T09:19:02.733Z,9.13
2019-04-23T09:21:27.073Z,8.43
2019-04-23T09:23:58.478Z,9.93
2019-04-23T09:26:30.895Z,10.30
2019-04-23T09:34:31.663Z,8.50
2019-04-23T09:37:15.630Z,7.50
2019-04-23T09:39:58.912Z,9.23
2019-04-23T09:42:54.450Z,10.93
2019-04-23T09:48:18.312Z,8.50
2019-04-23T09:55:37.433Z,9.97
2019-04-23T10:03:05.011Z,9.37
2019-04-23T10:05:30.851Z,11.23
2019-04-23T10:08:01.761Z,10.03
2019-04-23T10:10:22.610Z,11.80
2019-04-23T10:12:51.332Z,7.27
2019-04-23T10:15:25.002Z,10.63
2019-04-23T10:17:50.113Z,8.73
2019-04-23T10:20:18.740Z,8.97
2019-04-23T10:22:48.254Z,9.23
2019-04-23T10:25:17.233Z,7.60
2019-04-23T10:27:52.940Z,10.47
2019-04-23T10:30:17.719Z,8.23
2019-04-23T10:32:47.494Z,8.33
2019-04-23T10:35:25.722Z,9.33
2019-04-23T10:37:52.943Z,10.60
2019-04-23T10:40:23.235Z,7.53
2019-04-23T10:42:48.377Z,8.17
2019-04-23T10:45:35.158Z,10.93
2019-04-23T10:48:31.479Z,7.87
2019-04-23T10:50:51.194Z,7.97
2019-04-23T10:55:54.234Z,13.77
2019-04-23T11:01:00.216Z,14.17
2019-04-23T11:03:42.139Z,13.90
2019-04-23T11:06:00.430Z,10.97
2019-04-23T11:08:23.926Z,9.47
2019-04-23T11:11:06.167Z,7.73
2019-04-23T11:13:38.349Z,9.57
2019-04-23T11:18:45.027Z,12.37
2019-04-23T11:21:07.510Z,10.17
2019-04-23T11:23:34.543Z,10.87
2019-04-23T11:26:06.970Z,9.57
2019-04-23T11:28:34.771Z,7.67
2019-04-23T11:31:14.379Z,9.13
2019-04-23T11:33:39.536Z,8.90
2019-04-23T11:36:33.715Z,8.70
2019-04-23T11:41:09.653Z,8.87
2019-04-23T11:46:17.942Z,7.70
2019-04-23T11:48:52.087Z,9.43
2019-04-23T11:53:44.374Z,8.37
2019-04-23T11:58:42.661Z,8.70
2019-04-23T12:01:37.456Z,9.20
2019-04-23T12:04:14.043Z,9.37
2019-04-23T12:06:52.769Z,8.13
2019-04-23T12:12:03.870Z,13.17
2019-04-23T12:14:54.295Z,10.80
2019-04-23T12:17:44.229Z,11.73
2019-04-23T12:20:02.956Z,8.93
2019-04-23T12:22:41.817Z,11.40
2019-04-23T12:27:34.555Z,8.97
2019-04-23T12:30:08.558Z,11.40
2019-04-23T12:38:08.942Z,14.83
2019-04-23T12:45:27.119Z,10.03
2019-04-23T12:47:58.318Z,11.57
2019-04-23T12:52:51.220Z,12.87
2019-04-23T12:55:30.244Z,9.97
2019-04-23T12:57:57.536Z,10.17
2019-04-23T13:00:29.583Z,10.43
2019-04-23T13:05:28.776Z,9.83
2019-04-23T13:07:58.518Z,14.53
2019-04-23T13:10:30.316Z,11.00
2019-04-23T13:13:04.558Z,13.83
2019-04-23T13:20:27.576Z,11.20
2019-04-23T13:23:06.306Z,15.40
2019-04-23T13:25:49.612Z,10.23
2019-04-23T13:30:53.028Z,10.30
2019-04-23T13:36:01.698Z,9.97
2019-04-23T13:38:38.205Z,13.80
2019-04-23T13:40:55.588Z,17.17
2019-04-23T13:43:29.530Z,16.47
2019-04-23T13:48:15.158Z,11.87
2019-04-23T13:50:59.462Z,9.83
2019-04-23T13:55:44.442Z,14.23
2019-04-23T13:58:22.598Z,10.83
2019-04-23T14:01:02.156Z,10.87
2019-04-23T14:03:32.229Z,14.30
2019-04-23T14:11:11.622Z,14.43
2019-04-23T14:16:11.650Z,11.37
2019-04-23T14:18:55.194Z,14.80
2019-04-23T14:23:59.391Z,13.73
2019-04-23T14:31:13.090Z,11.07
2019-04-23T14:33:50.997Z,10.80
2019-04-23T14:36:17.726Z,12.00
2019-04-23T14:38:42.482Z,14.80
2019-04-23T14:41:21.791Z,11.50
2019-04-23T14:43:49.428Z,11.70
2019-04-23T14:48:46.599Z,16.17
2019-04-23T14:51:26.842Z,16.27
2019-04-23T14:53:46.727Z,12.40
2019-04-23T14:58:58.275Z,13.60
2019-04-23T15:03:57.513Z,18.10
2019-04-23T15:11:26.424Z,14.37
2019-04-23T15:19:12.975Z,11.57
2019-04-23T15:28:34.013Z,18.23
2019-04-23T15:31:30.342Z,12.57
2019-04-23T15:34:02.192Z,15.13
2019-04-23T15:36:41.348Z,12.67
2019-04-23T15:46:32.551Z,18.17
2019-04-23T15:51:48.801Z,14.67
2019-04-23T15:53:56.674Z,18.20
2019-04-23T15:59:25.934Z,18.33
2019-04-23T16:03:36.031Z,12.57
2019-04-23T16:06:10.847Z,15.00
2019-04-23T16:14:22.708Z,12.23
2019-04-23T16:16:46.293Z,15.27
2019-04-23T16:19:25.572Z,12.33
2019-04-23T16:22:01.590Z,12.27
2019-04-23T16:27:01.608Z,19.43
2019-04-23T16:29:34.226Z,17.97
2019-04-23T16:31:54.771Z,14.67
2019-04-23T16:36:59.505Z,21.40
2019-04-23T16:39:49.317Z,12.70
2019-04-23T16:42:02.461Z,14.63
2019-04-23T16:44:38.319Z,12.17
2019-04-23T16:47:02.586Z,12.07
2019-04-23T16:49:51.073Z,12.77
2019-04-23T16:52:01.786Z,16.20
2019-04-23T16:57:22.826Z,14.27
2019-04-23T16:59:35.440Z,18.17
2019-04-23T17:02:11.178Z,11.90
2019-04-23T17:04:30.728Z,12.83
2019-04-23T17:07:03.738Z,13.07
2019-04-23T17:09:42.794Z,11.93
2019-04-23T17:14:33.028Z,15.87
2019-04-23T17:17:01.448Z,17.90
2019-04-23T17:19:36.922Z,14.33
2019-04-23T17:22:04.264Z,12.67
2019-04-23T17:24:40.485Z,11.67
2019-04-23T17:27:22.513Z,12.00
2019-04-23T17:32:09.785Z,12.07
2019-04-23T17:35:04.664Z,11.80
2019-04-23T17:37:21.483Z,12.57
2019-04-23T17:39:52.739Z,11.73
2019-04-23T17:42:27.461Z,12.40
2019-04-23T17:45:14.303Z,11.03
2019-04-23T17:47:26.946Z,10.97
2019-04-23T17:52:26.413Z,12.10
2019-04-23T17:54:55.342Z,13.23
2019-04-23T17:57:29.766Z,11.33
2019-04-23T18:00:12.816Z,14.07
2019-04-23T18:02:49.679Z,18.63
2019-04-23T18:05:02.625Z,13.70
2019-04-23T18:07:38.350Z,11.87
2019-04-23T18:10:13.875Z,12.03
2019-04-23T18:12:40.443Z,11.63
2019-04-23T18:15:03.498Z,11.53
2019-04-23T18:17:35.580Z,11.53
2019-04-23T18:20:13.070Z,18.20
2019-04-23T18:27:52.846Z,11.30
2019-04-23T18:30:40.981Z,11.77
2019-04-23T18:35:24.335Z,13.50
2019-04-23T18:37:56.375Z,10.83
2019-04-23T18:40:28.468Z,9.83
2019-04-23T18:43:07.474Z,10.17
2019-04-23T18:45:39.028Z,9.43
2019-04-23T18:48:31.472Z,10.57
2019-04-23T18:53:22.902Z,11.80
2019-04-23T18:58:23.930Z,10.17
2019-04-23T19:01:02.190Z,9.23
2019-04-23T19:03:39.218Z,9.00
2019-04-23T19:11:13.670Z,8.77
2019-04-23T19:13:45.940Z,8.83
2019-04-23T19:16:15.872Z,9.57
2019-04-23T19:18:52.646Z,8.37
2019-04-23T19:23:54.938Z,8.67
2019-04-23T19:26:32.325Z,10.43
2019-04-23T19:31:26.086Z,8.70
2019-04-23T19:34:21.406Z,9.87
2019-04-23T19:39:17.625Z,10.07
2019-04-23T19:44:08.683Z,6.70
2019-04-23T19:46:54.592Z,7.03
2019-04-23T19:51:48.215Z,7.17
2019-04-23T19:54:28.712Z,7.90
2019-04-23T19:56:51.402Z,6.60
2019-04-23T19:59:15.638Z,6.37
2019-04-23T20:01:49.700Z,6.30
2019-04-23T20:04:36.664Z,8.33
2019-04-23T20:09:30.851Z,6.77
2019-04-23T20:11:52.842Z,5.90
2019-04-23T20:14:09.344Z,6.40
2019-04-23T20:17:16.406Z,6.53
2019-04-23T20:19:25.571Z,6.43
2019-04-23T20:21:50.963Z,7.33
2019-04-23T20:26:49.363Z,7.00
2019-04-23T20:34:33.529Z,6.50
2019-04-23T20:39:33.286Z,7.23
2019-04-23T20:54:42.463Z,8.20
2019-04-23T20:57:24.780Z,6.90
2019-04-23T21:00:01.544Z,7.67
2019-04-23T21:02:54.843Z,7.67
2019-04-23T21:05:11.765Z,7.80
2019-04-23T21:07:53.007Z,8.03
2019-04-23T21:12:55.161Z,7.37
2019-04-23T21:15:18.477Z,6.87
2019-04-23T21:17:49.318Z,7.63
2019-04-23T21:22:59.050Z,7.70
2019-04-23T21:25:00.302Z,7.67
2019-04-23T21:30:03.546Z,7.20
2019-04-23T21:32:40.974Z,7.67
2019-04-23T21:35:16.769Z,7.53
2019-04-23T21:37:49.447Z,7.33
2019-04-23T21:40:40.269Z,7.47
2019-04-23T21:45:35.472Z,7.33
2019-04-23T21:50:39.788Z,8.20
2019-04-23T21:53:00.777Z,7.77
2019-04-23T21:55:37.000Z,7.67
2019-04-23T21:58:12.607Z,7.53
2019-04-23T22:00:38.148Z,7.97
2019-04-23T22:03:05.042Z,7.70
2019-04-23T22:05:40.064Z,8.57
2019-04-23T22:08:03.217Z,7.70
2019-04-23T22:10:25.606Z,7.50
2019-04-23T22:15:32.572Z,7.13
2019-04-23T22:17:59.861Z,7.20
2019-04-23T22:20:34.155Z,6.67
2019-04-23T22:25:34.873Z,7.73
2019-04-23T22:28:05.851Z,7.67
2019-04-23T22:30:38.342Z,7.70
2019-04-23T22:35:34.949Z,7.90
2019-04-23T22:40:36.266Z,8.03
2019-04-23T22:45:38.368Z,8.27
2019-04-23T22:48:04.245Z,8.73
2019-04-23T22:50:38.981Z,10.60
2019-04-23T22:53:00.352Z,8.60
2019-04-23T22:55:47.713Z,9.37
2019-04-23T23:00:37.989Z,9.07
2019-04-23T23:03:22.740Z,10.13
2019-04-23T23:08:20.251Z,9.73
2019-04-23T23:13:28.474Z,10.20
2019-04-23T23:16:10.624Z,10.83
2019-04-23T23:20:59.526Z,10.00
2019-04-23T23:23:24.171Z,10.13
2019-04-23T23:26:02.781Z,10.77
2019-04-23T23:28:31.614Z,10.23
2019-04-23T23:31:02.009Z,10.80
2019-04-23T23:35:58.861Z,11.20
2019-04-23T23:38:36.688Z,11.30
2019-04-23T23:41:12.343Z,11.27
2019-04-23T23:48:28.080Z,11.07
2019-04-23T23:51:17.426Z,11.90
2019-04-23T23:53:42.102Z,12.00
2019-04-23T23:58:41.339Z,12.10
