createdAt,value
2017-10-31T00:01:31.140Z,63.79
2017-10-31T00:03:57.090Z,64.27
2017-10-31T00:06:23.048Z,63.78
2017-10-31T00:08:48.993Z,63.74
2017-10-31T00:11:14.970Z,64.41
2017-10-31T00:13:40.916Z,64.69
2017-10-31T00:16:06.855Z,63.86
2017-10-31T00:18:32.784Z,64.10
2017-10-31T00:20:58.728Z,64.55
2017-10-31T00:23:24.672Z,64.38
2017-10-31T00:25:50.626Z,64.38
2017-10-31T00:28:16.576Z,64.72
2017-10-31T00:30:42.520Z,64.82
2017-10-31T00:33:08.474Z,64.79
2017-10-31T00:35:34.404Z,64.75
2017-10-31T00:38:00.340Z,64.76
2017-10-31T00:40:26.270Z,65.00
2017-10-31T00:42:52.545Z,64.85
2017-10-31T00:45:18.487Z,64.51
2017-10-31T00:47:44.930Z,65.15
2017-10-31T00:50:10.866Z,65.13
2017-10-31T00:52:36.817Z,65.03
2017-10-31T00:55:02.743Z,64.94
2017-10-31T00:57:28.707Z,65.85
2017-10-31T00:59:54.633Z,65.19
2017-10-31T01:02:20.595Z,65.47
2017-10-31T01:04:46.967Z,65.09
2017-10-31T01:07:12.914Z,65.17
2017-10-31T01:09:38.866Z,65.19
2017-10-31T01:12:04.800Z,65.35
2017-10-31T01:14:30.740Z,65.31
2017-10-31T01:16:56.673Z,64.69
2017-10-31T01:19:22.636Z,64.84
2017-10-31T01:21:48.592Z,65.34
2017-10-31T01:24:14.529Z,65.04
2017-10-31T01:26:40.510Z,65.08
2017-10-31T01:29:06.882Z,64.69
2017-10-31T01:31:32.823Z,64.94
2017-10-31T01:33:58.769Z,64.78
2017-10-31T01:36:24.714Z,64.68
2017-10-31T01:38:50.652Z,64.70
2017-10-31T01:41:16.608Z,64.39
2017-10-31T01:43:42.876Z,64.65
2017-10-31T01:46:08.836Z,64.78
2017-10-31T01:48:35.174Z,65.00
2017-10-31T01:51:01.126Z,65.09
2017-10-31T01:53:28.110Z,64.92
2017-10-31T01:55:54.054Z,65.13
2017-10-31T01:58:20.354Z,65.34
2017-10-31T02:00:46.322Z,65.49
2017-10-31T02:03:12.268Z,65.20
2017-10-31T02:05:39.250Z,65.45
2017-10-31T02:08:05.180Z,65.38
2017-10-31T02:10:31.118Z,64.99
2017-10-31T02:12:57.066Z,65.20
2017-10-31T02:15:23.021Z,65.11
2017-10-31T02:17:48.972Z,65.64
2017-10-31T02:20:14.918Z,65.31
2017-10-31T02:22:40.884Z,64.92
2017-10-31T02:25:06.850Z,65.39
2017-10-31T02:27:32.817Z,65.82
2017-10-31T02:29:58.757Z,65.99
2017-10-31T02:32:24.703Z,65.48
2017-10-31T02:34:50.654Z,65.38
2017-10-31T02:37:16.606Z,65.36
2017-10-31T02:39:42.561Z,66.17
2017-10-31T02:42:08.524Z,65.45
2017-10-31T02:44:34.472Z,65.62
2017-10-31T02:47:00.506Z,65.67
2017-10-31T02:49:26.446Z,65.44
2017-10-31T02:51:52.400Z,65.63
2017-10-31T02:54:18.330Z,66.32
2017-10-31T02:56:44.398Z,65.69
2017-10-31T02:59:10.363Z,65.90
2017-10-31T03:01:36.894Z,65.54
2017-10-31T03:04:02.975Z,65.69
2017-10-31T03:06:28.963Z,65.62
2017-10-31T03:08:54.939Z,65.85
2017-10-31T03:11:20.894Z,66.00
2017-10-31T03:13:46.852Z,65.99
2017-10-31T03:16:12.810Z,65.46
2017-10-31T03:18:38.779Z,65.58
2017-10-31T03:21:04.754Z,65.37
2017-10-31T03:23:30.684Z,65.46
2017-10-31T03:25:56.631Z,65.26
2017-10-31T03:28:22.592Z,65.33
2017-10-31T03:30:48.536Z,65.15
2017-10-31T03:33:14.467Z,65.79
2017-10-31T03:35:40.413Z,65.38
2017-10-31T03:38:06.371Z,65.27
2017-10-31T03:40:32.333Z,65.72
2017-10-31T03:42:58.274Z,65.51
2017-10-31T03:45:24.220Z,65.16
2017-10-31T03:47:50.189Z,65.26
2017-10-31T03:50:16.117Z,65.39
2017-10-31T03:52:42.056Z,65.19
2017-10-31T03:55:08.002Z,65.54
2017-10-31T03:57:33.957Z,66.02
2017-10-31T03:59:59.901Z,65.81
2017-10-31T04:02:25.827Z,65.67
2017-10-31T04:04:51.771Z,65.54
2017-10-31T04:07:17.721Z,64.78
2017-10-31T04:09:43.676Z,65.14
2017-10-31T04:12:09.617Z,65.60
2017-10-31T04:14:35.595Z,65.18
2017-10-31T04:17:01.537Z,65.21
2017-10-31T04:19:27.463Z,65.17
2017-10-31T04:21:53.407Z,65.61
2017-10-31T04:24:19.354Z,65.94
2017-10-31T04:26:45.297Z,65.83
2017-10-31T04:29:11.230Z,65.82
2017-10-31T04:31:37.188Z,65.78
2017-10-31T04:34:03.118Z,66.01
2017-10-31T04:36:29.046Z,65.61
2017-10-31T04:38:54.991Z,65.75
2017-10-31T04:41:20.949Z,65.52
2017-10-31T04:43:46.895Z,65.67
2017-10-31T04:46:12.841Z,65.68
2017-10-31T04:48:38.816Z,65.96
2017-10-31T04:51:04.786Z,65.63
2017-10-31T04:53:30.735Z,65.56
2017-10-31T04:55:56.705Z,65.81
2017-10-31T04:58:22.650Z,66.18
2017-10-31T05:00:48.614Z,66.42
2017-10-31T05:03:14.548Z,66.41
2017-10-31T05:05:40.540Z,66.44
2017-10-31T05:08:06.501Z,67.04
2017-10-31T05:10:32.446Z,67.54
2017-10-31T05:12:58.372Z,67.73
2017-10-31T05:15:24.325Z,67.24
2017-10-31T05:17:50.571Z,67.51
2017-10-31T05:20:16.552Z,66.58
2017-10-31T05:22:42.488Z,66.96
2017-10-31T05:25:08.445Z,66.57
2017-10-31T05:27:34.397Z,66.59
2017-10-31T05:30:00.397Z,66.64
2017-10-31T05:32:26.346Z,67.19
2017-10-31T05:34:52.273Z,66.99
2017-10-31T05:37:18.245Z,67.04
2017-10-31T05:39:44.170Z,67.60
2017-10-31T05:42:10.119Z,67.24
2017-10-31T05:44:36.104Z,66.95
2017-10-31T05:47:02.043Z,66.94
2017-10-31T05:49:28.026Z,66.86
2017-10-31T05:51:53.987Z,67.52
2017-10-31T05:54:19.953Z,67.36
2017-10-31T05:56:45.904Z,67.05
2017-10-31T05:59:11.834Z,67.43
2017-10-31T06:01:37.789Z,67.01
2017-10-31T06:04:03.733Z,67.44
2017-10-31T06:06:29.682Z,67.43
2017-10-31T06:08:55.633Z,67.39
2017-10-31T06:11:21.591Z,67.19
2017-10-31T06:13:47.536Z,67.28
2017-10-31T06:16:13.483Z,67.43
2017-10-31T06:18:39.432Z,67.11
2017-10-31T06:21:05.426Z,67.34
2017-10-31T06:23:31.360Z,67.19
2017-10-31T06:25:57.307Z,66.99
2017-10-31T06:28:23.242Z,66.82
2017-10-31T06:30:49.456Z,66.97
2017-10-31T06:33:15.446Z,67.21
2017-10-31T06:35:41.478Z,66.56
2017-10-31T06:38:07.407Z,66.78
2017-10-31T06:40:33.357Z,67.06
2017-10-31T06:42:59.594Z,66.63
2017-10-31T06:45:25.538Z,66.66
2017-10-31T06:47:51.472Z,67.00
2017-10-31T06:50:17.412Z,66.90
2017-10-31T06:52:43.357Z,66.65
2017-10-31T06:55:09.352Z,66.50
2017-10-31T06:57:35.370Z,66.99
2017-10-31T07:00:01.311Z,66.67
2017-10-31T07:02:27.255Z,67.09
2017-10-31T07:04:53.192Z,67.19
2017-10-31T07:07:19.138Z,66.62
2017-10-31T07:09:45.069Z,66.78
2017-10-31T07:12:11.262Z,66.87
2017-10-31T07:14:37.209Z,67.05
2017-10-31T07:17:03.148Z,66.98
2017-10-31T07:19:29.081Z,66.82
2017-10-31T07:21:55.098Z,66.92
2017-10-31T07:24:21.037Z,66.61
2017-10-31T07:26:46.969Z,66.55
2017-10-31T07:29:12.914Z,66.51
2017-10-31T07:31:38.884Z,66.58
2017-10-31T07:34:04.855Z,66.70
2017-10-31T07:36:30.793Z,66.36
2017-10-31T07:38:56.748Z,66.54
2017-10-31T07:41:22.768Z,66.21
2017-10-31T07:43:48.743Z,66.12
2017-10-31T07:46:14.712Z,66.43
2017-10-31T07:48:40.652Z,66.48
2017-10-31T07:51:06.654Z,66.16
2017-10-31T07:53:32.628Z,66.02
2017-10-31T07:55:58.595Z,66.58
2017-10-31T07:58:24.543Z,66.10
2017-10-31T08:00:50.484Z,66.00
2017-10-31T08:03:16.440Z,66.19
2017-10-31T08:05:42.379Z,66.09
2017-10-31T08:08:08.359Z,65.96
2017-10-31T08:10:34.321Z,66.37
2017-10-31T08:13:00.259Z,65.58
2017-10-31T08:15:26.214Z,65.93
2017-10-31T08:17:52.158Z,66.43
2017-10-31T08:20:18.091Z,65.77
2017-10-31T08:22:44.786Z,65.57
2017-10-31T08:25:10.782Z,66.55
2017-10-31T08:27:36.722Z,66.44
2017-10-31T08:30:02.766Z,65.96
2017-10-31T08:32:28.753Z,65.63
2017-10-31T08:34:54.802Z,66.65
2017-10-31T08:37:20.745Z,65.26
2017-10-31T08:39:46.763Z,65.56
2017-10-31T08:42:12.740Z,65.28
2017-10-31T08:44:38.703Z,65.03
2017-10-31T08:47:04.666Z,64.67
2017-10-31T08:49:30.618Z,64.17
2017-10-31T08:51:56.692Z,64.03
2017-10-31T08:54:22.628Z,64.13
2017-10-31T08:56:48.576Z,63.26
2017-10-31T08:59:14.517Z,63.40
2017-10-31T09:01:40.479Z,63.44
2017-10-31T09:04:06.442Z,63.31
2017-10-31T09:06:32.407Z,63.62
2017-10-31T09:08:58.416Z,63.68
2017-10-31T09:11:24.377Z,63.88
2017-10-31T09:13:50.385Z,62.78
2017-10-31T09:16:16.332Z,63.92
2017-10-31T09:18:42.309Z,63.97
2017-10-31T09:21:08.251Z,63.77
2017-10-31T09:23:34.286Z,64.23
2017-10-31T09:26:00.223Z,63.77
2017-10-31T09:28:26.202Z,63.73
2017-10-31T09:30:52.190Z,63.72
2017-10-31T09:33:18.149Z,64.16
2017-10-31T09:35:44.170Z,64.36
2017-10-31T09:38:10.121Z,65.29
2017-10-31T09:40:36.071Z,65.00
2017-10-31T09:43:02.037Z,65.04
2017-10-31T09:45:28.013Z,65.10
2017-10-31T09:47:53.954Z,64.77
2017-10-31T09:50:19.932Z,65.22
2017-10-31T09:52:45.896Z,65.34
2017-10-31T09:55:11.868Z,65.70
2017-10-31T09:57:37.818Z,65.63
2017-10-31T10:00:03.770Z,65.35
2017-10-31T10:02:29.723Z,64.62
2017-10-31T10:04:55.712Z,63.05
2017-10-31T10:07:21.698Z,62.97
2017-10-31T10:09:47.683Z,64.91
2017-10-31T10:12:13.662Z,62.29
2017-10-31T10:14:39.626Z,62.62
2017-10-31T10:17:05.601Z,62.48
2017-10-31T10:19:31.566Z,62.68
2017-10-31T10:21:57.522Z,62.30
2017-10-31T10:24:24.149Z,62.91
2017-10-31T10:26:50.134Z,62.46
2017-10-31T10:29:16.080Z,62.06
2017-10-31T10:31:42.051Z,61.80
2017-10-31T10:34:07.984Z,61.82
2017-10-31T10:36:33.936Z,61.62
2017-10-31T10:38:59.882Z,61.99
2017-10-31T10:41:25.871Z,61.54
2017-10-31T10:43:51.826Z,63.57
2017-10-31T10:46:17.812Z,61.76
2017-10-31T10:48:43.777Z,67.37
2017-10-31T10:51:09.757Z,63.78
2017-10-31T10:53:35.716Z,65.11
2017-10-31T10:56:01.667Z,61.48
2017-10-31T10:58:27.652Z,61.27
2017-10-31T11:00:54.761Z,61.01
2017-10-31T11:03:20.730Z,61.02
2017-10-31T11:05:46.669Z,60.65
2017-10-31T11:08:12.619Z,60.88
2017-10-31T11:10:38.559Z,61.07
2017-10-31T11:13:04.517Z,61.01
2017-10-31T11:15:30.503Z,60.63
2017-10-31T11:17:56.661Z,60.71
2017-10-31T11:20:22.699Z,60.45
2017-10-31T11:22:48.669Z,59.96
2017-10-31T11:25:14.649Z,59.80
2017-10-31T11:27:41.698Z,60.28
2017-10-31T11:30:07.685Z,60.32
2017-10-31T11:32:33.645Z,61.10
2017-10-31T11:34:59.623Z,60.79
2017-10-31T11:37:25.630Z,60.80
2017-10-31T11:39:51.865Z,60.65
2017-10-31T11:42:17.821Z,60.40
2017-10-31T11:44:43.764Z,60.50
2017-10-31T11:47:10.124Z,60.28
2017-10-31T11:49:36.079Z,60.28
2017-10-31T11:52:02.027Z,59.90
2017-10-31T11:54:28.001Z,60.06
2017-10-31T11:56:53.946Z,60.07
2017-10-31T11:59:19.880Z,60.04
2017-10-31T12:01:49.098Z,60.17
2017-10-31T12:04:15.118Z,60.19
2017-10-31T12:06:41.073Z,60.60
2017-10-31T12:09:07.036Z,60.92
2017-10-31T12:11:32.967Z,64.97
2017-10-31T12:13:58.909Z,65.68
2017-10-31T12:16:24.935Z,65.43
2017-10-31T12:18:50.895Z,64.10
2017-10-31T12:21:16.875Z,65.09
2017-10-31T12:23:42.907Z,65.10
2017-10-31T12:26:08.848Z,64.21
2017-10-31T12:28:34.806Z,64.08
2017-10-31T12:31:00.752Z,63.63
2017-10-31T12:33:26.847Z,62.88
2017-10-31T12:35:52.783Z,62.61
2017-10-31T12:38:18.861Z,62.25
2017-10-31T12:40:44.812Z,62.14
2017-10-31T12:43:10.807Z,62.28
2017-10-31T12:45:36.741Z,62.19
2017-10-31T12:48:02.690Z,61.17
2017-10-31T12:50:28.803Z,61.19
2017-10-31T12:52:55.076Z,60.85
2017-10-31T12:55:21.036Z,61.25
2017-10-31T12:57:46.984Z,61.08
2017-10-31T13:00:12.970Z,61.26
2017-10-31T13:02:38.932Z,61.47
2017-10-31T13:05:04.883Z,60.65
2017-10-31T13:07:30.848Z,60.57
2017-10-31T13:09:56.864Z,60.02
2017-10-31T13:12:22.841Z,60.27
2017-10-31T13:14:48.803Z,60.59
2017-10-31T13:17:14.788Z,60.43
2017-10-31T13:19:40.745Z,60.35
2017-10-31T13:22:06.700Z,59.56
2017-10-31T13:24:32.658Z,60.03
2017-10-31T13:26:58.605Z,59.90
2017-10-31T13:29:24.576Z,59.75
2017-10-31T13:31:50.524Z,59.46
2017-10-31T13:34:16.547Z,59.93
2017-10-31T13:36:42.503Z,58.83
2017-10-31T13:39:08.443Z,58.97
2017-10-31T13:41:34.402Z,58.96
2017-10-31T13:44:00.346Z,58.80
2017-10-31T13:46:26.292Z,58.77
2017-10-31T13:48:52.240Z,59.82
2017-10-31T13:51:18.223Z,59.45
2017-10-31T13:53:44.183Z,59.09
2017-10-31T13:56:10.144Z,58.66
2017-10-31T13:58:36.079Z,58.71
2017-10-31T14:01:02.193Z,58.46
2017-10-31T14:03:28.158Z,58.60
2017-10-31T14:05:54.110Z,58.51
2017-10-31T14:08:20.060Z,58.57
2017-10-31T14:10:46.002Z,58.49
2017-10-31T14:13:11.940Z,58.76
2017-10-31T14:15:37.883Z,58.67
2017-10-31T14:18:03.856Z,58.83
2017-10-31T14:20:29.820Z,58.72
2017-10-31T14:22:55.787Z,58.71
2017-10-31T14:25:21.747Z,58.96
2017-10-31T14:27:47.723Z,58.86
2017-10-31T14:30:13.659Z,58.55
2017-10-31T14:32:39.630Z,58.45
2017-10-31T14:35:05.577Z,58.69
2017-10-31T14:37:31.576Z,58.66
2017-10-31T14:39:57.527Z,58.61
2017-10-31T14:42:23.468Z,58.74
2017-10-31T14:44:49.412Z,58.41
2017-10-31T14:47:15.350Z,58.38
2017-10-31T14:49:41.324Z,58.63
2017-10-31T14:52:07.293Z,58.80
2017-10-31T14:54:33.246Z,59.88
2017-10-31T14:56:59.215Z,60.53
2017-10-31T14:59:25.184Z,59.75
2017-10-31T15:01:51.196Z,59.03
2017-10-31T15:04:17.132Z,58.77
2017-10-31T15:06:43.124Z,58.84
2017-10-31T15:09:09.070Z,58.74
2017-10-31T15:11:35.018Z,58.67
2017-10-31T15:14:01.004Z,58.69
2017-10-31T15:16:27.047Z,58.95
2017-10-31T15:18:53.131Z,58.85
2017-10-31T15:21:19.180Z,59.11
2017-10-31T15:23:45.154Z,59.88
2017-10-31T15:26:11.111Z,60.08
2017-10-31T15:28:37.177Z,60.84
2017-10-31T15:31:03.122Z,60.92
2017-10-31T15:33:29.073Z,61.12
2017-10-31T15:35:55.015Z,60.67
2017-10-31T15:38:20.964Z,60.31
2017-10-31T15:40:46.914Z,60.52
2017-10-31T15:43:12.860Z,60.40
2017-10-31T15:45:38.836Z,60.58
2017-10-31T15:48:04.792Z,60.08
2017-10-31T15:50:30.751Z,60.25
2017-10-31T15:52:56.722Z,60.02
2017-10-31T15:55:22.708Z,60.12
2017-10-31T15:57:48.676Z,60.30
2017-10-31T16:00:14.623Z,60.52
2017-10-31T16:02:40.568Z,59.80
2017-10-31T16:05:06.532Z,60.03
2017-10-31T16:07:32.479Z,60.04
2017-10-31T16:09:58.404Z,59.84
2017-10-31T16:12:24.348Z,60.12
2017-10-31T16:14:50.825Z,59.75
2017-10-31T16:17:16.783Z,60.28
2017-10-31T16:19:42.728Z,59.50
2017-10-31T16:22:08.678Z,59.61
2017-10-31T16:24:34.729Z,60.07
2017-10-31T16:27:00.689Z,59.62
2017-10-31T16:29:26.661Z,60.10
2017-10-31T16:31:52.596Z,60.22
2017-10-31T16:34:18.550Z,59.85
2017-10-31T16:36:44.504Z,61.05
2017-10-31T16:39:10.445Z,60.31
2017-10-31T16:41:36.748Z,60.62
2017-10-31T16:44:02.718Z,60.73
2017-10-31T16:46:28.705Z,60.82
2017-10-31T16:48:54.749Z,61.74
2017-10-31T16:51:20.756Z,60.84
2017-10-31T16:53:46.759Z,60.48
2017-10-31T16:56:12.896Z,60.82
2017-10-31T16:58:38.842Z,60.52
2017-10-31T17:01:04.918Z,60.85
2017-10-31T17:03:30.877Z,60.60
2017-10-31T17:05:56.852Z,60.24
2017-10-31T17:08:22.827Z,60.71
2017-10-31T17:10:48.772Z,60.61
2017-10-31T17:13:14.709Z,60.00
2017-10-31T17:15:40.664Z,59.81
2017-10-31T17:18:06.716Z,59.91
2017-10-31T17:20:32.733Z,60.56
2017-10-31T17:22:58.744Z,60.17
2017-10-31T17:25:24.691Z,59.99
2017-10-31T17:27:50.688Z,59.49
2017-10-31T17:30:16.665Z,60.01
2017-10-31T17:32:42.596Z,59.38
2017-10-31T17:35:08.568Z,59.50
2017-10-31T17:37:34.504Z,59.50
2017-10-31T17:40:00.467Z,59.45
2017-10-31T17:42:26.417Z,59.34
2017-10-31T17:44:52.410Z,59.70
2017-10-31T17:47:18.362Z,59.56
2017-10-31T17:49:44.322Z,59.37
2017-10-31T17:52:10.350Z,59.38
2017-10-31T17:54:36.371Z,59.31
2017-10-31T17:57:02.345Z,59.47
2017-10-31T17:59:28.321Z,59.55
2017-10-31T18:01:54.295Z,59.68
2017-10-31T18:04:20.304Z,59.34
2017-10-31T18:06:46.310Z,59.31
2017-10-31T18:09:12.302Z,59.55
2017-10-31T18:11:38.272Z,59.45
2017-10-31T18:14:04.289Z,59.41
2017-10-31T18:16:30.266Z,59.54
2017-10-31T18:18:56.260Z,59.35
2017-10-31T18:21:22.277Z,59.64
2017-10-31T18:23:48.235Z,59.51
2017-10-31T18:26:14.216Z,59.81
2017-10-31T18:28:40.392Z,59.80
2017-10-31T18:31:06.376Z,59.80
2017-10-31T18:33:32.314Z,59.72
2017-10-31T18:35:58.300Z,59.79
2017-10-31T18:38:24.272Z,60.16
2017-10-31T18:40:52.087Z,60.10
2017-10-31T18:43:18.048Z,59.94
2017-10-31T18:45:44.117Z,60.09
2017-10-31T18:48:10.077Z,60.20
2017-10-31T18:50:36.131Z,60.11
2017-10-31T18:53:02.456Z,59.97
2017-10-31T18:55:28.486Z,60.18
2017-10-31T18:57:54.441Z,60.01
2017-10-31T19:00:21.384Z,60.22
2017-10-31T19:02:47.389Z,59.99
2017-10-31T19:05:13.504Z,60.15
2017-10-31T19:07:39.495Z,60.01
2017-10-31T19:10:05.438Z,60.02
2017-10-31T19:12:31.407Z,59.69
2017-10-31T19:14:57.417Z,59.67
2017-10-31T19:17:23.392Z,59.95
2017-10-31T19:19:49.360Z,60.05
2017-10-31T19:22:15.352Z,59.93
2017-10-31T19:24:41.321Z,59.69
2017-10-31T19:27:07.296Z,59.52
2017-10-31T19:29:33.368Z,59.36
2017-10-31T19:31:59.322Z,59.52
2017-10-31T19:34:25.296Z,59.13
2017-10-31T19:36:51.296Z,59.33
2017-10-31T19:39:17.243Z,59.21
2017-10-31T19:41:43.369Z,59.24
2017-10-31T19:44:09.348Z,59.13
2017-10-31T19:46:35.390Z,59.16
2017-10-31T19:49:01.375Z,59.12
2017-10-31T19:51:27.332Z,59.12
2017-10-31T19:53:53.328Z,59.08
2017-10-31T19:56:19.893Z,59.08
2017-10-31T19:58:46.051Z,58.77
2017-10-31T20:01:12.029Z,58.72
2017-10-31T20:03:38.010Z,58.91
2017-10-31T20:06:03.956Z,59.03
2017-10-31T20:08:29.903Z,58.77
2017-10-31T20:10:56.787Z,58.96
2017-10-31T20:13:22.749Z,58.82
2017-10-31T20:15:48.707Z,58.82
2017-10-31T20:18:14.673Z,58.71
2017-10-31T20:20:40.618Z,58.99
2017-10-31T20:23:06.686Z,58.66
2017-10-31T20:25:32.708Z,58.93
2017-10-31T20:27:59.279Z,58.93
2017-10-31T20:30:25.285Z,58.59
2017-10-31T20:32:51.248Z,58.45
2017-10-31T20:35:17.538Z,58.41
2017-10-31T20:37:43.629Z,58.16
2017-10-31T20:40:09.581Z,58.29
2017-10-31T20:42:35.548Z,58.12
2017-10-31T20:45:01.493Z,57.95
2017-10-31T20:47:27.486Z,58.15
2017-10-31T20:49:53.430Z,58.26
2017-10-31T20:52:19.373Z,58.11
2017-10-31T20:54:45.385Z,58.06
2017-10-31T20:57:11.386Z,57.77
2017-10-31T20:59:37.352Z,58.08
2017-10-31T21:02:03.312Z,58.03
2017-10-31T21:04:29.304Z,57.93
2017-10-31T21:06:55.257Z,57.85
2017-10-31T21:09:21.443Z,58.15
2017-10-31T21:11:47.401Z,57.90
2017-10-31T21:14:13.373Z,58.25
2017-10-31T21:16:39.410Z,58.17
2017-10-31T21:19:05.448Z,58.23
2017-10-31T21:21:31.443Z,57.96
2017-10-31T21:23:57.400Z,58.05
2017-10-31T21:26:23.425Z,57.73
2017-10-31T21:28:49.377Z,57.59
2017-10-31T21:31:15.377Z,57.65
2017-10-31T21:33:41.345Z,57.64
2017-10-31T21:36:07.297Z,57.87
2017-10-31T21:38:33.243Z,57.66
2017-10-31T21:40:59.185Z,57.63
2017-10-31T21:43:25.153Z,57.56
2017-10-31T21:45:51.181Z,57.82
2017-10-31T21:48:17.135Z,57.62
2017-10-31T21:50:43.309Z,57.74
2017-10-31T21:53:09.251Z,57.63
2017-10-31T21:55:35.183Z,57.48
2017-10-31T21:58:01.123Z,57.35
2017-10-31T22:00:27.249Z,57.21
2017-10-31T22:02:53.211Z,57.19
2017-10-31T22:05:19.207Z,56.94
2017-10-31T22:07:45.208Z,57.19
2017-10-31T22:10:11.230Z,57.12
2017-10-31T22:12:37.217Z,57.38
2017-10-31T22:15:03.190Z,57.04
2017-10-31T22:17:29.169Z,57.23
2017-10-31T22:19:55.151Z,57.39
2017-10-31T22:22:21.182Z,57.29
2017-10-31T22:24:47.134Z,57.25
2017-10-31T22:27:13.195Z,57.26
2017-10-31T22:29:39.173Z,57.26
2017-10-31T22:32:05.121Z,56.89
2017-10-31T22:34:31.081Z,57.23
2017-10-31T22:36:57.042Z,57.14
2017-10-31T22:39:22.994Z,57.41
2017-10-31T22:41:48.947Z,57.03
2017-10-31T22:44:14.904Z,57.20
2017-10-31T22:46:40.853Z,57.34
2017-10-31T22:49:06.810Z,57.60
2017-10-31T22:51:32.799Z,57.47
2017-10-31T22:53:58.755Z,57.41
2017-10-31T22:56:24.701Z,57.99
2017-10-31T22:58:50.669Z,57.52
2017-10-31T23:01:16.599Z,57.62
2017-10-31T23:03:42.535Z,57.54
2017-10-31T23:06:08.876Z,57.81
2017-10-31T23:08:34.843Z,57.92
2017-10-31T23:11:00.833Z,57.47
2017-10-31T23:13:26.790Z,57.61
2017-10-31T23:15:52.742Z,58.00
2017-10-31T23:18:18.747Z,57.77
2017-10-31T23:20:44.697Z,57.96
2017-10-31T23:23:10.669Z,57.86
2017-10-31T23:25:36.600Z,57.82
2017-10-31T23:28:02.590Z,57.80
2017-10-31T23:30:28.525Z,58.00
2017-10-31T23:32:54.482Z,58.00
2017-10-31T23:35:20.488Z,57.90
2017-10-31T23:37:46.446Z,57.80
2017-10-31T23:40:12.419Z,57.93
2017-10-31T23:42:38.727Z,57.91
2017-10-31T23:45:04.678Z,57.63
2017-10-31T23:47:30.727Z,57.64
2017-10-31T23:49:56.675Z,57.77
2017-10-31T23:52:22.613Z,57.78
2017-10-31T23:54:48.865Z,57.89
2017-10-31T23:57:14.867Z,57.60
2017-10-31T23:59:40.847Z,57.44
