createdAt,value
2023-03-19T00:02:17.436Z,87.23
2023-03-19T00:04:47.604Z,93.30
2023-03-19T00:07:16.313Z,75.03
2023-03-19T00:09:45.009Z,70.20
2023-03-19T00:12:13.266Z,92.40
2023-03-19T00:14:41.342Z,108.70
2023-03-19T00:17:09.381Z,114.87
2023-03-19T00:19:37.492Z,125.37
2023-03-19T00:22:07.342Z,79.87
2023-03-19T00:24:35.608Z,94.47
2023-03-19T00:27:04.566Z,94.63
2023-03-19T00:29:32.700Z,86.10
2023-03-19T00:32:00.640Z,81.00
2023-03-19T00:34:28.579Z,99.50
2023-03-19T00:36:57.352Z,106.73
2023-03-19T00:39:26.666Z,97.27
2023-03-19T00:41:54.581Z,57.57
2023-03-19T00:44:22.483Z,74.37
2023-03-19T00:46:50.757Z,67.97
2023-03-19T00:49:18.762Z,69.83
2023-03-19T00:51:47.087Z,74.53
2023-03-19T00:54:15.098Z,69.23
2023-03-19T00:56:44.380Z,81.43
2023-03-19T00:59:12.285Z,73.07
2023-03-19T01:01:40.418Z,72.10
2023-03-19T01:04:08.424Z,77.83
2023-03-19T01:06:36.602Z,69.30
2023-03-19T01:09:04.814Z,76.60
2023-03-19T01:11:32.770Z,72.23
2023-03-19T01:14:02.654Z,70.70
2023-03-19T01:16:30.740Z,70.73
2023-03-19T01:18:58.965Z,81.47
2023-03-19T01:21:27.333Z,79.07
2023-03-19T01:23:55.883Z,65.23
2023-03-19T01:26:24.276Z,78.40
2023-03-19T01:28:52.504Z,75.63
2023-03-19T01:31:22.046Z,65.63
2023-03-19T01:33:50.045Z,59.20
2023-03-19T01:36:18.082Z,53.40
2023-03-19T01:38:46.429Z,54.83
2023-03-19T01:41:14.426Z,54.37
2023-03-19T01:43:42.325Z,70.53
2023-03-19T01:46:17.441Z,55.50
2023-03-19T01:48:50.821Z,55.63
2023-03-19T01:51:23.250Z,56.07
2023-03-19T01:53:54.481Z,61.00
2023-03-19T01:56:26.146Z,53.50
2023-03-19T01:58:59.841Z,56.77
2023-03-19T02:01:29.434Z,60.60
2023-03-19T02:04:00.782Z,48.77
2023-03-19T02:06:30.301Z,57.93
2023-03-19T02:08:59.057Z,47.13
2023-03-19T02:11:27.998Z,49.40
2023-03-19T02:13:56.027Z,51.77
2023-03-19T02:16:24.088Z,53.63
2023-03-19T02:18:53.418Z,49.00
2023-03-19T02:21:23.455Z,47.20
2023-03-19T02:23:58.649Z,46.57
2023-03-19T02:26:30.683Z,57.57
2023-03-19T02:28:58.606Z,53.10
2023-03-19T02:31:27.802Z,53.90
2023-03-19T02:34:00.622Z,57.77
2023-03-19T02:36:32.325Z,58.07
2023-03-19T02:39:03.539Z,50.97
2023-03-19T02:41:34.077Z,50.37
2023-03-19T02:44:04.276Z,49.27
2023-03-19T02:46:32.705Z,50.37
2023-03-19T02:49:00.658Z,55.63
2023-03-19T02:51:28.602Z,51.07
2023-03-19T02:53:56.590Z,52.43
2023-03-19T03:00:10.771Z,53.90
2023-03-19T03:02:39.585Z,50.93
2023-03-19T03:05:09.219Z,56.40
2023-03-19T03:07:37.631Z,56.87
2023-03-19T03:10:06.008Z,61.80
2023-03-19T03:12:34.000Z,61.90
2023-03-19T03:15:02.122Z,56.63
2023-03-19T03:17:31.403Z,59.43
2023-03-19T03:19:59.351Z,66.47
2023-03-19T03:22:27.619Z,60.03
2023-03-19T03:24:55.554Z,67.63
2023-03-19T03:27:23.450Z,60.30
2023-03-19T03:29:51.469Z,64.80
2023-03-19T03:32:19.369Z,66.33
2023-03-19T03:34:48.783Z,67.03
2023-03-19T03:37:17.316Z,65.53
2023-03-19T03:39:45.261Z,62.23
2023-03-19T03:42:13.306Z,66.37
2023-03-19T03:44:41.641Z,53.90
2023-03-19T03:47:10.130Z,61.43
2023-03-19T03:49:38.046Z,55.40
2023-03-19T03:52:08.513Z,66.33
2023-03-19T03:54:36.667Z,60.83
2023-03-19T03:57:04.649Z,50.07
2023-03-19T03:59:32.594Z,51.90
2023-03-19T04:02:00.678Z,51.67
2023-03-19T04:04:28.763Z,52.03
2023-03-19T04:06:56.679Z,55.03
2023-03-19T04:09:26.356Z,49.57
2023-03-19T04:11:54.278Z,51.23
2023-03-19T04:14:22.395Z,60.57
2023-03-19T04:16:50.450Z,51.87
2023-03-19T04:19:19.217Z,55.57
2023-03-19T04:21:47.182Z,49.60
2023-03-19T04:24:15.346Z,51.97
2023-03-19T04:26:47.075Z,53.63
2023-03-19T04:29:15.131Z,52.40
2023-03-19T04:31:43.078Z,62.97
2023-03-19T04:34:11.945Z,65.13
2023-03-19T04:36:39.878Z,61.43
2023-03-19T04:39:08.164Z,58.70
2023-03-19T04:41:36.119Z,66.47
2023-03-19T04:44:05.918Z,64.47
2023-03-19T04:46:33.842Z,63.67
2023-03-19T04:49:01.791Z,55.23
2023-03-19T04:51:29.984Z,58.20
2023-03-19T04:53:57.916Z,58.67
2023-03-19T04:56:25.892Z,51.93
2023-03-19T04:58:53.807Z,65.90
2023-03-19T05:01:23.244Z,67.47
2023-03-19T05:03:51.739Z,70.93
2023-03-19T05:06:20.035Z,63.23
2023-03-19T05:08:48.701Z,76.13
2023-03-19T05:11:16.697Z,67.63
2023-03-19T05:13:44.629Z,69.87
2023-03-19T05:16:13.358Z,72.07
2023-03-19T05:18:42.964Z,71.60
2023-03-19T05:21:12.263Z,64.90
2023-03-19T05:23:40.520Z,70.73
2023-03-19T05:26:08.509Z,76.17
2023-03-19T05:28:36.969Z,73.17
2023-03-19T05:31:05.733Z,76.73
2023-03-19T05:33:33.659Z,65.27
2023-03-19T05:36:03.098Z,82.20
2023-03-19T05:38:31.120Z,71.77
2023-03-19T05:41:04.137Z,71.10
2023-03-19T05:43:32.601Z,69.50
2023-03-19T05:46:00.777Z,77.67
2023-03-19T05:48:28.856Z,77.40
2023-03-19T05:50:56.805Z,71.23
2023-03-19T05:53:26.257Z,66.63
2023-03-19T05:55:54.269Z,69.83
2023-03-19T05:58:22.241Z,72.70
2023-03-19T06:00:51.019Z,62.63
2023-03-19T06:03:19.049Z,66.47
2023-03-19T06:05:50.076Z,60.43
2023-03-19T06:08:18.144Z,46.90
2023-03-19T06:10:47.846Z,43.40
2023-03-19T06:13:15.940Z,44.50
2023-03-19T06:15:44.027Z,43.43
2023-03-19T06:18:12.010Z,42.03
2023-03-19T06:20:39.902Z,41.67
2023-03-19T06:23:08.067Z,48.03
2023-03-19T06:25:35.982Z,45.90
2023-03-19T06:28:05.755Z,46.63
2023-03-19T06:30:34.100Z,40.57
2023-03-19T06:33:02.343Z,42.67
2023-03-19T06:35:30.351Z,43.60
2023-03-19T06:37:58.267Z,35.93
2023-03-19T06:40:26.227Z,41.43
2023-03-19T06:42:54.134Z,40.47
2023-03-19T06:45:23.431Z,32.73
2023-03-19T06:47:53.512Z,38.03
2023-03-19T06:50:21.574Z,36.90
2023-03-19T06:52:49.503Z,37.70
2023-03-19T06:55:17.852Z,38.77
2023-03-19T06:57:49.928Z,38.33
2023-03-19T07:00:19.522Z,39.77
2023-03-19T07:02:48.834Z,38.40
2023-03-19T07:05:16.900Z,33.63
2023-03-19T07:07:44.830Z,38.63
2023-03-19T07:10:12.886Z,36.20
2023-03-19T07:12:40.822Z,40.07
2023-03-19T07:15:09.978Z,39.23
2023-03-19T07:17:37.944Z,42.33
2023-03-19T07:20:08.221Z,40.03
2023-03-19T07:22:36.165Z,43.67
2023-03-19T07:25:04.251Z,43.77
2023-03-19T07:27:32.247Z,44.17
2023-03-19T07:30:00.198Z,42.60
2023-03-19T07:32:28.143Z,44.83
2023-03-19T07:34:56.223Z,41.03
2023-03-19T07:37:25.504Z,46.07
2023-03-19T07:39:53.473Z,41.43
2023-03-19T07:42:21.424Z,44.50
2023-03-19T07:44:49.336Z,43.87
2023-03-19T07:47:28.650Z,52.63
2023-03-19T07:49:57.572Z,53.63
2023-03-19T07:52:27.146Z,48.70
2023-03-19T07:54:55.188Z,52.63
2023-03-19T07:57:23.188Z,53.10
2023-03-19T07:59:51.120Z,51.77
2023-03-19T08:02:22.733Z,53.20
2023-03-19T08:04:51.278Z,54.10
2023-03-19T08:07:19.812Z,58.47
2023-03-19T08:09:49.202Z,45.97
2023-03-19T08:12:17.150Z,53.87
2023-03-19T08:14:45.280Z,51.60
2023-03-19T08:17:13.239Z,44.40
2023-03-19T08:19:41.515Z,56.50
2023-03-19T08:22:09.770Z,53.87
2023-03-19T08:24:37.824Z,52.07
2023-03-19T08:27:07.901Z,56.23
2023-03-19T08:29:36.630Z,50.43
2023-03-19T08:32:04.648Z,49.97
2023-03-19T08:34:33.613Z,55.47
2023-03-19T08:37:01.522Z,48.67
2023-03-19T08:39:29.484Z,54.73
2023-03-19T08:41:57.685Z,49.77
2023-03-19T08:44:27.016Z,48.37
2023-03-19T08:46:55.499Z,45.80
2023-03-19T08:49:23.474Z,51.23
2023-03-19T08:51:51.446Z,44.90
2023-03-19T08:54:22.107Z,42.33
2023-03-19T08:56:50.917Z,44.77
2023-03-19T08:59:18.869Z,44.57
2023-03-19T09:01:52.249Z,39.83
2023-03-19T09:04:20.662Z,50.47
2023-03-19T09:06:51.437Z,45.03
2023-03-19T09:09:20.011Z,42.23
2023-03-19T09:11:48.882Z,44.73
2023-03-19T09:14:19.967Z,42.23
2023-03-19T09:16:49.371Z,44.77
2023-03-19T09:19:17.418Z,36.73
2023-03-19T09:21:46.349Z,37.50
2023-03-19T09:24:14.293Z,36.80
2023-03-19T09:26:42.253Z,40.27
2023-03-19T09:29:10.161Z,39.23
2023-03-19T09:31:38.673Z,36.17
2023-03-19T09:34:08.902Z,34.47
2023-03-19T09:36:37.927Z,32.77
2023-03-19T09:39:06.712Z,30.30
2023-03-19T09:41:42.028Z,31.17
2023-03-19T09:44:15.305Z,32.47
2023-03-19T09:46:50.299Z,31.03
2023-03-19T09:49:25.006Z,32.93
2023-03-19T09:51:55.984Z,30.47
2023-03-19T09:54:29.215Z,28.63
2023-03-19T09:56:57.465Z,29.00
2023-03-19T09:59:27.736Z,28.87
2023-03-19T10:02:02.643Z,28.83
2023-03-19T10:04:44.869Z,23.37
2023-03-19T10:07:26.183Z,31.37
2023-03-19T10:10:13.506Z,23.87
2023-03-19T10:12:53.499Z,22.23
2023-03-19T10:15:26.182Z,24.20
2023-03-19T10:17:59.587Z,21.97
2023-03-19T10:20:37.799Z,22.10
2023-03-19T10:23:31.232Z,24.77
2023-03-19T10:26:01.264Z,19.27
2023-03-19T10:28:30.711Z,23.67
2023-03-19T10:31:11.034Z,23.53
2023-03-19T10:33:58.040Z,19.70
2023-03-19T10:36:32.098Z,17.13
2023-03-19T10:39:00.007Z,51.50
2023-03-19T10:41:43.782Z,35.97
2023-03-19T10:44:21.058Z,21.17
2023-03-19T10:46:49.141Z,22.20
2023-03-19T10:49:17.353Z,26.07
2023-03-19T10:51:47.169Z,20.60
2023-03-19T10:54:22.286Z,20.57
2023-03-19T10:56:50.849Z,22.63
2023-03-19T10:59:24.827Z,18.97
2023-03-19T11:01:58.054Z,19.17
2023-03-19T11:04:28.812Z,16.17
2023-03-19T11:07:04.640Z,22.97
2023-03-19T11:09:35.953Z,20.37
2023-03-19T11:12:09.536Z,19.47
2023-03-19T11:14:40.507Z,19.17
2023-03-19T11:17:21.219Z,20.63
2023-03-19T11:19:53.233Z,15.47
2023-03-19T11:22:27.777Z,18.00
2023-03-19T11:24:57.532Z,15.43
2023-03-19T11:27:30.357Z,19.57
2023-03-19T11:29:59.059Z,26.43
2023-03-19T11:33:02.642Z,15.00
2023-03-19T11:35:35.988Z,17.27
2023-03-19T11:38:07.246Z,13.80
2023-03-19T11:40:44.727Z,16.40
2023-03-19T11:43:47.879Z,17.40
2023-03-19T11:46:25.175Z,17.60
2023-03-19T11:49:11.555Z,16.93
2023-03-19T11:51:47.912Z,13.90
2023-03-19T11:54:24.800Z,20.47
2023-03-19T11:56:59.803Z,12.53
2023-03-19T11:59:45.159Z,16.60
2023-03-19T12:02:46.337Z,16.30
2023-03-19T12:05:26.570Z,12.87
2023-03-19T12:08:10.686Z,14.50
2023-03-19T12:10:53.579Z,13.17
2023-03-19T12:13:37.158Z,19.97
2023-03-19T12:16:16.836Z,34.07
2023-03-19T12:19:12.075Z,14.90
2023-03-19T12:21:50.773Z,12.23
2023-03-19T12:24:29.542Z,11.63
2023-03-19T12:27:10.178Z,18.70
2023-03-19T12:29:45.708Z,14.40
2023-03-19T12:32:29.307Z,15.63
2023-03-19T12:34:59.827Z,14.43
2023-03-19T12:37:32.545Z,14.13
2023-03-19T12:40:15.595Z,16.60
2023-03-19T12:42:44.984Z,15.20
2023-03-19T12:45:26.415Z,18.37
2023-03-19T12:47:58.593Z,15.87
2023-03-19T12:50:28.124Z,18.57
2023-03-19T12:52:59.271Z,17.70
2023-03-19T12:55:37.825Z,16.30
2023-03-19T12:58:16.226Z,18.27
2023-03-19T13:00:50.879Z,15.43
2023-03-19T13:03:24.241Z,14.67
2023-03-19T13:06:00.533Z,15.47
2023-03-19T13:08:34.466Z,15.77
2023-03-19T13:11:09.742Z,19.43
2023-03-19T13:13:43.816Z,22.70
2023-03-19T13:16:25.129Z,15.83
2023-03-19T13:19:03.185Z,17.50
2023-03-19T13:21:34.238Z,13.50
2023-03-19T13:24:09.838Z,15.60
2023-03-19T13:26:38.757Z,18.97
2023-03-19T13:29:19.570Z,19.87
2023-03-19T13:31:48.356Z,14.10
2023-03-19T13:34:22.579Z,14.77
2023-03-19T13:36:56.363Z,15.47
2023-03-19T13:39:28.787Z,17.33
2023-03-19T13:42:11.411Z,13.47
2023-03-19T13:44:50.342Z,18.80
2023-03-19T13:47:38.437Z,14.90
2023-03-19T13:50:30.199Z,14.43
2023-03-19T13:53:38.091Z,14.17
2023-03-19T13:56:15.899Z,15.53
2023-03-19T13:59:16.222Z,18.17
2023-03-19T14:01:47.311Z,17.67
2023-03-19T14:04:22.067Z,18.10
2023-03-19T14:06:52.770Z,17.57
2023-03-19T14:09:42.232Z,22.53
2023-03-19T14:12:26.054Z,25.30
2023-03-19T14:14:57.207Z,22.63
2023-03-19T14:17:31.786Z,20.07
2023-03-19T14:20:09.208Z,19.70
2023-03-19T14:22:39.707Z,24.80
2023-03-19T14:25:20.147Z,22.40
2023-03-19T14:27:50.957Z,17.10
2023-03-19T14:30:28.342Z,20.63
2023-03-19T14:33:02.403Z,27.07
2023-03-19T14:35:34.871Z,18.40
2023-03-19T14:38:04.281Z,20.10
2023-03-19T14:40:39.557Z,23.63
2023-03-19T14:43:17.654Z,21.90
2023-03-19T14:45:53.532Z,19.10
2023-03-19T14:48:44.707Z,23.80
2023-03-19T14:51:50.826Z,24.07
2023-03-19T14:54:31.944Z,24.43
2023-03-19T14:57:06.867Z,25.07
2023-03-19T14:59:39.332Z,23.03
2023-03-19T15:02:21.651Z,19.90
2023-03-19T15:04:51.284Z,20.47
2023-03-19T15:07:22.878Z,17.87
2023-03-19T15:09:55.192Z,25.57
2023-03-19T15:12:40.615Z,29.93
2023-03-19T15:15:21.213Z,35.80
2023-03-19T15:18:03.892Z,19.57
2023-03-19T15:20:37.820Z,24.07
2023-03-19T15:23:19.982Z,20.67
2023-03-19T15:25:57.047Z,19.73
2023-03-19T15:28:26.641Z,20.47
2023-03-19T15:31:14.181Z,27.87
2023-03-19T15:33:47.851Z,23.27
2023-03-19T15:36:22.170Z,21.97
2023-03-19T15:38:53.335Z,20.13
2023-03-19T15:41:23.138Z,22.20
2023-03-19T15:43:52.109Z,20.30
2023-03-19T15:46:24.257Z,22.57
2023-03-19T15:48:56.914Z,20.17
2023-03-19T15:51:27.696Z,27.57
2023-03-19T15:53:56.366Z,43.40
2023-03-19T15:56:25.992Z,88.17
2023-03-19T15:58:58.360Z,59.03
2023-03-19T16:01:28.187Z,138.87
2023-03-19T16:04:00.722Z,193.50
2023-03-19T16:06:31.728Z,315.83
2023-03-19T16:09:15.828Z,250.40
2023-03-19T16:11:45.267Z,404.63
2023-03-19T16:14:24.283Z,140.87
2023-03-19T16:16:53.153Z,196.50
2023-03-19T16:19:36.858Z,144.37
2023-03-19T16:22:14.709Z,133.33
2023-03-19T16:24:45.616Z,319.40
2023-03-19T16:27:16.156Z,175.87
2023-03-19T16:29:46.495Z,158.73
2023-03-19T16:32:21.621Z,125.00
2023-03-19T16:34:52.455Z,70.17
2023-03-19T16:37:34.287Z,52.83
2023-03-19T16:40:04.012Z,82.70
2023-03-19T16:42:40.166Z,111.17
2023-03-19T16:45:23.364Z,133.03
2023-03-19T16:47:53.077Z,118.13
2023-03-19T16:50:22.575Z,190.17
2023-03-19T16:52:51.941Z,100.87
2023-03-19T16:55:22.794Z,100.43
2023-03-19T16:57:57.122Z,99.50
2023-03-19T17:00:26.378Z,68.33
2023-03-19T17:02:55.813Z,52.87
2023-03-19T17:05:25.044Z,59.90
2023-03-19T17:07:55.547Z,72.07
2023-03-19T17:10:26.246Z,75.77
2023-03-19T17:12:56.029Z,83.57
2023-03-19T17:15:26.952Z,83.40
2023-03-19T17:17:55.472Z,74.23
2023-03-19T17:20:26.406Z,81.37
2023-03-19T17:22:56.155Z,67.33
2023-03-19T17:25:25.526Z,62.97
2023-03-19T17:27:53.474Z,55.90
2023-03-19T17:30:21.564Z,61.23
2023-03-19T17:32:51.684Z,62.67
2023-03-19T17:35:22.157Z,60.23
2023-03-19T17:37:51.480Z,61.53
2023-03-19T17:40:23.379Z,60.23
2023-03-19T17:42:51.943Z,50.90
2023-03-19T17:45:22.251Z,51.90
2023-03-19T17:47:53.548Z,59.83
2023-03-19T17:50:24.331Z,62.67
2023-03-19T17:52:53.235Z,50.00
2023-03-19T17:55:24.566Z,61.67
2023-03-19T17:57:52.758Z,76.70
2023-03-19T18:00:22.514Z,77.57
2023-03-19T18:02:52.478Z,61.70
2023-03-19T18:05:22.109Z,58.27
2023-03-19T18:07:54.464Z,60.30
2023-03-19T18:10:27.510Z,58.80
2023-03-19T18:12:55.866Z,60.27
2023-03-19T18:15:24.721Z,73.87
2023-03-19T18:17:55.035Z,89.23
2023-03-19T18:20:25.714Z,86.57
2023-03-19T18:22:53.706Z,80.07
2023-03-19T18:25:25.246Z,85.80
2023-03-19T18:27:53.793Z,74.43
2023-03-19T18:30:23.519Z,76.57
2023-03-19T18:32:56.018Z,96.13
2023-03-19T18:35:28.751Z,91.17
2023-03-19T18:37:57.639Z,78.60
2023-03-19T18:40:29.593Z,58.10
2023-03-19T18:42:57.896Z,67.00
2023-03-19T18:45:29.604Z,71.93
2023-03-19T18:47:58.050Z,78.03
2023-03-19T18:50:29.178Z,67.77
2023-03-19T18:52:58.040Z,77.20
2023-03-19T18:55:29.841Z,72.80
2023-03-19T18:58:00.837Z,75.03
2023-03-19T19:00:30.297Z,76.33
2023-03-19T19:02:59.738Z,75.07
2023-03-19T19:05:29.995Z,73.03
2023-03-19T19:07:59.323Z,66.10
2023-03-19T19:10:33.468Z,57.80
2023-03-19T19:13:02.319Z,60.30
2023-03-19T19:15:33.629Z,52.60
2023-03-19T19:18:02.631Z,61.63
2023-03-19T19:20:31.206Z,72.47
2023-03-19T19:22:59.189Z,71.83
2023-03-19T19:25:30.777Z,73.03
2023-03-19T19:28:00.972Z,70.40
2023-03-19T19:30:29.756Z,69.60
2023-03-19T19:32:58.317Z,64.47
2023-03-19T19:35:29.004Z,62.77
2023-03-19T19:37:56.974Z,81.67
2023-03-19T19:40:32.105Z,75.30
2023-03-19T19:43:00.370Z,74.00
2023-03-19T19:45:32.733Z,67.23
2023-03-19T19:48:01.154Z,78.03
2023-03-19T19:50:29.393Z,92.67
2023-03-19T19:52:58.114Z,93.83
2023-03-19T19:55:27.465Z,109.07
2023-03-19T19:57:59.134Z,120.27
2023-03-19T20:00:29.805Z,99.40
2023-03-19T20:02:59.669Z,85.57
2023-03-19T20:05:29.314Z,109.17
2023-03-19T20:07:59.539Z,140.43
2023-03-19T20:10:29.684Z,161.10
2023-03-19T20:13:01.564Z,151.63
2023-03-19T20:15:33.133Z,138.67
2023-03-19T20:18:02.307Z,142.37
2023-03-19T20:20:32.428Z,165.07
2023-03-19T20:23:02.139Z,162.50
2023-03-19T20:25:32.554Z,153.90
2023-03-19T20:28:03.782Z,120.87
2023-03-19T20:30:34.513Z,130.17
2023-03-19T20:33:02.649Z,138.00
2023-03-19T20:35:32.170Z,135.97
2023-03-19T20:38:01.389Z,123.60
2023-03-19T20:40:32.831Z,117.07
2023-03-19T20:43:02.723Z,92.40
2023-03-19T20:45:36.170Z,76.33
2023-03-19T20:48:05.118Z,85.50
2023-03-19T20:50:34.746Z,76.43
2023-03-19T20:53:03.666Z,83.43
2023-03-19T20:55:34.742Z,85.87
2023-03-19T20:58:11.261Z,86.67
2023-03-19T21:00:39.267Z,98.03
2023-03-19T21:03:07.436Z,76.53
2023-03-19T21:05:37.757Z,76.33
2023-03-19T21:08:13.220Z,71.70
2023-03-19T21:10:43.561Z,90.20
2023-03-19T21:13:16.637Z,95.30
2023-03-19T21:15:45.149Z,98.47
2023-03-19T21:18:13.541Z,90.90
2023-03-19T21:20:43.321Z,85.47
2023-03-19T21:23:18.486Z,90.07
2023-03-19T21:25:47.851Z,85.50
2023-03-19T21:28:23.309Z,90.50
2023-03-19T21:30:52.313Z,76.80
2023-03-19T21:33:24.601Z,78.47
2023-03-19T21:35:53.081Z,73.33
2023-03-19T21:38:21.796Z,65.83
2023-03-19T21:40:50.242Z,68.07
2023-03-19T21:43:22.867Z,80.67
2023-03-19T21:45:52.614Z,86.77
2023-03-19T21:48:27.484Z,209.10
2023-03-19T21:50:55.448Z,155.67
2023-03-19T21:53:23.547Z,160.57
2023-03-19T21:55:52.823Z,144.27
2023-03-19T21:58:28.998Z,141.37
2023-03-19T22:00:57.236Z,127.43
2023-03-19T22:03:26.331Z,137.57
2023-03-19T22:05:54.878Z,145.13
2023-03-19T22:08:24.905Z,134.63
2023-03-19T22:10:56.902Z,121.00
2023-03-19T22:13:28.938Z,110.90
2023-03-19T22:15:58.777Z,113.30
2023-03-19T22:18:27.410Z,125.00
2023-03-19T22:20:55.887Z,123.47
2023-03-19T22:23:23.949Z,124.63
2023-03-19T22:25:54.045Z,117.50
2023-03-19T22:28:29.025Z,123.80
2023-03-19T22:30:57.056Z,119.37
2023-03-19T22:33:26.557Z,123.23
2023-03-19T22:35:54.958Z,112.67
2023-03-19T22:38:24.647Z,125.60
2023-03-19T22:40:54.882Z,114.40
2023-03-19T22:43:31.113Z,115.90
2023-03-19T22:46:02.391Z,117.97
2023-03-19T22:48:30.580Z,118.00
2023-03-19T22:50:58.846Z,122.60
2023-03-19T22:53:29.315Z,135.40
2023-03-19T22:55:57.792Z,132.07
2023-03-19T22:58:26.541Z,148.83
2023-03-19T23:00:56.970Z,171.60
2023-03-19T23:03:26.464Z,172.53
2023-03-19T23:05:57.313Z,148.07
2023-03-19T23:08:26.102Z,157.47
2023-03-19T23:10:54.240Z,153.33
2023-03-19T23:13:23.345Z,152.07
2023-03-19T23:15:54.569Z,148.80
2023-03-19T23:18:30.481Z,151.97
2023-03-19T23:20:58.985Z,150.13
2023-03-19T23:23:30.045Z,147.80
2023-03-19T23:25:58.478Z,134.47
2023-03-19T23:28:31.892Z,142.47
2023-03-19T23:31:00.677Z,147.07
2023-03-19T23:33:30.895Z,123.80
2023-03-19T23:35:59.808Z,105.50
2023-03-19T23:38:28.560Z,117.80
2023-03-19T23:40:56.766Z,111.67
2023-03-19T23:43:28.171Z,107.23
2023-03-19T23:45:57.234Z,97.60
2023-03-19T23:48:27.906Z,92.73
2023-03-19T23:50:57.236Z,98.97
2023-03-19T23:53:27.446Z,67.33
2023-03-19T23:55:59.475Z,73.23
2023-03-19T23:58:32.537Z,78.20
