createdAt,value
2023-05-19T00:01:40.580Z,14.73
2023-05-19T00:04:10.563Z,16.90
2023-05-19T00:06:39.993Z,12.55
2023-05-19T00:09:10.799Z,11.98
2023-05-19T00:11:41.095Z,12.02
2023-05-19T00:14:12.398Z,12.45
2023-05-19T00:16:43.113Z,15.23
2023-05-19T00:19:12.179Z,11.07
2023-05-19T00:21:41.581Z,16.00
2023-05-19T00:24:10.663Z,12.20
2023-05-19T00:26:39.873Z,10.13
2023-05-19T00:29:10.678Z,16.70
2023-05-19T00:31:39.799Z,10.18
2023-05-19T00:34:08.817Z,12.85
2023-05-19T00:36:37.914Z,9.10
2023-05-19T00:39:07.007Z,9.55
2023-05-19T00:41:36.200Z,11.40
2023-05-19T00:44:05.475Z,9.30
2023-05-19T00:46:36.510Z,7.72
2023-05-19T00:49:05.546Z,9.38
2023-05-19T00:51:34.698Z,9.55
2023-05-19T00:54:03.936Z,8.15
2023-05-19T00:56:33.814Z,7.50
2023-05-19T00:59:03.567Z,9.65
2023-05-19T01:01:33.192Z,10.30
2023-05-19T01:04:05.559Z,8.20
2023-05-19T01:06:35.668Z,8.70
2023-05-19T01:09:05.182Z,7.90
2023-05-19T01:11:34.264Z,8.70
2023-05-19T01:14:03.374Z,9.18
2023-05-19T01:16:37.517Z,8.60
2023-05-19T01:19:26.150Z,9.30
2023-05-19T01:22:23.998Z,9.98
2023-05-19T01:25:22.360Z,8.73
2023-05-19T01:28:21.173Z,8.43
2023-05-19T01:30:55.106Z,8.23
2023-05-19T01:33:25.593Z,10.75
2023-05-19T01:35:56.575Z,10.43
2023-05-19T01:38:29.518Z,11.07
2023-05-19T01:40:59.341Z,13.15
2023-05-19T01:43:28.841Z,6.82
2023-05-19T01:46:00.718Z,8.93
2023-05-19T01:48:31.704Z,11.98
2023-05-19T01:51:01.094Z,9.88
2023-05-19T01:53:30.132Z,8.48
2023-05-19T01:55:59.337Z,16.85
2023-05-19T01:58:38.726Z,22.10
2023-05-19T02:01:17.894Z,8.63
2023-05-19T02:04:04.097Z,11.45
2023-05-19T02:09:13.092Z,9.07
2023-05-19T02:14:17.446Z,8.90
2023-05-19T02:16:49.803Z,10.82
2023-05-19T02:19:30.801Z,7.13
2023-05-19T02:22:00.180Z,9.75
2023-05-19T02:24:29.240Z,8.88
2023-05-19T02:26:58.446Z,7.50
2023-05-19T02:29:27.493Z,7.45
2023-05-19T02:31:58.230Z,8.35
2023-05-19T02:34:27.657Z,9.70
2023-05-19T02:36:57.357Z,8.07
2023-05-19T02:39:27.208Z,12.30
2023-05-19T02:41:56.537Z,10.38
2023-05-19T02:44:25.529Z,10.27
2023-05-19T02:46:54.568Z,9.32
2023-05-19T02:49:25.314Z,11.48
2023-05-19T02:51:54.493Z,7.43
2023-05-19T02:54:23.495Z,9.52
2023-05-19T02:56:52.584Z,9.82
2023-05-19T02:59:21.948Z,12.18
2023-05-19T03:01:51.436Z,7.78
2023-05-19T03:04:21.077Z,8.30
2023-05-19T03:06:51.877Z,8.77
2023-05-19T03:09:21.388Z,8.98
2023-05-19T03:11:50.558Z,9.68
2023-05-19T03:14:19.563Z,8.65
2023-05-19T03:16:49.609Z,11.05
2023-05-19T03:19:19.092Z,8.23
2023-05-19T03:21:48.444Z,13.23
2023-05-19T03:24:19.119Z,10.13
2023-05-19T03:26:48.686Z,8.18
2023-05-19T03:29:17.722Z,8.38
2023-05-19T03:31:47.067Z,8.07
2023-05-19T03:34:16.252Z,13.85
2023-05-19T03:36:45.897Z,11.10
2023-05-19T03:39:15.150Z,10.48
2023-05-19T03:41:45.816Z,10.05
2023-05-19T03:44:14.818Z,11.27
2023-05-19T03:46:43.960Z,8.85
2023-05-19T03:49:13.063Z,9.52
2023-05-19T03:51:42.186Z,11.13
2023-05-19T03:54:11.336Z,8.88
2023-05-19T03:56:41.940Z,11.30
2023-05-19T03:59:13.223Z,10.65
2023-05-19T04:01:42.247Z,10.68
2023-05-19T04:04:11.835Z,11.13
2023-05-19T04:06:41.030Z,10.93
2023-05-19T04:09:14.425Z,11.43
2023-05-19T04:11:44.165Z,11.60
2023-05-19T04:14:14.884Z,8.48
2023-05-19T04:16:43.964Z,12.27
2023-05-19T04:19:13.055Z,10.77
2023-05-19T04:21:42.122Z,11.77
2023-05-19T04:24:11.269Z,9.40
2023-05-19T04:26:43.310Z,12.43
2023-05-19T04:29:14.809Z,11.43
2023-05-19T04:31:45.519Z,12.45
2023-05-19T04:34:14.616Z,11.68
2023-05-19T04:36:44.527Z,10.77
2023-05-19T04:39:13.598Z,11.63
2023-05-19T04:41:45.459Z,12.95
2023-05-19T04:44:19.008Z,9.68
2023-05-19T04:46:48.029Z,11.57
2023-05-19T04:49:17.113Z,15.23
2023-05-19T04:51:47.019Z,12.43
2023-05-19T04:54:16.284Z,10.50
2023-05-19T04:56:45.285Z,11.43
2023-05-19T04:59:15.965Z,15.05
2023-05-19T05:01:45.070Z,16.02
2023-05-19T05:04:14.145Z,13.65
2023-05-19T05:06:48.590Z,14.68
2023-05-19T05:09:18.361Z,12.80
2023-05-19T05:11:48.039Z,13.90
2023-05-19T05:14:19.541Z,12.05
2023-05-19T05:16:49.165Z,15.90
2023-05-19T05:19:18.726Z,13.48
2023-05-19T05:21:48.493Z,12.65
2023-05-19T05:24:18.348Z,13.25
2023-05-19T05:26:47.970Z,13.73
2023-05-19T05:29:18.703Z,14.38
2023-05-19T05:31:47.701Z,13.27
2023-05-19T05:34:17.035Z,13.98
2023-05-19T05:36:46.426Z,13.38
2023-05-19T05:39:15.521Z,13.77
2023-05-19T05:41:44.576Z,13.73
2023-05-19T05:44:13.686Z,14.13
2023-05-19T05:46:45.105Z,13.27
2023-05-19T05:49:14.772Z,19.90
2023-05-19T05:51:51.357Z,17.52
2023-05-19T05:54:34.018Z,17.75
2023-05-19T05:57:04.272Z,16.15
2023-05-19T05:59:34.783Z,14.02
2023-05-19T06:02:06.239Z,16.25
2023-05-19T06:04:35.511Z,16.65
2023-05-19T06:07:04.649Z,13.77
2023-05-19T06:09:33.825Z,12.73
2023-05-19T06:12:02.868Z,13.50
2023-05-19T06:14:31.958Z,16.48
2023-05-19T06:17:00.960Z,15.60
2023-05-19T06:19:31.804Z,14.50
2023-05-19T06:22:00.896Z,17.13
2023-05-19T06:24:29.917Z,18.55
2023-05-19T06:26:58.925Z,17.80
2023-05-19T06:29:27.920Z,17.73
2023-05-19T06:31:57.146Z,17.42
2023-05-19T06:34:26.663Z,17.38
2023-05-19T06:36:57.380Z,20.85
2023-05-19T06:39:27.409Z,19.80
2023-05-19T06:41:56.490Z,19.40
2023-05-19T06:44:25.646Z,23.70
2023-05-19T06:46:55.174Z,21.42
2023-05-19T06:49:24.848Z,19.35
2023-05-19T06:51:53.866Z,20.88
2023-05-19T06:54:24.686Z,20.27
2023-05-19T06:56:53.721Z,19.00
2023-05-19T06:59:23.914Z,20.73
2023-05-19T07:01:53.074Z,23.75
2023-05-19T07:04:22.164Z,20.75
2023-05-19T07:06:51.190Z,23.98
2023-05-19T07:09:20.198Z,22.23
2023-05-19T07:11:51.420Z,21.02
2023-05-19T07:14:21.813Z,25.02
2023-05-19T07:16:50.974Z,21.63
2023-05-19T07:19:20.759Z,23.83
2023-05-19T07:21:49.860Z,22.23
2023-05-19T07:24:18.932Z,24.00
2023-05-19T07:26:48.017Z,23.33
2023-05-19T07:29:18.676Z,25.98
2023-05-19T07:31:47.737Z,22.08
2023-05-19T07:34:16.785Z,23.77
2023-05-19T07:36:45.761Z,26.10
2023-05-19T07:39:15.090Z,22.08
2023-05-19T07:41:44.171Z,25.70
2023-05-19T07:44:13.429Z,25.80
2023-05-19T07:46:44.161Z,26.95
2023-05-19T07:49:13.199Z,24.00
2023-05-19T07:51:42.906Z,26.50
2023-05-19T07:54:12.117Z,25.17
2023-05-19T07:56:41.446Z,26.25
2023-05-19T07:59:10.548Z,29.50
2023-05-19T08:01:39.564Z,24.77
2023-05-19T08:04:12.698Z,27.58
2023-05-19T08:06:43.634Z,23.80
2023-05-19T08:09:12.939Z,27.67
2023-05-19T08:11:42.236Z,23.42
2023-05-19T08:14:11.704Z,27.67
2023-05-19T08:16:43.100Z,25.48
2023-05-19T08:19:13.852Z,26.45
2023-05-19T08:21:43.225Z,26.58
2023-05-19T08:24:12.493Z,25.13
2023-05-19T08:26:42.002Z,26.27
2023-05-19T08:29:11.066Z,24.50
2023-05-19T08:31:40.244Z,28.10
2023-05-19T08:34:09.318Z,24.67
2023-05-19T08:36:40.051Z,28.52
2023-05-19T08:39:09.083Z,27.48
2023-05-19T08:41:38.348Z,26.08
2023-05-19T08:44:07.577Z,29.67
2023-05-19T08:46:37.232Z,24.95
2023-05-19T08:49:13.303Z,28.63
2023-05-19T08:51:51.818Z,27.65
2023-05-19T08:54:23.338Z,29.95
2023-05-19T08:56:52.589Z,26.33
2023-05-19T08:59:22.519Z,30.33
2023-05-19T09:01:52.289Z,26.65
2023-05-19T09:04:21.725Z,27.73
2023-05-19T09:06:53.193Z,29.27
2023-05-19T09:09:22.190Z,25.45
2023-05-19T09:11:51.256Z,25.88
2023-05-19T09:14:20.328Z,26.40
2023-05-19T09:16:51.912Z,24.33
2023-05-19T09:19:22.149Z,26.25
2023-05-19T09:22:01.783Z,26.50
2023-05-19T09:24:31.418Z,24.55
2023-05-19T09:27:00.609Z,30.80
2023-05-19T09:29:29.762Z,24.73
2023-05-19T09:32:05.194Z,30.33
2023-05-19T09:34:34.313Z,27.30
2023-05-19T09:37:05.076Z,28.83
2023-05-19T09:39:34.218Z,25.27
2023-05-19T09:42:07.708Z,27.67
2023-05-19T09:44:37.367Z,30.92
2023-05-19T09:47:06.641Z,32.05
2023-05-19T09:49:35.969Z,31.85
2023-05-19T09:52:07.065Z,35.00
2023-05-19T09:54:36.411Z,33.03
2023-05-19T09:57:08.632Z,32.17
2023-05-19T09:59:39.917Z,35.30
2023-05-19T10:02:16.777Z,36.97
2023-05-19T10:04:46.056Z,34.53
2023-05-19T10:07:18.596Z,39.13
2023-05-19T10:09:49.992Z,35.55
2023-05-19T10:12:20.159Z,37.33
2023-05-19T10:14:50.067Z,32.38
2023-05-19T10:17:19.438Z,33.95
2023-05-19T10:19:51.775Z,35.30
2023-05-19T10:22:23.185Z,37.47
2023-05-19T10:24:52.254Z,39.22
2023-05-19T10:27:22.001Z,35.15
2023-05-19T10:29:52.986Z,37.25
2023-05-19T10:32:26.112Z,40.40
2023-05-19T10:35:24.364Z,36.38
2023-05-19T10:38:05.528Z,35.70
2023-05-19T10:40:38.689Z,39.50
2023-05-19T10:43:22.638Z,36.47
2023-05-19T10:45:55.459Z,37.22
2023-05-19T10:48:24.506Z,40.15
2023-05-19T10:50:56.594Z,41.45
2023-05-19T10:53:32.986Z,36.03
2023-05-19T10:56:04.816Z,37.60
2023-05-19T10:58:52.969Z,37.58
2023-05-19T11:01:25.552Z,41.97
2023-05-19T11:03:58.116Z,39.20
2023-05-19T11:06:29.049Z,33.30
2023-05-19T11:09:05.888Z,36.05
2023-05-19T11:11:47.668Z,37.97
2023-05-19T11:14:18.761Z,34.67
2023-05-19T11:16:50.209Z,38.63
2023-05-19T11:19:28.542Z,39.20
2023-05-19T11:21:58.897Z,38.00
2023-05-19T11:24:43.318Z,40.30
2023-05-19T11:27:32.220Z,34.72
2023-05-19T11:30:02.997Z,40.58
2023-05-19T11:32:34.393Z,41.03
2023-05-19T11:35:04.157Z,39.00
2023-05-19T11:37:34.182Z,37.45
2023-05-19T11:40:10.018Z,37.97
2023-05-19T11:42:39.107Z,37.22
2023-05-19T11:45:09.708Z,34.40
2023-05-19T11:47:50.737Z,33.90
2023-05-19T11:50:28.263Z,37.10
2023-05-19T11:52:58.498Z,34.25
2023-05-19T11:55:29.378Z,36.47
2023-05-19T11:58:04.629Z,34.78
2023-05-19T12:00:42.134Z,36.33
2023-05-19T12:03:11.687Z,38.05
2023-05-19T12:05:45.370Z,37.45
2023-05-19T12:08:14.908Z,38.00
2023-05-19T12:10:48.809Z,39.70
2023-05-19T12:13:17.910Z,37.10
2023-05-19T12:15:47.274Z,38.10
2023-05-19T12:18:16.438Z,40.28
2023-05-19T12:20:45.739Z,42.65
2023-05-19T12:23:15.880Z,39.13
2023-05-19T12:25:46.975Z,44.78
2023-05-19T12:28:18.049Z,42.50
2023-05-19T12:30:52.726Z,40.05
2023-05-19T12:33:22.915Z,43.03
2023-05-19T12:35:52.565Z,39.15
2023-05-19T12:38:22.248Z,43.35
2023-05-19T12:40:53.226Z,38.22
2023-05-19T12:43:22.977Z,39.90
2023-05-19T12:45:52.078Z,40.38
2023-05-19T12:48:23.766Z,35.53
2023-05-19T12:50:56.873Z,42.90
2023-05-19T12:53:29.406Z,42.72
2023-05-19T12:56:00.063Z,40.42
2023-05-19T12:58:29.138Z,40.45
2023-05-19T13:01:01.884Z,46.45
2023-05-19T13:03:31.136Z,43.85
2023-05-19T13:06:00.702Z,38.83
2023-05-19T13:08:30.666Z,41.03
2023-05-19T13:11:01.345Z,38.22
2023-05-19T13:13:30.384Z,44.58
2023-05-19T13:15:59.505Z,39.33
2023-05-19T13:18:28.640Z,37.47
2023-05-19T13:20:57.695Z,40.78
2023-05-19T13:23:27.203Z,43.45
2023-05-19T13:25:56.354Z,39.00
2023-05-19T13:28:27.212Z,41.10
2023-05-19T13:30:56.296Z,41.83
2023-05-19T13:33:25.374Z,40.63
2023-05-19T13:35:54.458Z,40.33
2023-05-19T13:38:23.572Z,39.47
2023-05-19T13:40:52.662Z,42.17
2023-05-19T13:43:22.418Z,38.20
2023-05-19T13:45:53.396Z,39.17
2023-05-19T13:48:22.553Z,39.47
2023-05-19T13:50:55.183Z,43.28
2023-05-19T13:53:24.245Z,37.83
2023-05-19T13:55:56.073Z,41.40
2023-05-19T13:58:25.631Z,45.20
2023-05-19T14:00:57.901Z,42.42
2023-05-19T14:03:27.230Z,44.53
2023-05-19T14:05:56.506Z,49.30
2023-05-19T14:08:25.637Z,41.35
2023-05-19T14:10:56.175Z,42.30
2023-05-19T14:13:33.687Z,42.85
2023-05-19T14:16:06.876Z,46.30
2023-05-19T14:18:35.988Z,42.72
2023-05-19T14:21:05.103Z,42.28
2023-05-19T14:23:34.359Z,42.25
2023-05-19T14:26:03.417Z,44.30
2023-05-19T14:28:32.407Z,41.63
2023-05-19T14:31:01.570Z,56.65
2023-05-19T14:33:35.079Z,45.50
2023-05-19T14:36:06.162Z,45.75
2023-05-19T14:38:35.256Z,44.53
2023-05-19T14:41:04.413Z,47.08
2023-05-19T14:43:33.441Z,44.08
2023-05-19T14:46:02.631Z,45.15
2023-05-19T14:48:33.293Z,47.85
2023-05-19T14:51:02.396Z,38.58
2023-05-19T14:53:31.425Z,43.80
2023-05-19T14:56:00.512Z,42.28
2023-05-19T14:58:29.592Z,40.55
2023-05-19T15:01:00.153Z,45.60
2023-05-19T15:03:29.339Z,43.75
2023-05-19T15:06:00.167Z,41.47
2023-05-19T15:08:29.202Z,43.25
2023-05-19T15:10:58.227Z,46.80
2023-05-19T15:13:27.374Z,41.42
2023-05-19T15:16:08.314Z,46.28
2023-05-19T15:18:45.153Z,43.70
2023-05-19T15:21:16.003Z,46.25
2023-05-19T15:23:45.119Z,43.40
2023-05-19T15:26:14.324Z,40.22
2023-05-19T15:28:43.446Z,42.65
2023-05-19T15:31:12.462Z,43.58
2023-05-19T15:33:43.547Z,45.38
2023-05-19T15:36:17.180Z,48.85
2023-05-19T15:38:47.838Z,44.22
2023-05-19T15:41:16.958Z,40.75
2023-05-19T15:43:47.351Z,45.40
2023-05-19T15:46:17.001Z,43.53
2023-05-19T15:48:46.221Z,44.65
2023-05-19T15:51:15.883Z,43.35
2023-05-19T15:53:46.647Z,41.45
2023-05-19T15:56:15.858Z,45.35
2023-05-19T15:58:45.168Z,44.17
2023-05-19T16:01:14.629Z,44.42
2023-05-19T16:03:44.693Z,41.22
2023-05-19T16:06:13.932Z,44.75
2023-05-19T16:08:43.053Z,44.30
2023-05-19T16:11:13.836Z,38.67
2023-05-19T16:13:42.877Z,47.55
2023-05-19T16:16:11.921Z,43.10
2023-05-19T16:18:41.045Z,42.53
2023-05-19T16:21:10.107Z,46.80
2023-05-19T16:23:39.104Z,46.90
2023-05-19T16:26:08.126Z,41.70
2023-05-19T16:28:38.871Z,47.42
2023-05-19T16:31:08.006Z,47.15
2023-05-19T16:33:37.091Z,44.28
2023-05-19T16:36:07.338Z,43.60
2023-05-19T16:38:36.389Z,48.75
2023-05-19T16:41:07.098Z,50.10
2023-05-19T16:43:38.019Z,41.63
2023-05-19T16:46:07.464Z,44.08
2023-05-19T16:48:36.533Z,42.05
2023-05-19T16:51:05.769Z,46.85
2023-05-19T16:53:35.005Z,48.50
2023-05-19T16:56:04.036Z,42.55
2023-05-19T16:58:33.178Z,41.95
2023-05-19T17:01:04.849Z,40.20
2023-05-19T17:03:33.981Z,42.85
2023-05-19T17:06:03.050Z,43.03
2023-05-19T17:08:32.198Z,41.88
2023-05-19T17:11:01.499Z,46.72
2023-05-19T17:13:34.436Z,43.40
2023-05-19T17:16:05.266Z,42.65
2023-05-19T17:18:34.351Z,42.78
2023-05-19T17:21:05.746Z,41.05
2023-05-19T17:23:35.025Z,45.28
2023-05-19T17:26:04.448Z,42.88
2023-05-19T17:28:33.569Z,40.42
2023-05-19T17:31:09.888Z,40.30
2023-05-19T17:33:39.042Z,40.55
2023-05-19T17:36:09.503Z,41.80
2023-05-19T17:38:42.703Z,40.65
2023-05-19T17:41:12.096Z,45.60
2023-05-19T17:43:42.194Z,42.22
2023-05-19T17:46:13.039Z,42.22
2023-05-19T17:48:42.169Z,37.95
2023-05-19T17:51:12.168Z,40.83
2023-05-19T17:53:41.806Z,41.28
2023-05-19T17:56:12.852Z,42.13
2023-05-19T17:58:42.464Z,41.83
2023-05-19T18:01:13.658Z,37.40
2023-05-19T18:03:45.578Z,37.58
2023-05-19T18:06:14.661Z,39.13
2023-05-19T18:08:46.862Z,46.90
2023-05-19T18:11:17.160Z,39.08
2023-05-19T18:13:46.464Z,38.72
2023-05-19T18:16:17.291Z,35.78
2023-05-19T18:18:50.980Z,38.85
2023-05-19T18:21:20.180Z,38.58
2023-05-19T18:23:49.213Z,35.45
2023-05-19T18:26:18.256Z,35.35
2023-05-19T18:28:47.458Z,36.15
2023-05-19T18:31:20.457Z,33.20
2023-05-19T18:33:50.718Z,34.22
2023-05-19T18:36:19.995Z,34.60
2023-05-19T18:38:49.106Z,28.40
2023-05-19T18:41:18.174Z,34.00
2023-05-19T18:43:49.577Z,31.38
2023-05-19T18:46:21.337Z,30.02
2023-05-19T18:48:53.707Z,27.70
2023-05-19T18:51:23.146Z,29.98
2023-05-19T18:53:52.224Z,27.42
2023-05-19T18:56:28.413Z,29.02
2023-05-19T18:58:57.437Z,28.83
2023-05-19T19:01:28.304Z,29.02
2023-05-19T19:03:57.552Z,30.13
2023-05-19T19:06:26.643Z,26.70
2023-05-19T19:08:57.247Z,29.20
2023-05-19T19:11:27.173Z,37.42
2023-05-19T19:13:57.542Z,32.80
2023-05-19T19:16:28.332Z,27.48
2023-05-19T19:18:57.563Z,29.20
2023-05-19T19:21:26.771Z,29.13
2023-05-19T19:23:55.864Z,25.35
2023-05-19T19:26:29.998Z,28.40
2023-05-19T19:28:59.083Z,25.10
2023-05-19T19:31:29.869Z,29.13
2023-05-19T19:34:01.739Z,30.02
2023-05-19T19:36:30.935Z,23.38
2023-05-19T19:39:00.459Z,24.25
2023-05-19T19:41:30.575Z,23.05
2023-05-19T19:43:59.614Z,28.33
2023-05-19T19:46:30.458Z,25.83
2023-05-19T19:49:01.263Z,23.63
2023-05-19T19:51:30.498Z,25.63
2023-05-19T19:53:59.914Z,20.08
2023-05-19T19:56:29.098Z,20.73
2023-05-19T19:58:59.388Z,26.10
2023-05-19T20:01:30.399Z,20.33
2023-05-19T20:03:59.573Z,21.67
2023-05-19T20:06:28.748Z,23.38
2023-05-19T20:08:57.933Z,24.48
2023-05-19T20:11:27.889Z,27.02
2023-05-19T20:13:57.044Z,22.48
2023-05-19T20:16:26.240Z,24.55
2023-05-19T20:18:56.980Z,26.30
2023-05-19T20:21:26.056Z,26.30
2023-05-19T20:23:55.167Z,28.48
2023-05-19T20:26:24.384Z,27.42
2023-05-19T20:28:53.407Z,26.25
2023-05-19T20:31:24.414Z,25.80
2023-05-19T20:33:53.509Z,25.90
2023-05-19T20:36:24.215Z,23.42
2023-05-19T20:38:53.922Z,23.77
2023-05-19T20:41:23.342Z,20.25
2023-05-19T20:43:52.439Z,24.35
2023-05-19T20:46:21.694Z,23.38
2023-05-19T20:48:50.737Z,21.67
2023-05-19T20:51:19.859Z,27.75
2023-05-19T20:53:50.627Z,23.65
2023-05-19T20:56:19.828Z,26.60
2023-05-19T20:58:48.970Z,23.75
2023-05-19T21:01:18.069Z,25.42
2023-05-19T21:03:47.148Z,25.20
2023-05-19T21:06:16.263Z,23.40
2023-05-19T21:08:45.404Z,22.90
2023-05-19T21:11:16.293Z,22.25
2023-05-19T21:13:45.374Z,23.90
2023-05-19T21:16:14.475Z,22.30
2023-05-19T21:18:43.570Z,22.70
2023-05-19T21:21:12.746Z,21.67
2023-05-19T21:23:41.838Z,22.50
2023-05-19T21:26:11.103Z,20.08
2023-05-19T21:28:41.985Z,20.50
2023-05-19T21:31:11.082Z,19.90
2023-05-19T21:33:40.133Z,20.42
2023-05-19T21:36:09.521Z,20.67
2023-05-19T21:38:38.585Z,17.23
2023-05-19T21:41:07.669Z,20.95
2023-05-19T21:43:36.826Z,17.45
2023-05-19T21:46:07.515Z,19.15
2023-05-19T21:48:36.649Z,18.95
2023-05-19T21:51:05.857Z,21.95
2023-05-19T21:53:34.946Z,23.83
2023-05-19T21:56:03.979Z,19.90
2023-05-19T21:58:33.028Z,16.98
2023-05-19T22:01:02.440Z,20.25
2023-05-19T22:03:33.256Z,18.08
2023-05-19T22:06:02.584Z,18.38
2023-05-19T22:08:31.731Z,19.05
2023-05-19T22:11:00.740Z,17.42
2023-05-19T22:13:29.794Z,21.58
2023-05-19T22:15:58.949Z,21.48
2023-05-19T22:18:28.083Z,25.45
2023-05-19T22:20:58.803Z,16.45
2023-05-19T22:23:27.863Z,18.23
2023-05-19T22:25:56.968Z,18.90
2023-05-19T22:28:26.201Z,24.85
2023-05-19T22:30:55.282Z,21.45
2023-05-19T22:33:24.335Z,19.92
2023-05-19T22:35:53.435Z,24.90
2023-05-19T22:38:24.129Z,21.48
2023-05-19T22:40:53.398Z,24.77
2023-05-19T22:43:22.400Z,25.77
2023-05-19T22:45:51.491Z,20.70
2023-05-19T22:48:20.577Z,19.73
2023-05-19T22:50:49.698Z,22.15
2023-05-19T22:53:18.783Z,23.60
2023-05-19T22:55:49.594Z,18.00
2023-05-19T22:58:18.657Z,20.10
2023-05-19T23:00:47.703Z,17.83
2023-05-19T23:03:16.983Z,18.40
2023-05-19T23:05:46.021Z,19.85
2023-05-19T23:08:15.036Z,21.42
2023-05-19T23:10:44.182Z,24.20
2023-05-19T23:13:16.170Z,25.10
2023-05-19T23:15:45.222Z,19.92
2023-05-19T23:18:15.928Z,20.02
2023-05-19T23:20:44.969Z,19.23
2023-05-19T23:23:14.048Z,19.27
2023-05-19T23:25:43.094Z,20.73
2023-05-19T23:28:13.803Z,24.13
2023-05-19T23:30:43.177Z,26.08
2023-05-19T23:33:12.379Z,21.33
2023-05-19T23:35:41.828Z,22.67
2023-05-19T23:38:10.923Z,23.60
2023-05-19T23:40:39.985Z,22.52
2023-05-19T23:43:09.272Z,21.92
2023-05-19T23:45:40.067Z,26.15
2023-05-19T23:48:09.243Z,20.73
2023-05-19T23:50:38.309Z,20.27
2023-05-19T23:53:07.672Z,27.35
2023-05-19T23:55:36.834Z,22.63
2023-05-19T23:58:06.466Z,24.60
