createdAt,value
2018-03-31T00:00:10.428Z,991.77
2018-03-31T00:01:10.439Z,991.78
2018-03-31T00:02:10.466Z,991.81
2018-03-31T00:03:10.479Z,991.76
2018-03-31T00:04:10.495Z,991.76
2018-03-31T00:05:10.522Z,991.81
2018-03-31T00:06:10.533Z,991.79
2018-03-31T00:07:10.559Z,991.84
2018-03-31T00:08:10.573Z,991.87
2018-03-31T00:09:10.596Z,991.84
2018-03-31T00:10:10.611Z,991.81
2018-03-31T00:11:10.633Z,991.79
2018-03-31T00:12:10.648Z,991.79
2018-03-31T00:13:10.669Z,991.76
2018-03-31T00:14:10.692Z,991.76
2018-03-31T00:15:10.702Z,991.80
2018-03-31T00:16:10.720Z,991.75
2018-03-31T00:17:10.748Z,991.76
2018-03-31T00:18:10.764Z,991.78
2018-03-31T00:19:10.781Z,991.76
2018-03-31T00:20:10.798Z,991.79
2018-03-31T00:21:10.818Z,991.84
2018-03-31T00:22:10.835Z,991.81
2018-03-31T00:23:10.855Z,991.84
2018-03-31T00:24:10.870Z,991.79
2018-03-31T00:25:10.896Z,991.78
2018-03-31T00:26:10.906Z,991.78
2018-03-31T00:27:10.934Z,991.77
2018-03-31T00:28:10.948Z,991.76
2018-03-31T00:29:10.965Z,991.75
2018-03-31T00:30:10.990Z,991.76
2018-03-31T00:31:11.008Z,991.78
2018-03-31T00:32:11.026Z,991.85
2018-03-31T00:33:11.043Z,991.89
2018-03-31T00:34:11.067Z,991.91
2018-03-31T00:35:11.077Z,991.93
2018-03-31T00:36:11.102Z,991.95
2018-03-31T00:37:11.114Z,991.93
2018-03-31T00:38:11.135Z,991.93
2018-03-31T00:39:11.169Z,991.93
2018-03-31T00:40:11.175Z,991.88
2018-03-31T00:41:11.187Z,991.89
2018-03-31T00:42:11.204Z,991.89
2018-03-31T00:43:11.230Z,991.90
2018-03-31T00:44:11.242Z,991.86
2018-03-31T00:45:11.265Z,991.86
2018-03-31T00:46:11.279Z,991.89
2018-03-31T00:47:11.305Z,991.85
2018-03-31T00:48:11.324Z,991.89
2018-03-31T00:49:11.335Z,991.94
2018-03-31T00:50:11.363Z,991.91
2018-03-31T00:51:11.380Z,992.03
2018-03-31T00:52:11.390Z,992.03
2018-03-31T00:53:11.417Z,991.99
2018-03-31T00:54:11.434Z,991.97
2018-03-31T00:55:11.449Z,991.98
2018-03-31T00:56:11.473Z,991.97
2018-03-31T00:57:11.484Z,991.94
2018-03-31T00:58:11.505Z,991.90
2018-03-31T00:59:11.526Z,991.90
2018-03-31T01:00:11.542Z,991.93
2018-03-31T01:01:11.564Z,991.87
2018-03-31T01:02:11.584Z,991.85
2018-03-31T01:03:11.596Z,991.87
2018-03-31T01:04:11.619Z,991.89
2018-03-31T01:05:11.635Z,991.86
2018-03-31T01:06:11.650Z,991.83
2018-03-31T01:07:11.677Z,991.91
2018-03-31T01:08:11.696Z,991.88
2018-03-31T01:09:11.705Z,991.95
2018-03-31T01:10:11.728Z,991.85
2018-03-31T01:11:11.748Z,991.88
2018-03-31T01:12:11.760Z,991.90
2018-03-31T01:13:11.787Z,991.86
2018-03-31T01:14:11.803Z,991.88
2018-03-31T01:15:11.819Z,991.92
2018-03-31T01:16:11.843Z,991.86
2018-03-31T01:17:11.855Z,991.90
2018-03-31T01:18:11.877Z,991.88
2018-03-31T01:19:11.897Z,991.86
2018-03-31T01:20:11.911Z,991.86
2018-03-31T01:21:11.932Z,991.87
2018-03-31T01:22:11.954Z,991.80
2018-03-31T01:23:12.437Z,991.88
2018-03-31T01:24:11.982Z,991.80
2018-03-31T01:25:12.008Z,991.77
2018-03-31T01:26:12.018Z,991.80
2018-03-31T01:27:12.045Z,991.82
2018-03-31T01:28:12.063Z,991.84
2018-03-31T01:29:12.074Z,991.86
2018-03-31T01:30:12.100Z,991.84
2018-03-31T01:31:12.110Z,991.83
2018-03-31T01:32:12.131Z,991.79
2018-03-31T01:33:12.147Z,991.79
2018-03-31T01:34:12.169Z,991.79
2018-03-31T01:35:12.188Z,991.79
2018-03-31T01:36:12.208Z,991.78
2018-03-31T01:37:12.223Z,991.76
2018-03-31T01:38:12.238Z,991.74
2018-03-31T01:39:12.259Z,991.75
2018-03-31T01:40:12.288Z,991.70
2018-03-31T01:41:12.293Z,991.74
2018-03-31T01:42:12.324Z,991.77
2018-03-31T01:43:12.330Z,991.74
2018-03-31T01:44:12.348Z,991.73
2018-03-31T01:45:12.374Z,991.71
2018-03-31T01:46:12.385Z,991.78
2018-03-31T01:47:12.410Z,991.76
2018-03-31T01:48:12.427Z,991.73
2018-03-31T01:49:12.447Z,991.73
2018-03-31T01:50:12.457Z,991.75
2018-03-31T01:51:12.484Z,991.80
2018-03-31T01:52:12.496Z,991.82
2018-03-31T01:53:12.519Z,991.82
2018-03-31T01:54:12.534Z,991.78
2018-03-31T01:55:12.548Z,991.80
2018-03-31T01:56:12.566Z,991.82
2018-03-31T01:57:12.594Z,991.77
2018-03-31T01:58:12.609Z,991.81
2018-03-31T01:59:12.633Z,991.78
2018-03-31T02:00:12.647Z,991.77
2018-03-31T02:01:12.657Z,991.79
2018-03-31T02:02:12.678Z,991.82
2018-03-31T02:03:12.700Z,991.80
2018-03-31T02:04:12.715Z,991.77
2018-03-31T02:05:12.737Z,991.81
2018-03-31T02:06:12.751Z,991.79
2018-03-31T02:07:12.772Z,991.77
2018-03-31T02:08:12.795Z,991.78
2018-03-31T02:09:12.807Z,991.79
2018-03-31T02:10:12.827Z,991.78
2018-03-31T02:11:12.841Z,991.78
2018-03-31T02:12:12.866Z,991.76
2018-03-31T02:13:12.876Z,991.76
2018-03-31T02:14:12.898Z,991.74
2018-03-31T02:15:12.918Z,991.68
2018-03-31T02:16:12.930Z,991.68
2018-03-31T02:17:12.960Z,991.69
2018-03-31T02:18:12.972Z,991.69
2018-03-31T02:19:12.987Z,991.66
2018-03-31T02:20:13.002Z,991.68
2018-03-31T02:21:13.030Z,991.66
2018-03-31T02:22:13.045Z,991.68
2018-03-31T02:23:13.059Z,991.64
2018-03-31T02:24:13.083Z,991.65
2018-03-31T02:25:13.093Z,991.62
2018-03-31T02:26:13.116Z,991.61
2018-03-31T02:27:13.135Z,991.66
2018-03-31T02:28:13.156Z,991.65
2018-03-31T02:29:13.166Z,991.69
2018-03-31T02:30:13.187Z,991.65
2018-03-31T02:31:13.207Z,991.65
2018-03-31T02:32:13.222Z,991.60
2018-03-31T02:33:13.247Z,991.70
2018-03-31T02:34:13.264Z,991.66
2018-03-31T02:35:13.277Z,991.67
2018-03-31T02:36:13.298Z,991.63
2018-03-31T02:37:13.320Z,991.63
2018-03-31T02:38:13.335Z,991.61
2018-03-31T02:39:13.350Z,991.62
2018-03-31T02:40:13.368Z,991.57
2018-03-31T02:41:13.389Z,991.60
2018-03-31T02:42:13.404Z,991.57
2018-03-31T02:43:13.419Z,991.56
2018-03-31T02:44:13.439Z,991.54
2018-03-31T02:45:13.464Z,991.54
2018-03-31T02:46:13.480Z,991.57
2018-03-31T02:47:13.495Z,991.58
2018-03-31T02:48:13.518Z,991.55
2018-03-31T02:49:13.528Z,991.54
2018-03-31T02:50:13.600Z,991.53
2018-03-31T02:51:13.570Z,991.55
2018-03-31T02:52:13.587Z,991.46
2018-03-31T02:53:13.603Z,991.49
2018-03-31T02:54:13.628Z,991.54
2018-03-31T02:55:13.637Z,991.56
2018-03-31T02:56:13.663Z,991.54
2018-03-31T02:57:13.678Z,991.56
2018-03-31T02:58:13.693Z,991.54
2018-03-31T02:59:13.713Z,991.52
2018-03-31T03:00:13.731Z,991.57
2018-03-31T03:01:13.752Z,991.49
2018-03-31T03:02:13.773Z,991.50
2018-03-31T03:03:13.790Z,991.49
2018-03-31T03:04:13.807Z,991.52
2018-03-31T03:05:13.828Z,991.57
2018-03-31T03:06:13.844Z,991.58
2018-03-31T03:07:13.858Z,991.58
2018-03-31T03:08:13.885Z,991.64
2018-03-31T03:09:13.901Z,991.57
2018-03-31T03:10:13.911Z,991.63
2018-03-31T03:11:13.936Z,991.61
2018-03-31T03:12:13.949Z,991.62
2018-03-31T03:13:13.971Z,991.64
2018-03-31T03:14:13.991Z,991.71
2018-03-31T03:15:14.008Z,991.63
2018-03-31T03:16:14.020Z,991.66
2018-03-31T03:17:14.050Z,991.67
2018-03-31T03:18:14.063Z,991.67
2018-03-31T03:19:14.076Z,991.68
2018-03-31T03:20:14.101Z,991.67
2018-03-31T03:21:14.111Z,991.70
2018-03-31T03:22:14.133Z,991.71
2018-03-31T03:23:14.152Z,991.72
2018-03-31T03:24:14.168Z,991.76
2018-03-31T03:25:14.184Z,991.68
2018-03-31T03:26:14.210Z,991.71
2018-03-31T03:27:14.224Z,991.64
2018-03-31T03:28:14.242Z,991.71
2018-03-31T03:29:14.260Z,991.71
2018-03-31T03:30:14.281Z,991.73
2018-03-31T03:31:14.297Z,991.77
2018-03-31T03:32:14.319Z,991.72
2018-03-31T03:33:14.330Z,991.74
2018-03-31T03:34:14.351Z,991.78
2018-03-31T03:35:14.371Z,991.76
2018-03-31T03:36:14.383Z,991.79
2018-03-31T03:37:14.410Z,991.75
2018-03-31T03:38:14.431Z,991.81
2018-03-31T03:39:14.441Z,991.83
2018-03-31T03:40:14.457Z,991.82
2018-03-31T03:41:14.479Z,991.84
2018-03-31T03:42:14.499Z,991.87
2018-03-31T03:43:14.514Z,991.86
2018-03-31T03:44:14.537Z,991.88
2018-03-31T03:45:14.549Z,991.90
2018-03-31T03:46:14.569Z,991.93
2018-03-31T03:47:14.584Z,991.97
2018-03-31T03:48:14.603Z,991.98
2018-03-31T03:49:14.629Z,991.97
2018-03-31T03:50:14.645Z,992.00
2018-03-31T03:51:14.661Z,992.03
2018-03-31T03:52:14.690Z,992.02
2018-03-31T03:53:14.695Z,992.03
2018-03-31T03:54:14.716Z,992.08
2018-03-31T03:55:14.739Z,992.10
2018-03-31T03:56:14.757Z,992.07
2018-03-31T03:57:14.775Z,992.06
2018-03-31T03:58:14.792Z,992.09
2018-03-31T03:59:14.812Z,992.15
2018-03-31T04:00:14.824Z,992.12
2018-03-31T04:01:14.849Z,992.14
2018-03-31T04:02:14.864Z,992.12
2018-03-31T04:03:14.884Z,992.22
2018-03-31T04:04:14.898Z,992.16
2018-03-31T04:05:14.920Z,992.17
2018-03-31T04:06:14.937Z,992.22
2018-03-31T04:07:14.957Z,992.21
2018-03-31T04:08:14.974Z,992.24
2018-03-31T04:09:14.997Z,992.24
2018-03-31T04:10:15.013Z,992.21
2018-03-31T04:11:15.027Z,992.21
2018-03-31T04:12:15.049Z,992.18
2018-03-31T04:13:15.076Z,992.20
2018-03-31T04:14:15.085Z,992.19
2018-03-31T04:15:15.106Z,992.17
2018-03-31T04:16:15.119Z,992.14
2018-03-31T04:17:15.141Z,992.14
2018-03-31T04:18:15.162Z,992.19
2018-03-31T04:19:15.171Z,992.19
2018-03-31T04:20:15.189Z,992.21
2018-03-31T04:21:15.220Z,992.23
2018-03-31T04:22:15.232Z,992.25
2018-03-31T04:23:15.248Z,992.31
2018-03-31T04:24:15.271Z,992.29
2018-03-31T04:25:15.281Z,992.30
2018-03-31T04:26:15.303Z,992.32
2018-03-31T04:27:15.324Z,992.29
2018-03-31T04:28:15.344Z,992.33
2018-03-31T04:29:15.362Z,992.31
2018-03-31T04:30:15.377Z,992.34
2018-03-31T04:31:15.392Z,992.36
2018-03-31T04:32:15.411Z,992.31
2018-03-31T04:33:15.436Z,992.38
2018-03-31T04:34:15.447Z,992.39
2018-03-31T04:35:15.472Z,992.36
2018-03-31T04:36:15.486Z,992.38
2018-03-31T04:37:15.506Z,992.40
2018-03-31T04:38:15.529Z,992.38
2018-03-31T04:39:15.536Z,992.40
2018-03-31T04:40:15.561Z,992.37
2018-03-31T04:41:15.576Z,992.37
2018-03-31T04:42:15.592Z,992.33
2018-03-31T04:43:15.620Z,992.33
2018-03-31T04:44:15.628Z,992.38
2018-03-31T04:45:15.657Z,992.35
2018-03-31T04:46:15.665Z,992.39
2018-03-31T04:47:15.692Z,992.38
2018-03-31T04:48:15.711Z,992.34
2018-03-31T04:49:15.720Z,992.37
2018-03-31T04:50:15.747Z,992.38
2018-03-31T04:51:15.754Z,992.34
2018-03-31T04:52:15.779Z,992.35
2018-03-31T04:53:15.821Z,992.39
2018-03-31T04:54:15.812Z,992.36
2018-03-31T04:55:15.835Z,992.42
2018-03-31T04:56:15.849Z,992.39
2018-03-31T04:57:15.870Z,992.42
2018-03-31T04:58:15.945Z,992.44
2018-03-31T04:59:15.899Z,992.44
2018-03-31T05:00:15.920Z,992.46
2018-03-31T05:01:15.941Z,992.40
2018-03-31T05:02:15.963Z,992.39
2018-03-31T05:03:15.973Z,992.47
2018-03-31T05:04:15.996Z,992.41
2018-03-31T05:05:16.014Z,992.41
2018-03-31T05:06:16.026Z,992.39
2018-03-31T05:07:16.051Z,992.39
2018-03-31T05:08:16.064Z,992.38
2018-03-31T05:09:16.085Z,992.31
2018-03-31T05:10:16.101Z,992.36
2018-03-31T05:11:16.120Z,992.29
2018-03-31T05:12:16.140Z,992.29
2018-03-31T05:13:16.154Z,992.28
2018-03-31T05:14:16.224Z,992.27
2018-03-31T05:15:16.190Z,992.31
2018-03-31T05:16:16.208Z,992.30
2018-03-31T05:17:16.226Z,992.33
2018-03-31T05:18:16.242Z,992.32
2018-03-31T05:19:16.268Z,992.31
2018-03-31T05:20:16.286Z,992.29
2018-03-31T05:21:16.295Z,992.30
2018-03-31T05:22:16.317Z,992.33
2018-03-31T05:23:16.330Z,992.32
2018-03-31T05:24:16.355Z,992.35
2018-03-31T05:25:16.368Z,992.35
2018-03-31T05:26:16.390Z,992.39
2018-03-31T05:27:16.405Z,992.37
2018-03-31T05:28:16.423Z,992.33
2018-03-31T05:29:16.444Z,992.34
2018-03-31T05:30:16.459Z,992.35
2018-03-31T05:31:16.479Z,992.43
2018-03-31T05:32:16.498Z,992.37
2018-03-31T05:33:16.515Z,992.34
2018-03-31T05:34:16.531Z,992.31
2018-03-31T05:35:16.549Z,992.28
2018-03-31T05:36:16.570Z,992.29
2018-03-31T05:37:16.590Z,992.28
2018-03-31T05:38:16.605Z,992.30
2018-03-31T05:39:16.618Z,992.31
2018-03-31T05:40:16.640Z,992.33
2018-03-31T05:41:16.661Z,992.29
2018-03-31T05:42:16.686Z,992.26
2018-03-31T05:43:16.689Z,992.32
2018-03-31T05:44:16.711Z,992.27
2018-03-31T05:45:16.727Z,992.28
2018-03-31T05:46:16.745Z,992.34
2018-03-31T05:47:16.767Z,992.34
2018-03-31T05:48:16.777Z,992.35
2018-03-31T05:49:16.815Z,992.37
2018-03-31T05:50:16.825Z,992.40
2018-03-31T05:51:16.834Z,992.41
2018-03-31T05:52:16.862Z,992.39
2018-03-31T05:53:16.868Z,992.40
2018-03-31T05:54:16.894Z,992.43
2018-03-31T05:55:16.909Z,992.38
2018-03-31T05:56:16.927Z,992.41
2018-03-31T05:57:16.959Z,992.45
2018-03-31T05:58:16.959Z,992.50
2018-03-31T05:59:16.981Z,992.48
2018-03-31T06:00:16.997Z,992.53
2018-03-31T06:01:17.020Z,992.54
2018-03-31T06:02:17.040Z,992.52
2018-03-31T06:03:17.048Z,992.52
2018-03-31T06:04:17.081Z,992.51
2018-03-31T06:05:17.086Z,992.53
2018-03-31T06:06:17.106Z,992.51
2018-03-31T06:07:17.126Z,992.53
2018-03-31T06:08:17.138Z,992.57
2018-03-31T06:09:17.165Z,992.57
2018-03-31T06:10:17.181Z,992.57
2018-03-31T06:11:17.196Z,992.60
2018-03-31T06:12:17.215Z,992.57
2018-03-31T06:13:17.237Z,992.58
2018-03-31T06:14:17.251Z,992.62
2018-03-31T06:15:17.272Z,992.63
2018-03-31T06:16:17.291Z,992.69
2018-03-31T06:17:17.305Z,992.71
2018-03-31T06:18:17.328Z,992.73
2018-03-31T06:19:17.342Z,992.75
2018-03-31T06:20:17.364Z,992.74
2018-03-31T06:21:17.385Z,992.79
2018-03-31T06:22:17.402Z,992.85
2018-03-31T06:23:17.422Z,992.83
2018-03-31T06:24:17.434Z,992.88
2018-03-31T06:25:17.456Z,993.05
2018-03-31T06:26:17.477Z,993.29
2018-03-31T06:27:17.487Z,993.40
2018-03-31T06:28:17.510Z,993.57
2018-03-31T06:29:17.528Z,993.51
2018-03-31T06:30:17.551Z,993.43
2018-03-31T06:31:17.564Z,993.51
2018-03-31T06:32:17.588Z,993.53
2018-03-31T06:33:17.604Z,993.50
2018-03-31T06:34:17.620Z,993.56
2018-03-31T06:35:17.647Z,993.78
2018-03-31T06:36:17.664Z,994.02
2018-03-31T06:37:17.676Z,994.22
2018-03-31T06:38:17.697Z,994.22
2018-03-31T06:39:17.713Z,994.11
2018-03-31T06:40:17.737Z,993.81
2018-03-31T06:41:17.765Z,993.94
2018-03-31T06:42:17.780Z,994.02
2018-03-31T06:43:17.814Z,994.04
2018-03-31T06:44:17.806Z,994.39
2018-03-31T06:45:17.838Z,994.58
2018-03-31T06:46:17.851Z,995.92
2018-03-31T06:47:17.867Z,995.87
2018-03-31T06:48:17.887Z,995.43
2018-03-31T06:49:17.903Z,995.73
2018-03-31T06:50:17.926Z,995.36
2018-03-31T06:51:17.942Z,994.29
2018-03-31T06:52:17.966Z,993.57
2018-03-31T06:53:17.987Z,993.54
2018-03-31T06:54:18.006Z,994.04
2018-03-31T06:55:18.028Z,994.25
2018-03-31T06:56:18.047Z,994.33
2018-03-31T06:57:18.064Z,994.27
2018-03-31T06:58:18.090Z,994.20
2018-03-31T06:59:18.105Z,994.70
2018-03-31T07:00:18.129Z,994.59
2018-03-31T07:01:18.147Z,994.73
2018-03-31T07:02:18.167Z,994.50
2018-03-31T07:03:18.184Z,994.62
2018-03-31T07:04:18.207Z,994.70
2018-03-31T07:05:18.230Z,994.78
2018-03-31T07:06:18.247Z,995.05
2018-03-31T07:07:18.276Z,994.91
2018-03-31T07:08:18.289Z,994.32
2018-03-31T07:09:18.322Z,994.19
2018-03-31T07:10:18.338Z,994.31
2018-03-31T07:11:18.357Z,994.01
2018-03-31T07:12:18.385Z,993.44
2018-03-31T07:13:18.398Z,993.97
2018-03-31T07:14:18.422Z,994.08
2018-03-31T07:15:18.449Z,994.29
2018-03-31T07:16:18.470Z,994.36
2018-03-31T07:17:18.489Z,994.38
2018-03-31T07:18:18.514Z,994.93
2018-03-31T07:19:18.540Z,995.06
2018-03-31T07:20:18.562Z,995.10
2018-03-31T07:21:18.581Z,995.20
2018-03-31T07:22:18.614Z,995.29
2018-03-31T07:23:18.620Z,995.34
2018-03-31T07:24:18.649Z,994.88
2018-03-31T07:25:18.667Z,994.33
2018-03-31T07:26:18.694Z,993.40
2018-03-31T07:27:18.719Z,993.08
2018-03-31T07:28:18.739Z,993.05
2018-03-31T07:29:18.770Z,993.03
2018-03-31T07:30:18.790Z,993.03
2018-03-31T07:31:18.813Z,993.09
2018-03-31T07:32:18.833Z,993.32
2018-03-31T07:33:18.862Z,993.55
2018-03-31T07:34:18.881Z,993.72
2018-03-31T07:35:18.903Z,993.69
2018-03-31T07:36:18.924Z,993.59
2018-03-31T07:37:18.950Z,993.61
2018-03-31T07:38:18.971Z,993.55
2018-03-31T07:39:19.001Z,993.57
2018-03-31T07:40:19.017Z,993.62
2018-03-31T07:41:19.049Z,993.58
2018-03-31T07:42:19.076Z,993.68
2018-03-31T07:43:19.090Z,993.68
2018-03-31T07:44:19.122Z,993.57
2018-03-31T07:45:19.137Z,993.52
2018-03-31T07:46:19.164Z,993.57
2018-03-31T07:47:19.194Z,993.45
2018-03-31T07:48:19.215Z,993.41
2018-03-31T07:49:19.243Z,993.41
2018-03-31T07:50:19.261Z,993.34
2018-03-31T07:51:19.293Z,993.32
2018-03-31T07:52:19.314Z,993.31
2018-03-31T07:53:19.340Z,993.30
2018-03-31T07:54:19.368Z,993.29
2018-03-31T07:55:19.389Z,993.31
2018-03-31T07:56:19.414Z,993.28
2018-03-31T07:57:19.442Z,993.21
2018-03-31T07:58:19.463Z,993.25
2018-03-31T07:59:19.492Z,993.30
2018-03-31T08:00:19.518Z,993.28
2018-03-31T08:01:19.542Z,993.36
2018-03-31T08:02:19.572Z,993.42
2018-03-31T08:03:19.595Z,993.52
2018-03-31T08:04:19.620Z,993.68
2018-03-31T08:05:19.644Z,993.89
2018-03-31T08:06:19.681Z,993.98
2018-03-31T08:07:19.697Z,993.87
2018-03-31T08:08:19.730Z,993.72
2018-03-31T08:09:19.755Z,993.71
2018-03-31T08:10:19.778Z,993.73
2018-03-31T08:11:19.859Z,993.80
2018-03-31T08:12:19.831Z,993.82
2018-03-31T08:13:19.867Z,993.88
2018-03-31T08:14:19.892Z,993.83
2018-03-31T08:15:19.916Z,993.68
2018-03-31T08:16:19.948Z,993.65
2018-03-31T08:17:19.968Z,993.61
2018-03-31T08:18:19.999Z,993.68
2018-03-31T08:19:20.028Z,993.45
2018-03-31T08:20:20.050Z,993.60
2018-03-31T08:21:20.087Z,993.63
2018-03-31T08:22:20.114Z,993.61
2018-03-31T08:23:20.140Z,993.62
2018-03-31T08:24:20.166Z,993.67
2018-03-31T08:25:20.188Z,993.68
2018-03-31T08:26:20.224Z,993.70
2018-03-31T08:27:20.246Z,993.70
2018-03-31T08:28:20.278Z,993.58
2018-03-31T08:29:20.302Z,993.70
2018-03-31T08:30:20.336Z,993.61
2018-03-31T08:31:20.358Z,993.65
2018-03-31T08:32:20.380Z,993.68
2018-03-31T08:33:20.416Z,993.63
2018-03-31T08:34:20.441Z,993.58
2018-03-31T08:35:20.467Z,993.53
2018-03-31T08:36:20.499Z,993.46
2018-03-31T08:37:20.518Z,993.51
2018-03-31T08:38:20.555Z,993.54
2018-03-31T08:39:20.579Z,993.55
2018-03-31T08:40:20.606Z,993.58
2018-03-31T08:41:20.636Z,993.67
2018-03-31T08:42:20.663Z,993.68
2018-03-31T08:43:20.694Z,993.65
2018-03-31T08:44:20.712Z,993.46
2018-03-31T08:45:20.748Z,993.58
2018-03-31T08:46:20.774Z,992.96
2018-03-31T08:47:20.798Z,993.56
2018-03-31T08:48:20.831Z,993.30
2018-03-31T08:49:20.850Z,993.67
2018-03-31T08:50:20.881Z,993.22
2018-03-31T08:51:20.912Z,992.89
2018-03-31T08:52:20.935Z,993.47
2018-03-31T08:53:20.970Z,993.53
2018-03-31T08:54:21.001Z,993.50
2018-03-31T08:55:21.019Z,993.61
2018-03-31T08:56:21.057Z,993.53
2018-03-31T08:57:21.076Z,993.42
2018-03-31T08:58:21.103Z,992.93
2018-03-31T08:59:21.128Z,993.22
2018-03-31T09:00:21.163Z,993.48
2018-03-31T09:01:21.188Z,993.40
2018-03-31T09:02:21.214Z,993.24
2018-03-31T09:03:21.244Z,993.28
2018-03-31T09:04:21.272Z,993.27
2018-03-31T09:05:21.295Z,993.43
2018-03-31T09:06:21.327Z,993.32
2018-03-31T09:07:21.352Z,993.04
2018-03-31T09:08:21.385Z,992.87
2018-03-31T09:09:21.450Z,992.78
2018-03-31T09:10:21.434Z,992.78
2018-03-31T09:11:21.460Z,992.69
2018-03-31T09:12:21.493Z,992.72
2018-03-31T09:13:21.524Z,992.74
2018-03-31T09:14:21.543Z,992.77
2018-03-31T09:15:21.577Z,992.92
2018-03-31T09:16:21.601Z,993.34
2018-03-31T09:17:21.625Z,993.31
2018-03-31T09:18:21.656Z,993.25
2018-03-31T09:19:21.679Z,993.03
2018-03-31T09:20:21.705Z,992.82
2018-03-31T09:21:21.735Z,992.82
2018-03-31T09:22:21.759Z,992.81
2018-03-31T09:23:21.788Z,993.46
2018-03-31T09:24:21.817Z,993.54
2018-03-31T09:25:21.843Z,993.15
2018-03-31T09:26:21.867Z,993.55
2018-03-31T09:27:21.889Z,993.66
2018-03-31T09:28:21.922Z,993.57
2018-03-31T09:29:21.940Z,993.30
2018-03-31T09:30:21.972Z,993.00
2018-03-31T09:31:22.007Z,992.92
2018-03-31T09:32:22.022Z,993.59
2018-03-31T09:33:22.051Z,993.10
2018-03-31T09:34:22.080Z,993.53
2018-03-31T09:35:22.103Z,993.46
2018-03-31T09:36:22.129Z,993.54
2018-03-31T09:37:22.154Z,993.56
2018-03-31T09:38:22.178Z,993.72
2018-03-31T09:39:22.211Z,993.84
2018-03-31T09:40:22.244Z,993.82
2018-03-31T09:41:22.257Z,993.91
2018-03-31T09:42:22.286Z,993.86
2018-03-31T09:43:22.317Z,993.86
2018-03-31T09:44:22.342Z,993.89
2018-03-31T09:45:22.375Z,993.99
2018-03-31T09:46:22.400Z,993.97
2018-03-31T09:47:22.426Z,994.05
2018-03-31T09:48:22.456Z,993.92
2018-03-31T09:49:22.482Z,993.80
2018-03-31T09:50:22.508Z,993.73
2018-03-31T09:51:22.544Z,993.70
2018-03-31T09:52:22.566Z,993.71
2018-03-31T09:53:22.596Z,993.73
2018-03-31T09:54:22.629Z,993.91
2018-03-31T09:55:22.650Z,993.92
2018-03-31T09:56:22.679Z,993.93
2018-03-31T09:57:22.712Z,993.95
2018-03-31T09:58:22.744Z,993.93
2018-03-31T09:59:22.771Z,993.95
2018-03-31T10:00:22.856Z,993.95
2018-03-31T10:01:22.827Z,993.91
2018-03-31T10:02:22.857Z,993.86
2018-03-31T10:03:22.883Z,993.84
2018-03-31T10:04:22.916Z,993.88
2018-03-31T10:05:22.953Z,993.88
2018-03-31T10:06:22.977Z,993.86
2018-03-31T10:07:23.010Z,993.76
2018-03-31T10:08:23.039Z,993.75
2018-03-31T10:09:23.067Z,993.73
2018-03-31T10:10:23.102Z,993.53
2018-03-31T10:11:23.128Z,993.61
2018-03-31T10:12:23.160Z,993.71
2018-03-31T10:13:23.190Z,993.56
2018-03-31T10:14:23.222Z,993.72
2018-03-31T10:15:23.244Z,993.64
2018-03-31T10:16:23.274Z,993.62
2018-03-31T10:17:23.307Z,993.64
2018-03-31T10:18:23.336Z,993.44
2018-03-31T10:19:23.367Z,993.45
2018-03-31T10:20:23.400Z,993.63
2018-03-31T10:21:23.428Z,993.70
2018-03-31T10:22:23.462Z,993.68
2018-03-31T10:23:23.490Z,993.69
2018-03-31T10:24:23.519Z,993.22
2018-03-31T10:25:23.551Z,993.23
2018-03-31T10:26:23.579Z,993.04
2018-03-31T10:27:23.610Z,993.26
2018-03-31T10:28:23.634Z,993.64
2018-03-31T10:29:23.674Z,993.76
2018-03-31T10:30:23.694Z,993.75
2018-03-31T10:31:23.731Z,993.77
2018-03-31T10:32:23.789Z,993.76
2018-03-31T10:33:23.783Z,993.76
2018-03-31T10:34:23.820Z,993.73
2018-03-31T10:35:23.845Z,993.74
2018-03-31T10:36:23.925Z,993.21
2018-03-31T10:37:23.906Z,993.11
2018-03-31T10:38:23.939Z,993.44
2018-03-31T10:39:23.958Z,993.59
2018-03-31T10:40:23.993Z,993.92
2018-03-31T10:41:24.020Z,993.83
2018-03-31T10:42:24.046Z,993.92
2018-03-31T10:43:24.083Z,993.88
2018-03-31T10:44:24.106Z,993.87
2018-03-31T10:45:24.142Z,993.81
2018-03-31T10:46:24.171Z,993.81
2018-03-31T10:47:24.241Z,993.89
2018-03-31T10:48:24.227Z,993.62
2018-03-31T10:49:24.254Z,993.75
2018-03-31T10:50:24.279Z,993.75
2018-03-31T10:51:24.318Z,993.81
2018-03-31T10:52:24.344Z,993.89
2018-03-31T10:53:24.418Z,993.87
2018-03-31T10:54:24.401Z,993.92
2018-03-31T10:55:24.436Z,993.92
2018-03-31T10:56:24.461Z,993.85
2018-03-31T10:57:24.492Z,993.85
2018-03-31T10:58:24.527Z,993.86
2018-03-31T10:59:24.548Z,993.83
2018-03-31T11:00:24.586Z,993.80
2018-03-31T11:01:24.613Z,993.87
2018-03-31T11:02:24.647Z,993.89
2018-03-31T11:03:24.667Z,993.91
2018-03-31T11:04:24.700Z,994.02
2018-03-31T11:05:24.741Z,994.01
2018-03-31T11:06:24.759Z,993.87
2018-03-31T11:07:24.792Z,993.99
2018-03-31T11:08:24.825Z,993.97
2018-03-31T11:09:24.853Z,993.92
2018-03-31T11:10:24.880Z,993.91
2018-03-31T11:11:24.918Z,993.90
2018-03-31T11:12:24.948Z,993.93
2018-03-31T11:13:24.976Z,993.92
2018-03-31T11:14:25.011Z,993.96
2018-03-31T11:15:25.031Z,993.93
2018-03-31T11:16:25.066Z,993.91
2018-03-31T11:17:25.095Z,993.95
2018-03-31T11:18:25.132Z,994.01
2018-03-31T11:19:25.155Z,994.03
2018-03-31T11:20:25.193Z,994.04
2018-03-31T11:21:25.218Z,994.05
2018-03-31T11:22:25.246Z,994.01
2018-03-31T11:23:25.273Z,993.99
2018-03-31T11:24:25.311Z,993.97
2018-03-31T11:25:25.340Z,993.98
2018-03-31T11:26:25.373Z,993.99
2018-03-31T11:27:25.394Z,993.83
2018-03-31T11:28:25.431Z,993.27
2018-03-31T11:29:25.459Z,993.26
2018-03-31T11:30:25.487Z,993.78
2018-03-31T11:31:25.524Z,993.73
2018-03-31T11:32:25.552Z,993.94
2018-03-31T11:33:25.586Z,993.89
2018-03-31T11:34:25.617Z,993.81
2018-03-31T11:35:25.636Z,993.29
2018-03-31T11:36:25.667Z,993.39
2018-03-31T11:37:25.748Z,993.84
2018-03-31T11:38:25.726Z,993.83
2018-03-31T11:39:25.764Z,993.78
2018-03-31T11:40:25.786Z,993.79
2018-03-31T11:41:25.826Z,993.79
2018-03-31T11:42:25.905Z,993.71
2018-03-31T11:43:25.884Z,993.79
2018-03-31T11:44:25.916Z,993.71
2018-03-31T11:45:25.935Z,993.66
2018-03-31T11:46:25.973Z,993.65
2018-03-31T11:47:25.995Z,993.67
2018-03-31T11:48:26.030Z,993.54
2018-03-31T11:49:26.057Z,993.70
2018-03-31T11:50:26.089Z,993.63
2018-03-31T11:51:26.122Z,993.72
2018-03-31T11:52:26.154Z,993.75
2018-03-31T11:53:26.178Z,993.74
2018-03-31T11:54:26.210Z,993.85
2018-03-31T11:55:26.231Z,993.80
2018-03-31T11:56:26.270Z,993.76
2018-03-31T11:57:26.296Z,993.80
2018-03-31T11:58:26.330Z,993.75
2018-03-31T11:59:26.350Z,993.81
2018-03-31T12:00:26.386Z,993.76
2018-03-31T12:01:26.413Z,993.77
2018-03-31T12:02:26.440Z,993.80
2018-03-31T12:03:26.478Z,993.82
2018-03-31T12:04:26.509Z,993.90
2018-03-31T12:05:26.531Z,993.80
2018-03-31T12:06:26.569Z,993.88
2018-03-31T12:07:26.589Z,993.89
2018-03-31T12:08:26.626Z,993.86
2018-03-31T12:09:26.659Z,993.83
2018-03-31T12:10:26.681Z,993.93
2018-03-31T12:11:26.713Z,993.91
2018-03-31T12:12:26.748Z,993.92
2018-03-31T12:13:26.774Z,993.90
2018-03-31T12:14:26.802Z,993.94
2018-03-31T12:15:26.840Z,993.84
2018-03-31T12:16:26.865Z,993.81
2018-03-31T12:17:26.898Z,993.81
2018-03-31T12:18:26.932Z,993.87
2018-03-31T12:19:26.952Z,993.79
2018-03-31T12:20:26.982Z,993.88
2018-03-31T12:21:27.022Z,993.95
2018-03-31T12:22:27.047Z,993.96
2018-03-31T12:23:27.076Z,993.26
2018-03-31T12:24:27.106Z,993.12
2018-03-31T12:25:27.134Z,993.00
2018-03-31T12:26:27.167Z,993.25
2018-03-31T12:27:27.199Z,992.95
2018-03-31T12:28:27.227Z,993.91