createdAt,value
2019-03-06T00:03:47.458Z,2.90
2019-03-06T00:08:52.459Z,2.80
2019-03-06T00:13:57.470Z,2.70
2019-03-06T00:19:02.469Z,2.70
2019-03-06T00:24:07.500Z,2.70
2019-03-06T00:29:12.520Z,2.50
2019-03-06T00:34:17.560Z,2.40
2019-03-06T00:39:23.260Z,2.40
2019-03-06T00:44:28.302Z,2.30
2019-03-06T00:49:33.308Z,2.30
2019-03-06T00:54:38.305Z,2.30
2019-03-06T00:59:43.311Z,2.30
2019-03-06T01:04:48.361Z,2.40
2019-03-06T01:09:53.371Z,2.40
2019-03-06T01:14:58.384Z,2.40
2019-03-06T01:20:03.698Z,2.40
2019-03-06T01:25:09.334Z,2.50
2019-03-06T01:30:16.423Z,2.50
2019-03-06T01:35:52.352Z,2.60
2019-03-06T01:41:19.355Z,2.60
2019-03-06T01:46:24.650Z,2.70
2019-03-06T01:51:29.658Z,2.80
2019-03-06T01:56:34.676Z,2.90
2019-03-06T02:01:39.700Z,3.00
2019-03-06T02:06:45.309Z,3.00
2019-03-06T02:11:50.295Z,3.10
2019-03-06T02:16:55.344Z,3.20
2019-03-06T02:22:00.436Z,3.30
2019-03-06T02:27:06.000Z,3.30
2019-03-06T02:32:11.055Z,3.40
2019-03-06T02:37:16.054Z,3.50
2019-03-06T02:42:21.064Z,3.60
2019-03-06T02:47:26.094Z,3.70
2019-03-06T02:52:31.270Z,3.70
2019-03-06T02:57:36.883Z,3.70
2019-03-06T03:02:51.371Z,3.80
2019-03-06T03:07:56.566Z,3.90
2019-03-06T03:13:01.568Z,4.00
2019-03-06T03:18:06.674Z,4.00
2019-03-06T03:23:11.720Z,4.10
2019-03-06T03:28:19.668Z,4.10
2019-03-06T03:33:23.360Z,4.20
2019-03-06T03:38:28.378Z,4.20
2019-03-06T03:43:33.418Z,4.30
2019-03-06T03:48:38.421Z,4.30
2019-03-06T03:53:43.440Z,4.40
2019-03-06T03:58:48.433Z,4.40
2019-03-06T04:03:53.438Z,4.50
2019-03-06T04:08:58.476Z,4.50
2019-03-06T04:14:03.469Z,4.50
2019-03-06T04:19:08.817Z,4.50
2019-03-06T04:24:13.873Z,4.50
2019-03-06T04:29:19.188Z,4.50
2019-03-06T04:34:24.194Z,4.50
2019-03-06T04:39:30.295Z,4.60
2019-03-06T04:44:35.275Z,4.60
2019-03-06T04:49:40.613Z,4.60
2019-03-06T04:54:47.078Z,4.60
2019-03-06T04:59:52.523Z,4.70
2019-03-06T05:04:57.523Z,4.70
2019-03-06T05:10:02.630Z,4.80
2019-03-06T05:15:09.044Z,4.90
2019-03-06T05:20:14.075Z,4.80
2019-03-06T05:25:19.125Z,4.80
2019-03-06T05:30:26.590Z,4.90
2019-03-06T05:35:37.147Z,4.90
2019-03-06T05:40:42.155Z,4.90
2019-03-06T05:45:47.167Z,4.90
2019-03-06T05:50:52.196Z,4.90
2019-03-06T05:55:57.231Z,4.90
2019-03-06T06:01:02.283Z,4.90
2019-03-06T06:06:07.287Z,5.00
2019-03-06T06:11:12.300Z,5.10
2019-03-06T06:16:17.317Z,5.10
2019-03-06T06:21:39.872Z,5.20
2019-03-06T06:26:46.527Z,5.20
2019-03-06T06:31:51.497Z,5.30
2019-03-06T06:36:56.600Z,5.30
2019-03-06T06:42:01.661Z,5.30
2019-03-06T06:47:06.663Z,5.30
2019-03-06T06:53:07.979Z,5.30
2019-03-06T06:58:32.305Z,5.40
2019-03-06T07:04:35.174Z,5.50
2019-03-06T07:09:57.932Z,5.50
2019-03-06T07:15:27.943Z,5.60
2019-03-06T07:20:50.261Z,5.60
2019-03-06T07:26:14.248Z,5.70
2019-03-06T07:31:30.547Z,5.70
2019-03-06T07:37:03.540Z,5.80
2019-03-06T07:42:30.475Z,5.90
2019-03-06T07:47:53.425Z,6.00
2019-03-06T07:53:48.758Z,6.10
2019-03-06T07:58:55.940Z,6.20
2019-03-06T08:04:09.561Z,6.30
2019-03-06T08:09:18.060Z,6.40
2019-03-06T08:14:56.967Z,6.40
2019-03-06T08:20:11.273Z,6.60
2019-03-06T08:25:28.098Z,6.70
2019-03-06T08:30:37.322Z,6.70
2019-03-06T08:35:42.404Z,6.80
2019-03-06T08:40:47.399Z,6.90
2019-03-06T08:46:11.920Z,7.00
2019-03-06T08:51:45.206Z,7.10
2019-03-06T08:57:09.179Z,7.30
2019-03-06T09:02:40.703Z,7.50
2019-03-06T09:07:59.931Z,7.60
2019-03-06T09:13:36.164Z,7.60
2019-03-06T09:18:59.074Z,7.70
2019-03-06T09:24:23.230Z,7.70
2019-03-06T09:29:56.307Z,7.80
2019-03-06T09:35:16.118Z,7.80
2019-03-06T09:40:29.003Z,7.90
2019-03-06T09:45:57.980Z,8.00
2019-03-06T09:51:22.862Z,8.00
2019-03-06T09:56:45.679Z,8.00
2019-03-06T10:02:17.585Z,8.00
2019-03-06T10:07:33.501Z,8.00
2019-03-06T10:12:57.403Z,8.10
2019-03-06T10:18:10.159Z,8.10
2019-03-06T10:23:15.200Z,8.20
2019-03-06T10:28:27.521Z,8.30
2019-03-06T10:33:26.868Z,8.30
2019-03-06T10:38:32.615Z,8.40
2019-03-06T10:43:38.235Z,8.50
2019-03-06T10:48:43.508Z,8.60
2019-03-06T10:53:48.819Z,8.80
2019-03-06T10:58:56.944Z,9.00
2019-03-06T11:04:23.662Z,9.00
2019-03-06T11:09:29.514Z,9.10
2019-03-06T11:14:34.603Z,9.20
2019-03-06T11:19:39.913Z,9.40
2019-03-06T11:24:44.943Z,9.50
2019-03-06T11:29:49.944Z,9.90
2019-03-06T11:34:54.948Z,10.30
2019-03-06T11:39:59.967Z,10.40
2019-03-06T11:45:06.114Z,10.60
2019-03-06T11:50:11.800Z,10.70
2019-03-06T11:55:17.584Z,10.70
2019-03-06T12:00:38.202Z,10.90
2019-03-06T12:05:43.519Z,11.20
2019-03-06T12:10:49.123Z,11.20
2019-03-06T12:15:54.136Z,11.40
2019-03-06T12:20:59.784Z,11.60
2019-03-06T12:26:05.248Z,11.80
2019-03-06T12:31:11.549Z,11.70
2019-03-06T12:36:16.583Z,11.70
2019-03-06T12:41:21.576Z,11.70
2019-03-06T12:46:27.027Z,11.80
2019-03-06T12:51:32.737Z,12.10
2019-03-06T12:56:38.063Z,12.20
2019-03-06T13:01:43.221Z,12.30
2019-03-06T13:06:48.184Z,12.70
2019-03-06T13:11:55.036Z,13.00
2019-03-06T13:17:00.443Z,13.00
2019-03-06T13:22:11.085Z,13.20
2019-03-06T13:27:12.709Z,13.40
2019-03-06T13:32:18.020Z,13.30
2019-03-06T13:37:24.124Z,13.10
2019-03-06T13:42:30.624Z,13.00
2019-03-06T13:47:35.617Z,13.00
2019-03-06T13:52:40.692Z,13.00
2019-03-06T13:57:49.565Z,12.90
2019-03-06T14:02:54.310Z,13.10
2019-03-06T14:07:59.329Z,13.20
2019-03-06T14:13:05.421Z,13.20
2019-03-06T14:18:12.733Z,13.00
2019-03-06T14:23:17.903Z,12.90
2019-03-06T14:28:23.028Z,12.70
2019-03-06T14:33:28.081Z,12.60
2019-03-06T14:38:33.372Z,12.50
2019-03-06T14:43:38.589Z,12.30
2019-03-06T14:48:43.848Z,12.10
2019-03-06T14:53:50.634Z,11.80
2019-03-06T14:58:55.702Z,11.60
2019-03-06T15:04:00.721Z,11.50
2019-03-06T15:09:27.624Z,11.40
2019-03-06T15:14:36.088Z,11.20
2019-03-06T15:19:40.646Z,11.00
2019-03-06T15:24:47.637Z,10.80
2019-03-06T15:29:52.752Z,10.50
2019-03-06T15:34:57.838Z,10.40
2019-03-06T15:40:05.481Z,10.30
2019-03-06T15:45:11.822Z,10.10
2019-03-06T15:50:17.428Z,10.00
2019-03-06T15:55:27.750Z,10.00
2019-03-06T16:00:34.476Z,10.00
2019-03-06T16:05:39.948Z,9.90
2019-03-06T16:10:46.827Z,9.80
2019-03-06T16:15:51.863Z,9.80
2019-03-06T16:20:57.145Z,9.80
2019-03-06T16:26:02.503Z,9.80
2019-03-06T16:31:07.666Z,9.80
2019-03-06T16:36:13.096Z,9.70
2019-03-06T16:41:18.097Z,9.60
2019-03-06T16:46:23.101Z,9.60
2019-03-06T16:51:28.868Z,9.50
2019-03-06T16:56:33.856Z,9.40
2019-03-06T17:01:40.823Z,9.40
2019-03-06T17:06:45.697Z,9.40
2019-03-06T17:11:51.058Z,9.30
2019-03-06T17:16:57.881Z,9.30
2019-03-06T17:22:03.181Z,9.30
2019-03-06T17:27:08.237Z,9.30
2019-03-06T17:32:13.650Z,9.30
2019-03-06T17:37:19.336Z,9.30
2019-03-06T17:42:24.728Z,9.40
2019-03-06T17:47:29.774Z,9.40
2019-03-06T17:52:36.441Z,9.40
2019-03-06T17:57:41.455Z,9.40
2019-03-06T18:02:46.449Z,9.50
2019-03-06T18:07:51.564Z,9.60
2019-03-06T18:12:59.326Z,9.60
2019-03-06T18:18:04.030Z,9.70
2019-03-06T18:23:09.147Z,9.70
2019-03-06T18:28:14.632Z,9.50
2019-03-06T18:33:19.902Z,9.60
2019-03-06T18:38:24.843Z,9.60
2019-03-06T18:43:29.922Z,9.50
2019-03-06T18:48:36.955Z,9.50
2019-03-06T18:53:42.164Z,9.40
2019-03-06T18:58:47.506Z,9.40
2019-03-06T19:03:55.910Z,9.40
2019-03-06T19:09:00.869Z,9.40
2019-03-06T19:14:06.987Z,9.40
2019-03-06T19:19:12.704Z,9.40
2019-03-06T19:24:17.885Z,9.30
2019-03-06T19:29:22.917Z,9.30
2019-03-06T19:34:27.944Z,9.30
2019-03-06T19:39:33.262Z,9.30
2019-03-06T19:44:38.332Z,9.30
2019-03-06T19:49:43.693Z,9.40
2019-03-06T19:54:49.748Z,9.50
2019-03-06T19:59:55.029Z,9.60
2019-03-06T20:05:00.149Z,9.80
2019-03-06T20:10:05.444Z,10.00
2019-03-06T20:15:11.081Z,10.00
2019-03-06T20:20:17.162Z,10.10
2019-03-06T20:25:22.804Z,10.20
2019-03-06T20:30:28.619Z,10.30
2019-03-06T20:35:33.605Z,10.30
2019-03-06T20:40:38.608Z,10.40
2019-03-06T20:45:43.891Z,10.40
2019-03-06T20:50:49.014Z,10.30
2019-03-06T20:55:54.303Z,10.30
2019-03-06T21:00:59.256Z,10.40
2019-03-06T21:06:04.721Z,10.40
2019-03-06T21:11:09.844Z,10.30
2019-03-06T21:16:14.848Z,10.30
2019-03-06T21:21:19.949Z,10.30
2019-03-06T21:26:24.968Z,10.20
2019-03-06T21:31:30.297Z,10.20
2019-03-06T21:36:35.260Z,10.10
2019-03-06T21:41:41.356Z,10.00
2019-03-06T21:46:46.449Z,10.00
2019-03-06T21:51:54.314Z,10.00
2019-03-06T21:57:00.195Z,10.10
2019-03-06T22:02:06.147Z,10.20
2019-03-06T22:07:11.707Z,10.20
2019-03-06T22:12:18.474Z,10.30
2019-03-06T22:17:23.521Z,10.20
2019-03-06T22:22:29.297Z,10.30
2019-03-06T22:27:34.349Z,10.30
2019-03-06T22:32:39.511Z,10.30
2019-03-06T22:37:44.755Z,10.30
2019-03-06T22:42:49.770Z,10.40
2019-03-06T22:47:54.907Z,10.50
2019-03-06T22:53:02.427Z,10.40
2019-03-06T22:58:07.478Z,10.40
2019-03-06T23:03:13.409Z,10.30
2019-03-06T23:08:18.453Z,10.30
2019-03-06T23:13:23.759Z,10.30
2019-03-06T23:18:28.800Z,10.20
2019-03-06T23:23:35.603Z,10.20
2019-03-06T23:28:42.509Z,10.20
2019-03-06T23:33:47.520Z,10.20
2019-03-06T23:38:53.042Z,10.10
2019-03-06T23:43:58.012Z,10.10
2019-03-06T23:49:03.111Z,10.20
2019-03-06T23:54:08.355Z,10.20
2019-03-06T23:59:13.366Z,10.20
