createdAt,value
2022-12-25T00:08:07.825Z,3.9
2022-12-25T00:18:08.297Z,4
2022-12-25T00:28:08.965Z,4.2
2022-12-25T00:38:09.458Z,4.3
2022-12-25T00:48:10.192Z,4.4
2022-12-25T00:58:10.734Z,4.7
2022-12-25T01:08:11.789Z,4.8
2022-12-25T01:18:13.026Z,5.1
2022-12-25T01:28:12.977Z,5.3
2022-12-25T01:48:14.226Z,5.4
2022-12-25T01:58:14.794Z,5.5
2022-12-25T02:08:15.523Z,5.6
2022-12-25T02:18:15.715Z,5.6
2022-12-25T02:28:16.722Z,5.7
2022-12-25T02:38:17.759Z,5.8
2022-12-25T02:48:18.131Z,5.9
2022-12-25T02:58:19.096Z,6.1
2022-12-25T03:08:19.284Z,6.4
2022-12-25T03:18:19.447Z,6.5
2022-12-25T03:28:20.162Z,6.7
2022-12-25T03:38:20.542Z,7.2
2022-12-25T03:48:21.514Z,8
2022-12-25T03:58:22.381Z,8.2
2022-12-25T04:08:23.017Z,8.4
2022-12-25T04:18:23.244Z,8.5
2022-12-25T04:28:23.974Z,8.5
2022-12-25T04:38:24.486Z,8.4
2022-12-25T04:48:24.948Z,8.5
2022-12-25T04:58:25.873Z,8.3
2022-12-25T05:08:26.542Z,8.4
2022-12-25T05:18:26.826Z,8.1
2022-12-25T05:28:27.560Z,7.6
2022-12-25T05:38:28.153Z,7.1
2022-12-25T05:48:28.703Z,6.7
2022-12-25T05:58:29.059Z,6.5
2022-12-25T06:08:29.773Z,6.4
2022-12-25T06:18:30.299Z,6.3
2022-12-25T06:28:30.550Z,6.2
2022-12-25T06:38:31.049Z,6.2
2022-12-25T06:48:31.276Z,6
2022-12-25T06:58:31.438Z,5.9
2022-12-25T07:08:31.890Z,5.9
2022-12-25T07:18:32.982Z,5.9
2022-12-25T07:28:33.978Z,5.8
2022-12-25T07:38:34.482Z,5.8
2022-12-25T07:48:34.700Z,5.8
2022-12-25T07:58:35.252Z,5.8
2022-12-25T08:08:36.113Z,6.2
2022-12-25T08:18:36.507Z,6.6
2022-12-25T08:28:37.344Z,6.4
2022-12-25T08:38:37.579Z,6.3
2022-12-25T08:48:38.326Z,6.3
2022-12-25T08:58:39.099Z,6.4
2022-12-25T09:08:46.175Z,6.5
2022-12-25T09:28:43.815Z,6.8
2022-12-25T09:38:40.853Z,6.8
2022-12-25T09:48:41.240Z,6.8
2022-12-25T09:58:41.935Z,6.9
2022-12-25T10:08:42.059Z,7
2022-12-25T10:18:42.301Z,7.3
2022-12-25T10:28:43.131Z,7.5
2022-12-25T10:38:43.716Z,7.6
2022-12-25T10:48:43.912Z,7.8
2022-12-25T10:58:44.339Z,7.8
2022-12-25T11:08:44.484Z,8
2022-12-25T11:18:45.193Z,8.1
2022-12-25T11:28:45.643Z,8.1
2022-12-25T11:38:46.496Z,8.2
2022-12-25T11:48:47.031Z,8.3
2022-12-25T11:58:47.512Z,8.4
2022-12-25T12:08:48.584Z,8.5
2022-12-25T12:18:50.661Z,8.5
2022-12-25T12:19:11.065Z,8.5
2022-12-25T12:28:54.869Z,8.5
2022-12-25T12:38:55.714Z,8.5
2022-12-25T12:48:56.055Z,8.6
2022-12-25T12:58:56.685Z,8.6
2022-12-25T13:08:56.849Z,8.6
2022-12-25T13:18:57.487Z,8.6
2022-12-25T13:28:57.928Z,8.7
2022-12-25T13:38:58.947Z,8.7
2022-12-25T13:48:59.053Z,8.7
2022-12-25T14:09:00.360Z,8.7
2022-12-25T14:19:00.907Z,8.7
2022-12-25T14:39:01.810Z,8.7
2022-12-25T15:09:03.746Z,8.7
2022-12-25T15:19:04.202Z,8.7
2022-12-25T15:29:04.764Z,8.7
2022-12-25T15:39:05.413Z,8.8
2022-12-25T15:49:05.565Z,8.8
2022-12-25T15:59:06.534Z,8.8
2022-12-25T16:09:07.457Z,8.8
2022-12-25T16:29:08.711Z,8.8
2022-12-25T16:39:09.283Z,8.8
2022-12-25T16:49:09.720Z,8.8
2022-12-25T16:59:10.053Z,8.8
2022-12-25T17:09:10.468Z,8.8
2022-12-25T17:19:11.274Z,8.9
2022-12-25T17:29:14.637Z,8.9
2022-12-25T17:39:13.040Z,8.8
2022-12-25T17:49:14.002Z,8.7
2022-12-25T17:59:14.280Z,8.7
2022-12-25T18:09:15.268Z,8.8
2022-12-25T18:19:15.781Z,8.9
2022-12-25T18:29:16.670Z,9
2022-12-25T18:39:16.982Z,8.9
2022-12-25T18:49:17.148Z,9.6
2022-12-25T18:59:18.215Z,10
2022-12-25T19:09:18.875Z,10.2
2022-12-25T19:19:19.096Z,10.3
2022-12-25T19:29:19.932Z,10.4
2022-12-25T19:39:20.152Z,10.5
2022-12-25T19:49:21.128Z,10.5
2022-12-25T19:59:21.375Z,10.5
2022-12-25T20:09:22.165Z,10.5
2022-12-25T20:19:22.211Z,10.6
2022-12-25T20:29:23.159Z,10.6
2022-12-25T20:39:23.841Z,10.6
2022-12-25T20:49:24.807Z,10.6
2022-12-25T20:59:25.134Z,10.6
2022-12-25T21:09:25.508Z,10.7
2022-12-25T21:19:25.852Z,10.7
2022-12-25T21:29:26.791Z,10.7
2022-12-25T21:39:27.012Z,10.7
2022-12-25T21:49:27.706Z,10.7
2022-12-25T22:09:29.184Z,10.7
2022-12-25T22:19:29.780Z,10.6
2022-12-25T22:29:29.915Z,10.6
2022-12-25T22:39:30.657Z,10.6
2022-12-25T22:49:30.991Z,10.6
2022-12-25T22:59:31.737Z,10.6
2022-12-25T23:09:31.978Z,10.6
2022-12-25T23:19:32.535Z,10.6
2022-12-25T23:29:32.679Z,10.6
2022-12-25T23:39:33.113Z,10.6
2022-12-25T23:49:33.968Z,10.5
2022-12-25T23:59:34.452Z,10.5
