createdAt,value
2018-07-14T00:04:03.792Z,18.00
2018-07-14T00:06:33.964Z,18.00
2018-07-14T00:09:03.344Z,17.90
2018-07-14T00:11:33.344Z,17.90
2018-07-14T00:14:03.104Z,17.80
2018-07-14T00:16:32.525Z,17.80
2018-07-14T00:19:02.044Z,17.70
2018-07-14T00:21:31.663Z,17.60
2018-07-14T00:24:01.225Z,17.60
2018-07-14T00:26:30.664Z,17.60
2018-07-14T00:29:00.483Z,17.70
2018-07-14T00:31:29.881Z,17.70
2018-07-14T00:38:57.221Z,17.60
2018-07-14T00:41:26.880Z,17.60
2018-07-14T00:43:56.741Z,17.60
2018-07-14T00:46:26.381Z,17.50
2018-07-14T00:48:56.640Z,17.50
2018-07-14T00:51:26.381Z,17.40
2018-07-14T00:53:55.781Z,17.40
2018-07-14T00:56:25.821Z,17.30
2018-07-14T00:58:56.044Z,17.30
2018-07-14T01:01:25.497Z,17.30
2018-07-14T01:03:55.380Z,17.20
2018-07-14T01:06:25.645Z,17.20
2018-07-14T01:08:55.017Z,17.10
2018-07-14T01:13:56.137Z,17.10
2018-07-14T01:16:29.796Z,17.10
2018-07-14T01:18:59.237Z,17.10
2018-07-14T01:21:28.976Z,17.10
2018-07-14T01:23:58.757Z,17.00
2018-07-14T01:26:28.717Z,17.00
2018-07-14T01:28:58.796Z,17.00
2018-07-14T01:31:28.996Z,16.90
2018-07-14T01:33:58.696Z,16.90
2018-07-14T01:36:28.296Z,16.90
2018-07-14T01:38:58.056Z,16.90
2018-07-14T01:41:27.579Z,16.90
2018-07-14T01:43:56.936Z,16.90
2018-07-14T01:46:26.516Z,16.80
2018-07-14T01:48:56.236Z,16.80
2018-07-14T01:51:25.976Z,16.80
2018-07-14T01:53:55.916Z,16.80
2018-07-14T01:58:54.736Z,16.70
2018-07-14T02:01:24.478Z,16.70
2018-07-14T02:03:53.839Z,16.70
2018-07-14T02:06:25.357Z,16.60
2018-07-14T02:08:55.057Z,16.60
2018-07-14T02:11:24.635Z,16.50
2018-07-14T02:13:54.544Z,16.60
2018-07-14T02:16:24.238Z,16.60
2018-07-14T02:21:22.596Z,16.50
2018-07-14T02:23:52.455Z,16.40
2018-07-14T02:26:22.335Z,16.40
2018-07-14T02:31:21.075Z,16.40
2018-07-14T02:33:50.955Z,16.40
2018-07-14T02:36:21.156Z,16.40
2018-07-14T02:38:50.494Z,16.40
2018-07-14T02:41:20.495Z,16.30
2018-07-14T02:43:50.495Z,16.30
2018-07-14T02:46:19.735Z,16.30
2018-07-14T02:48:49.456Z,16.30
2018-07-14T02:51:18.835Z,16.30
2018-07-14T02:53:48.834Z,16.20
2018-07-14T02:56:18.478Z,16.20
2018-07-14T02:58:48.575Z,16.20
2018-07-14T03:01:18.279Z,16.20
2018-07-14T03:03:48.197Z,16.20
2018-07-14T03:06:17.797Z,16.10
2018-07-14T03:08:47.398Z,16.10
2018-07-14T03:11:17.199Z,16.10
2018-07-14T03:13:46.599Z,16.10
2018-07-14T03:16:16.459Z,16.10
2018-07-14T03:18:46.218Z,16.00
2018-07-14T03:21:15.807Z,16.10
2018-07-14T03:23:45.558Z,16.00
2018-07-14T03:26:15.118Z,16.00
2018-07-14T03:31:14.366Z,16.00
2018-07-14T03:33:43.818Z,16.00
2018-07-14T03:36:13.298Z,16.00
2018-07-14T03:38:42.981Z,16.00
2018-07-14T03:41:13.877Z,16.00
2018-07-14T03:43:43.320Z,16.00
2018-07-14T03:46:13.238Z,16.00
2018-07-14T03:48:42.919Z,16.00
2018-07-14T03:51:12.216Z,16.10
2018-07-14T03:53:41.676Z,16.10
2018-07-14T03:56:11.237Z,16.20
2018-07-14T03:58:40.897Z,16.40
2018-07-14T04:01:10.199Z,16.60
2018-07-14T04:03:39.777Z,16.90
2018-07-14T04:06:10.336Z,17.20
2018-07-14T04:08:40.041Z,17.50
2018-07-14T04:11:09.419Z,17.90
2018-07-14T04:13:39.479Z,18.20
2018-07-14T04:16:08.978Z,18.60
2018-07-14T04:18:38.796Z,18.80
2018-07-14T04:21:08.717Z,18.90
2018-07-14T04:23:38.472Z,19.20
2018-07-14T04:26:08.357Z,19.50
2018-07-14T04:28:37.757Z,19.80
2018-07-14T04:33:39.176Z,20.60
2018-07-14T04:36:08.676Z,21.00
2018-07-14T04:38:38.377Z,21.40
2018-07-14T04:41:08.977Z,21.70
2018-07-14T04:43:38.477Z,22.00
2018-07-14T04:46:08.136Z,22.40
2018-07-14T04:48:37.658Z,22.60
2018-07-14T04:51:07.485Z,22.80
2018-07-14T04:53:37.868Z,22.80
2018-07-14T04:56:07.456Z,23.00
2018-07-14T04:58:36.797Z,23.20
2018-07-14T05:01:06.279Z,23.20
2018-07-14T05:03:35.539Z,23.10
2018-07-14T05:06:05.081Z,23.10
2018-07-14T05:08:34.619Z,23.20
2018-07-14T05:11:03.960Z,23.20
2018-07-14T05:13:33.462Z,23.00
2018-07-14T05:16:02.996Z,22.90
2018-07-14T05:18:33.537Z,22.70
2018-07-14T05:21:02.838Z,22.50
2018-07-14T05:23:32.516Z,22.10
2018-07-14T05:26:02.136Z,22.10
2018-07-14T05:28:36.726Z,22.00
2018-07-14T05:31:06.177Z,22.10
2018-07-14T05:33:36.516Z,22.00
2018-07-14T05:36:11.838Z,22.00
2018-07-14T05:38:41.395Z,22.00
2018-07-14T05:41:11.256Z,22.10
2018-07-14T05:43:40.716Z,22.20
2018-07-14T05:46:10.036Z,22.00
2018-07-14T05:48:39.976Z,22.10
2018-07-14T05:51:09.475Z,22.10
2018-07-14T05:53:39.236Z,22.20
2018-07-14T05:58:38.116Z,22.60
2018-07-14T06:01:07.688Z,22.70
2018-07-14T06:03:37.178Z,22.90
2018-07-14T06:06:07.319Z,23.10
2018-07-14T06:08:36.838Z,23.30
2018-07-14T06:11:06.638Z,23.40
2018-07-14T06:13:35.959Z,23.50
2018-07-14T06:16:05.259Z,23.70
2018-07-14T06:21:03.922Z,24.00
2018-07-14T06:23:33.255Z,24.10
2018-07-14T06:26:02.775Z,24.20
2018-07-14T06:28:32.419Z,24.30
2018-07-14T06:31:01.935Z,24.50
2018-07-14T06:33:31.656Z,24.70
2018-07-14T06:36:01.318Z,24.80
2018-07-14T06:38:30.854Z,25.00
2018-07-14T06:41:00.876Z,25.10
2018-07-14T06:43:30.214Z,25.20
2018-07-14T06:46:00.035Z,25.40
2018-07-14T06:48:29.797Z,25.60
2018-07-14T06:50:59.435Z,25.60
2018-07-14T06:53:29.735Z,25.60
2018-07-14T07:03:26.427Z,25.90
2018-07-14T07:05:55.876Z,26.20
2018-07-14T07:08:25.514Z,26.50
2018-07-14T07:10:55.335Z,26.70
2018-07-14T07:13:29.055Z,26.80
2018-07-14T07:15:58.775Z,26.80
2018-07-14T07:18:28.457Z,26.70
2018-07-14T07:20:59.117Z,26.80
2018-07-14T07:23:37.643Z,26.90
2018-07-14T07:26:08.044Z,26.70
2018-07-14T07:28:37.867Z,26.40
2018-07-14T07:31:07.856Z,26.00
2018-07-14T07:33:37.996Z,25.90
2018-07-14T07:36:07.395Z,25.80
2018-07-14T07:38:36.716Z,25.70
2018-07-14T07:41:05.996Z,25.60
2018-07-14T07:43:35.456Z,25.60
2018-07-14T07:46:06.196Z,25.70
2018-07-14T07:48:35.655Z,25.90
2018-07-14T07:51:04.856Z,26.10
2018-07-14T07:53:38.916Z,26.30
2018-07-14T07:58:41.435Z,26.40
2018-07-14T08:01:14.507Z,26.30
2018-07-14T08:03:43.462Z,26.40
2018-07-14T08:06:13.068Z,26.70
2018-07-14T08:09:07.572Z,26.80
2018-07-14T08:11:59.507Z,26.80
2018-07-14T08:14:29.565Z,26.80
2018-07-14T08:17:01.505Z,26.70
2018-07-14T08:19:30.845Z,26.70
2018-07-14T08:22:00.405Z,26.90
2018-07-14T08:24:30.028Z,27.00
2018-07-14T08:27:00.138Z,27.00
2018-07-14T08:29:29.559Z,27.10
2018-07-14T08:31:59.139Z,27.20
2018-07-14T08:36:57.372Z,27.50
2018-07-14T08:39:27.299Z,27.50
2018-07-14T08:41:56.758Z,27.50
2018-07-14T08:44:25.977Z,27.70
2018-07-14T08:46:55.339Z,28.00
2018-07-14T08:49:25.158Z,27.90
2018-07-14T08:51:54.677Z,27.90
2018-07-14T08:54:24.337Z,28.00
2018-07-14T08:56:53.738Z,28.10
2018-07-14T08:59:23.466Z,28.30
2018-07-14T09:01:53.314Z,28.60
2018-07-14T09:04:22.857Z,28.80
2018-07-14T09:06:52.976Z,29.20
2018-07-14T09:09:22.955Z,29.50
2018-07-14T09:14:22.215Z,29.60
2018-07-14T09:16:51.541Z,29.60
2018-07-14T09:19:21.219Z,29.50
2018-07-14T09:21:50.719Z,29.30
2018-07-14T09:24:20.219Z,29.40
2018-07-14T09:26:50.599Z,29.70
2018-07-14T09:29:19.839Z,30.00
2018-07-14T09:31:49.359Z,30.10
2018-07-14T09:34:20.665Z,30.30
2018-07-14T09:36:50.285Z,30.50
2018-07-14T09:39:19.919Z,30.60
2018-07-14T09:41:49.239Z,30.60
2018-07-14T09:44:19.241Z,30.50
2018-07-14T09:46:49.500Z,30.50
2018-07-14T09:49:19.390Z,30.20
2018-07-14T09:51:49.301Z,30.30
2018-07-14T09:54:18.960Z,30.50
2018-07-14T09:56:48.659Z,30.30
2018-07-14T09:59:18.119Z,30.10
2018-07-14T10:01:47.881Z,30.30
2018-07-14T10:04:17.201Z,30.50
2018-07-14T10:06:52.180Z,30.70
2018-07-14T10:09:21.740Z,30.90
2018-07-14T10:11:51.582Z,31.10
2018-07-14T10:14:21.161Z,31.20
2018-07-14T10:16:50.400Z,31.10
2018-07-14T10:19:19.861Z,30.70
2018-07-14T10:21:49.701Z,30.20
2018-07-14T10:24:19.881Z,29.80
2018-07-14T10:26:49.281Z,29.80
2018-07-14T10:31:48.320Z,29.90
2018-07-14T10:36:48.361Z,30.20
2018-07-14T10:39:17.718Z,30.50
2018-07-14T10:41:47.359Z,30.40
2018-07-14T10:44:17.298Z,30.50
2018-07-14T10:46:46.984Z,30.60
2018-07-14T10:49:16.539Z,30.30
2018-07-14T10:51:46.797Z,29.90
2018-07-14T10:54:16.778Z,29.80
2018-07-14T10:56:46.276Z,29.90
2018-07-14T10:59:16.355Z,30.10
2018-07-14T11:04:15.615Z,30.30
2018-07-14T11:06:45.394Z,30.40
2018-07-14T11:09:14.994Z,30.40
2018-07-14T11:11:44.457Z,30.20
2018-07-14T11:14:13.794Z,29.80
2018-07-14T11:16:43.494Z,29.70
2018-07-14T11:19:14.158Z,29.60
2018-07-14T11:24:13.117Z,29.70
2018-07-14T11:26:42.815Z,29.80
2018-07-14T11:29:12.465Z,29.60
2018-07-14T11:31:42.114Z,29.40
2018-07-14T11:36:41.234Z,28.90
2018-07-14T11:39:10.796Z,29.10
2018-07-14T11:41:40.438Z,29.40
2018-07-14T11:44:10.077Z,29.50
2018-07-14T11:46:39.620Z,29.50
2018-07-14T11:49:09.178Z,29.20
2018-07-14T11:51:38.936Z,29.10
2018-07-14T11:56:41.958Z,29.30
2018-07-14T11:59:15.902Z,29.60
2018-07-14T12:01:46.916Z,30.00
2018-07-14T12:04:16.719Z,30.30
2018-07-14T12:06:46.416Z,30.80
2018-07-14T12:09:16.177Z,31.20
2018-07-14T12:11:47.278Z,31.20
2018-07-14T12:14:16.797Z,30.80
2018-07-14T12:16:46.416Z,30.40
2018-07-14T12:19:15.858Z,30.30
2018-07-14T12:24:16.216Z,30.20
2018-07-14T12:26:45.938Z,30.20
2018-07-14T12:29:19.816Z,30.20
2018-07-14T12:31:49.435Z,30.10
2018-07-14T12:34:18.795Z,30.10
2018-07-14T12:36:48.496Z,30.20
2018-07-14T12:39:22.378Z,30.50
2018-07-14T12:41:52.135Z,30.50
2018-07-14T12:44:26.135Z,30.50
2018-07-14T12:46:55.495Z,30.40
2018-07-14T12:49:25.009Z,30.20
2018-07-14T12:51:54.715Z,30.20
2018-07-14T12:54:24.375Z,30.30
2018-07-14T12:56:58.137Z,30.60
2018-07-14T12:59:27.995Z,30.60
2018-07-14T13:01:57.296Z,30.30
2018-07-14T13:04:26.519Z,30.20
2018-07-14T13:06:56.336Z,30.10
2018-07-14T13:09:25.736Z,30.20
2018-07-14T13:11:55.496Z,30.40
2018-07-14T13:14:24.958Z,30.50
2018-07-14T13:16:54.956Z,30.60
2018-07-14T13:19:24.537Z,30.60
2018-07-14T13:21:54.056Z,30.80
2018-07-14T13:24:23.896Z,30.80
2018-07-14T13:26:53.516Z,30.90
2018-07-14T13:29:22.940Z,30.80
2018-07-14T13:31:52.618Z,30.90
2018-07-14T13:36:51.564Z,30.30
2018-07-14T13:39:22.156Z,29.60
2018-07-14T13:41:51.717Z,29.00
2018-07-14T13:44:21.118Z,28.40
2018-07-14T13:46:51.878Z,27.90
2018-07-14T13:51:55.136Z,27.10
2018-07-14T13:54:24.457Z,26.60
2018-07-14T13:56:55.076Z,26.30
2018-07-14T13:59:24.298Z,26.00
2018-07-14T14:01:54.158Z,25.90
2018-07-14T14:04:24.155Z,25.80
2018-07-14T14:06:53.798Z,25.80
2018-07-14T14:11:53.295Z,25.60
2018-07-14T14:14:22.756Z,25.40
2018-07-14T14:16:57.115Z,25.30
2018-07-14T14:21:57.697Z,25.20
2018-07-14T14:24:27.576Z,25.30
2018-07-14T14:26:56.916Z,25.30
2018-07-14T14:29:26.414Z,25.40
2018-07-14T14:31:56.195Z,25.50
2018-07-14T14:34:25.915Z,25.60
2018-07-14T14:36:55.761Z,25.60
2018-07-14T14:39:25.475Z,25.60
2018-07-14T14:41:55.475Z,25.60
2018-07-14T14:44:29.795Z,25.70
2018-07-14T14:46:59.659Z,25.70
2018-07-14T14:49:29.639Z,25.70
2018-07-14T14:51:59.036Z,25.80
2018-07-14T14:54:32.795Z,25.80
2018-07-14T14:57:02.336Z,25.80
2018-07-14T14:59:36.075Z,25.60
2018-07-14T15:02:06.599Z,25.40
2018-07-14T15:04:36.897Z,25.40
2018-07-14T15:07:06.921Z,25.40
2018-07-14T15:12:06.460Z,25.50
2018-07-14T15:14:36.560Z,25.60
2018-07-14T15:17:06.381Z,25.60
2018-07-14T15:19:36.559Z,25.50
2018-07-14T15:22:05.987Z,25.50
2018-07-14T15:24:35.901Z,25.50
2018-07-14T15:27:05.658Z,25.40
2018-07-14T15:29:35.458Z,25.50
2018-07-14T15:32:04.879Z,25.60
2018-07-14T15:34:34.678Z,25.70
2018-07-14T15:37:03.938Z,25.70
2018-07-14T15:39:33.598Z,25.80
2018-07-14T15:42:07.319Z,25.80
2018-07-14T15:44:37.522Z,25.70
2018-07-14T15:47:08.598Z,25.60
2018-07-14T15:49:38.240Z,25.50
2018-07-14T15:52:08.037Z,25.50
2018-07-14T15:54:38.417Z,25.50
2018-07-14T15:57:09.078Z,25.50
2018-07-14T15:59:38.456Z,25.50
2018-07-14T16:02:08.637Z,25.40
2018-07-14T16:04:38.355Z,25.40
2018-07-14T16:07:07.996Z,25.30
2018-07-14T16:09:37.515Z,25.30
2018-07-14T16:12:07.318Z,25.20
2018-07-14T16:14:36.838Z,25.20
2018-07-14T16:17:06.678Z,25.10
2018-07-14T16:19:36.578Z,25.00
2018-07-14T16:22:07.718Z,25.00
2018-07-14T16:24:37.376Z,25.00
2018-07-14T16:27:06.817Z,24.90
2018-07-14T16:29:36.157Z,25.00
2018-07-14T16:32:10.516Z,24.90
2018-07-14T16:34:39.956Z,24.90
2018-07-14T16:37:10.659Z,24.90
2018-07-14T16:39:40.142Z,24.80
2018-07-14T16:42:10.038Z,24.70
2018-07-14T16:44:39.924Z,24.60
2018-07-14T16:49:44.226Z,24.50
2018-07-14T16:52:13.796Z,24.50
2018-07-14T16:54:43.555Z,24.40
2018-07-14T16:57:17.517Z,24.40
2018-07-14T16:59:48.895Z,24.40
2018-07-14T17:02:22.420Z,24.40
2018-07-14T17:04:52.560Z,24.30
2018-07-14T17:07:22.521Z,24.30
2018-07-14T17:09:52.361Z,24.20
2018-07-14T17:12:23.088Z,24.20
2018-07-14T17:14:53.358Z,24.00
2018-07-14T17:17:23.720Z,23.90
2018-07-14T17:22:22.760Z,23.70
2018-07-14T17:27:21.641Z,23.10
2018-07-14T17:29:51.719Z,22.90
2018-07-14T17:32:22.121Z,22.70
2018-07-14T17:34:51.979Z,22.60
2018-07-14T17:37:21.599Z,22.60
2018-07-14T17:39:51.339Z,22.40
2018-07-14T17:42:21.158Z,21.60
2018-07-14T17:44:51.181Z,21.20
2018-07-14T17:47:21.599Z,20.90
2018-07-14T17:49:51.799Z,20.50
2018-07-14T17:52:21.619Z,20.30
2018-07-14T17:57:20.721Z,19.70
2018-07-14T17:59:51.014Z,19.40
2018-07-14T18:02:21.516Z,19.10
2018-07-14T18:04:51.569Z,18.90
2018-07-14T18:07:21.289Z,18.70
2018-07-14T18:09:51.008Z,18.60
2018-07-14T18:12:21.168Z,18.60
2018-07-14T18:14:50.999Z,18.50
2018-07-14T18:17:20.828Z,18.50
2018-07-14T18:19:50.528Z,18.40
2018-07-14T18:22:20.452Z,18.40
2018-07-14T18:27:20.048Z,18.40
2018-07-14T18:29:49.989Z,18.40
2018-07-14T18:32:19.888Z,18.30
2018-07-14T18:34:49.476Z,18.20
2018-07-14T18:37:19.908Z,18.10
2018-07-14T18:39:50.628Z,18.00
2018-07-14T18:42:20.748Z,18.00
2018-07-14T18:44:50.608Z,17.90
2018-07-14T18:47:20.693Z,17.80
2018-07-14T18:49:50.448Z,17.80
2018-07-14T18:54:50.628Z,17.70
2018-07-14T18:57:20.369Z,17.70
2018-07-14T18:59:50.487Z,17.70
2018-07-14T19:02:20.546Z,17.70
2018-07-14T19:04:50.290Z,17.80
2018-07-14T19:07:19.974Z,17.80
2018-07-14T19:09:49.828Z,17.80
2018-07-14T19:12:20.326Z,17.80
2018-07-14T19:14:50.673Z,17.80
2018-07-14T19:17:20.406Z,17.80
2018-07-14T19:19:50.087Z,17.80
2018-07-14T19:22:20.866Z,17.70
2018-07-14T19:24:51.166Z,17.70
2018-07-14T19:27:21.167Z,17.70
2018-07-14T19:32:19.886Z,17.70
2018-07-14T19:34:51.547Z,17.70
2018-07-14T19:37:21.518Z,17.80
2018-07-14T19:39:51.719Z,17.90
2018-07-14T19:42:21.327Z,17.90
2018-07-14T19:44:52.586Z,18.00
2018-07-14T19:47:22.360Z,18.00
2018-07-14T19:49:52.342Z,18.10
2018-07-14T19:52:22.063Z,18.10
2018-07-14T19:54:51.929Z,18.10
2018-07-14T19:57:22.196Z,18.10
2018-07-14T19:59:52.079Z,18.10
2018-07-14T20:02:23.409Z,18.10
2018-07-14T20:04:53.043Z,18.00
2018-07-14T20:07:22.599Z,18.10
2018-07-14T20:09:52.740Z,18.00
2018-07-14T20:12:22.280Z,18.00
2018-07-14T20:14:51.883Z,18.00
2018-07-14T20:17:21.439Z,18.00
2018-07-14T20:19:51.828Z,17.90
2018-07-14T20:22:21.660Z,17.80
2018-07-14T20:24:51.820Z,17.80
2018-07-14T20:27:22.718Z,17.70
2018-07-14T20:29:52.761Z,17.70
2018-07-14T20:32:22.703Z,17.70
2018-07-14T20:34:52.626Z,17.70
2018-07-14T20:37:22.724Z,17.70
2018-07-14T20:39:52.424Z,17.70
2018-07-14T20:42:22.783Z,17.70
2018-07-14T20:44:52.643Z,17.70
2018-07-14T20:47:23.265Z,17.70
2018-07-14T20:49:53.323Z,17.70
2018-07-14T20:52:23.099Z,17.60
2018-07-14T20:54:54.486Z,17.60
2018-07-14T20:57:24.551Z,17.60
2018-07-14T20:59:54.624Z,17.50
2018-07-14T21:04:54.401Z,17.50
2018-07-14T21:07:29.020Z,17.50
2018-07-14T21:09:58.660Z,17.50
2018-07-14T21:12:28.590Z,17.50
2018-07-14T21:14:58.622Z,17.50
2018-07-14T21:17:29.840Z,17.60
2018-07-14T21:19:59.601Z,17.60
2018-07-14T21:22:29.579Z,17.60
2018-07-14T21:25:00.819Z,17.60
2018-07-14T21:30:04.921Z,17.50
2018-07-14T21:32:34.920Z,17.50
2018-07-14T21:35:04.643Z,17.50
2018-07-14T21:37:34.638Z,17.50
2018-07-14T21:40:05.433Z,17.50
2018-07-14T21:42:35.541Z,17.40
2018-07-14T21:45:05.759Z,17.40
2018-07-14T21:47:35.939Z,17.40
2018-07-14T21:50:05.820Z,17.40
2018-07-14T21:52:36.299Z,17.40
2018-07-14T21:55:06.503Z,17.30
2018-07-14T21:57:36.482Z,17.20
2018-07-14T22:00:08.307Z,17.20
2018-07-14T22:05:07.146Z,17.20
2018-07-14T22:07:36.969Z,17.20
2018-07-14T22:10:06.685Z,17.20
2018-07-14T22:12:36.886Z,17.20
2018-07-14T22:15:06.964Z,17.30
2018-07-14T22:17:36.763Z,17.30
2018-07-14T22:20:06.724Z,17.30
2018-07-14T22:22:36.863Z,17.30
2018-07-14T22:25:06.643Z,17.30
2018-07-14T22:27:36.684Z,17.30
2018-07-14T22:30:06.646Z,17.30
2018-07-14T22:32:36.821Z,17.30
2018-07-14T22:35:06.920Z,17.30
2018-07-14T22:37:37.421Z,17.30
2018-07-14T22:40:08.099Z,17.30
2018-07-14T22:42:38.197Z,17.30
2018-07-14T22:45:07.999Z,17.30
2018-07-14T22:47:38.259Z,17.30
2018-07-14T22:50:08.578Z,17.30
2018-07-14T22:52:39.920Z,17.20
2018-07-14T22:55:09.800Z,17.20
2018-07-14T22:57:44.680Z,17.20
2018-07-14T23:00:18.356Z,17.10
2018-07-14T23:02:48.886Z,17.10
2018-07-14T23:05:19.341Z,17.10
2018-07-14T23:07:49.181Z,17.20
2018-07-14T23:10:18.966Z,17.20
2018-07-14T23:12:48.846Z,17.30
2018-07-14T23:15:18.759Z,17.30
2018-07-14T23:17:48.579Z,17.30
2018-07-14T23:20:19.259Z,17.30
2018-07-14T23:22:49.319Z,17.30
2018-07-14T23:25:19.119Z,17.30
2018-07-14T23:27:48.859Z,17.30
2018-07-14T23:30:18.819Z,17.30
2018-07-14T23:32:48.699Z,17.30
2018-07-14T23:35:18.840Z,17.30
2018-07-14T23:37:48.701Z,17.30
2018-07-14T23:40:18.938Z,17.30
2018-07-14T23:42:48.938Z,17.30
2018-07-14T23:45:19.399Z,17.20
2018-07-14T23:47:49.498Z,17.20
2018-07-14T23:50:19.818Z,17.20
2018-07-14T23:52:49.758Z,17.10
2018-07-14T23:55:19.698Z,17.10
2018-07-14T23:57:49.478Z,17.10
