createdAt,value
2017-08-21T00:00:28.582Z,3.00
2017-08-21T00:02:56.227Z,2.13
2017-08-21T00:05:23.975Z,3.17
2017-08-21T00:07:51.619Z,2.60
2017-08-21T00:10:19.365Z,2.67
2017-08-21T00:12:47.160Z,3.13
2017-08-21T00:15:14.806Z,2.60
2017-08-21T00:17:42.505Z,2.70
2017-08-21T00:20:10.282Z,2.80
2017-08-21T00:22:37.901Z,3.30
2017-08-21T00:25:05.647Z,3.30
2017-08-21T00:27:33.394Z,2.53
2017-08-21T00:30:01.029Z,2.97
2017-08-21T00:32:28.684Z,2.50
2017-08-21T00:34:56.431Z,3.27
2017-08-21T00:37:24.077Z,2.70
2017-08-21T00:39:51.822Z,2.60
2017-08-21T00:42:19.588Z,2.53
2017-08-21T00:44:47.641Z,3.23
2017-08-21T00:47:15.372Z,2.87
2017-08-21T00:49:43.116Z,2.43
2017-08-21T00:52:10.813Z,2.70
2017-08-21T00:54:38.458Z,3.07
2017-08-21T00:57:06.261Z,2.73
2017-08-21T00:59:33.942Z,2.70
2017-08-21T01:02:01.637Z,2.40
2017-08-21T01:04:29.346Z,3.10
2017-08-21T01:06:57.026Z,2.43
2017-08-21T01:09:24.688Z,2.60
2017-08-21T01:11:52.386Z,2.60
2017-08-21T01:14:20.026Z,2.63
2017-08-21T01:16:47.725Z,3.10
2017-08-21T01:19:15.473Z,2.90
2017-08-21T01:21:43.132Z,2.67
2017-08-21T01:24:10.775Z,3.17
2017-08-21T01:26:38.517Z,3.23
2017-08-21T01:29:06.150Z,3.20
2017-08-21T01:31:33.786Z,3.40
2017-08-21T01:34:01.650Z,3.37
2017-08-21T01:36:29.298Z,3.00
2017-08-21T01:38:56.940Z,2.87
2017-08-21T01:41:24.687Z,3.07
2017-08-21T01:43:52.310Z,2.90
2017-08-21T01:46:19.976Z,2.93
2017-08-21T01:48:47.679Z,2.77
2017-08-21T01:51:15.312Z,2.50
2017-08-21T01:53:43.015Z,2.70
2017-08-21T01:56:10.718Z,3.23
2017-08-21T01:58:38.378Z,3.10
2017-08-21T02:01:06.053Z,3.03
2017-08-21T02:03:33.758Z,2.60
2017-08-21T02:06:01.389Z,2.70
2017-08-21T02:08:29.090Z,2.57
2017-08-21T02:10:56.839Z,3.10
2017-08-21T02:13:24.583Z,3.50
2017-08-21T02:15:52.210Z,2.77
2017-08-21T02:18:19.975Z,2.83
2017-08-21T02:20:47.722Z,3.17
2017-08-21T02:23:15.471Z,3.03
2017-08-21T02:25:43.219Z,3.13
2017-08-21T02:28:10.963Z,2.73
2017-08-21T02:30:38.611Z,2.90
2017-08-21T02:33:06.293Z,3.20
2017-08-21T02:35:33.947Z,3.30
2017-08-21T02:38:01.654Z,2.93
2017-08-21T02:40:29.351Z,2.90
2017-08-21T02:42:56.992Z,3.33
2017-08-21T02:45:24.642Z,2.87
2017-08-21T02:47:52.323Z,2.90
2017-08-21T02:50:20.077Z,3.97
2017-08-21T02:52:47.721Z,3.10
2017-08-21T02:55:15.470Z,3.40
2017-08-21T02:57:43.215Z,3.30
2017-08-21T03:00:10.895Z,2.90
2017-08-21T03:02:38.589Z,3.20
2017-08-21T03:05:06.254Z,3.23
2017-08-21T03:07:34.003Z,2.47
2017-08-21T03:10:01.749Z,2.30
2017-08-21T03:12:29.501Z,2.67
2017-08-21T03:14:57.134Z,3.23
2017-08-21T03:17:24.823Z,3.97
2017-08-21T03:19:52.466Z,3.07
2017-08-21T03:22:20.178Z,3.20
2017-08-21T03:24:47.870Z,3.57
2017-08-21T03:27:15.502Z,2.83
2017-08-21T03:29:43.135Z,3.00
2017-08-21T03:32:10.851Z,3.10
2017-08-21T03:34:38.494Z,3.03
2017-08-21T03:37:06.152Z,3.47
2017-08-21T03:39:33.855Z,3.57
2017-08-21T03:42:01.492Z,3.33
2017-08-21T03:44:29.189Z,3.10
2017-08-21T03:46:56.961Z,3.10
2017-08-21T03:49:24.589Z,2.90
2017-08-21T03:51:52.222Z,3.40
2017-08-21T03:54:20.002Z,3.40
2017-08-21T03:56:47.722Z,3.50
2017-08-21T03:59:15.360Z,3.23
2017-08-21T04:01:43.111Z,3.43
2017-08-21T04:04:10.758Z,3.27
2017-08-21T04:06:38.405Z,2.43
2017-08-21T04:09:06.089Z,3.93
2017-08-21T04:11:33.795Z,3.10
2017-08-21T04:14:01.438Z,3.03
2017-08-21T04:16:29.188Z,3.60
2017-08-21T04:18:56.940Z,2.57
2017-08-21T04:21:24.568Z,3.80
2017-08-21T04:23:52.327Z,3.10
2017-08-21T04:26:19.972Z,2.90
2017-08-21T04:28:47.602Z,3.03
2017-08-21T04:31:15.378Z,2.80
2017-08-21T04:33:43.014Z,3.03
2017-08-21T04:36:10.754Z,2.83
2017-08-21T04:38:38.446Z,3.33
2017-08-21T04:41:06.074Z,3.23
2017-08-21T04:43:33.796Z,2.60
2017-08-21T04:46:01.569Z,3.13
2017-08-21T04:48:29.209Z,3.17
2017-08-21T04:50:56.847Z,3.27
2017-08-21T04:53:24.554Z,3.20
2017-08-21T04:55:52.220Z,4.07
2017-08-21T04:58:19.867Z,3.40
2017-08-21T05:00:47.722Z,3.03
2017-08-21T05:03:15.465Z,2.60
2017-08-21T05:05:43.232Z,3.47
2017-08-21T05:08:10.957Z,3.30
2017-08-21T05:10:38.605Z,2.93
2017-08-21T05:13:06.248Z,3.27
2017-08-21T05:15:33.938Z,3.30
2017-08-21T05:18:01.641Z,2.80
2017-08-21T05:20:29.285Z,3.40
2017-08-21T05:22:57.035Z,4.00
2017-08-21T05:25:24.780Z,3.60
2017-08-21T05:27:52.429Z,2.97
2017-08-21T05:30:20.171Z,3.33
2017-08-21T05:32:47.822Z,3.80
2017-08-21T05:35:15.566Z,2.97
2017-08-21T05:37:43.272Z,3.57
2017-08-21T05:40:10.908Z,2.80
2017-08-21T05:42:38.555Z,3.00
2017-08-21T05:45:06.267Z,2.73
2017-08-21T05:47:33.996Z,2.70
2017-08-21T05:50:01.947Z,2.60
2017-08-21T05:52:29.696Z,3.27
2017-08-21T05:54:57.338Z,3.00
2017-08-21T05:57:24.984Z,3.60
2017-08-21T05:59:52.680Z,3.53
2017-08-21T06:02:20.376Z,3.33
2017-08-21T06:04:48.124Z,4.10
2017-08-21T06:07:15.975Z,3.43
2017-08-21T06:09:43.611Z,4.13
2017-08-21T06:12:11.261Z,2.73
2017-08-21T06:14:39.092Z,3.33
2017-08-21T06:17:06.725Z,2.80
2017-08-21T06:19:34.405Z,3.80
2017-08-21T06:22:02.151Z,3.70
2017-08-21T06:24:29.786Z,3.57
2017-08-21T06:26:57.440Z,4.33
2017-08-21T06:29:25.123Z,4.33
2017-08-21T06:31:52.831Z,3.97
2017-08-21T06:34:20.580Z,3.47
2017-08-21T06:36:48.326Z,4.23
2017-08-21T06:39:15.972Z,3.90
2017-08-21T06:41:43.641Z,3.73
2017-08-21T06:44:11.367Z,3.53
2017-08-21T06:46:39.114Z,3.77
2017-08-21T06:49:06.756Z,2.77
2017-08-21T06:51:34.482Z,3.70
2017-08-21T06:54:02.106Z,4.30
2017-08-21T06:56:29.754Z,4.27
2017-08-21T06:58:57.542Z,4.33
2017-08-21T07:01:25.289Z,3.87
2017-08-21T07:03:52.938Z,4.00
2017-08-21T07:06:20.637Z,3.60
2017-08-21T07:08:48.265Z,4.70
2017-08-21T07:11:15.971Z,4.10
2017-08-21T07:13:43.673Z,4.40
2017-08-21T07:16:11.362Z,4.10
2017-08-21T07:18:38.998Z,4.40
2017-08-21T07:21:06.704Z,3.80
2017-08-21T07:23:34.345Z,4.03
2017-08-21T07:26:02.046Z,3.70
2017-08-21T07:28:29.793Z,4.20
2017-08-21T07:30:57.574Z,4.37
2017-08-21T07:33:25.225Z,3.87
2017-08-21T07:35:52.922Z,4.03
2017-08-21T07:38:20.575Z,3.97
2017-08-21T07:40:48.324Z,5.50
2017-08-21T07:43:16.115Z,4.40
2017-08-21T07:45:43.762Z,3.47
2017-08-21T07:48:11.466Z,3.00
2017-08-21T07:50:39.173Z,3.07
2017-08-21T07:53:06.858Z,3.00
2017-08-21T07:55:34.503Z,3.53
2017-08-21T07:58:02.188Z,3.37
2017-08-21T08:00:29.898Z,3.53
2017-08-21T08:02:57.642Z,3.20
2017-08-21T08:05:25.327Z,3.07
2017-08-21T08:07:53.038Z,2.40
2017-08-21T08:10:20.678Z,3.60
2017-08-21T08:12:48.425Z,2.30
2017-08-21T08:15:16.062Z,3.10
2017-08-21T08:17:43.701Z,2.90
2017-08-21T08:20:11.564Z,2.80
2017-08-21T08:22:39.211Z,2.07
2017-08-21T08:25:06.857Z,2.70
2017-08-21T08:27:34.603Z,2.67
2017-08-21T08:30:02.352Z,3.00
2017-08-21T08:32:29.994Z,2.53
2017-08-21T08:34:57.693Z,2.83
2017-08-21T08:37:25.334Z,2.40
2017-08-21T08:39:52.974Z,2.87
2017-08-21T08:42:20.779Z,2.70
2017-08-21T08:44:48.526Z,3.13
2017-08-21T08:47:16.171Z,2.10
2017-08-21T08:49:43.865Z,1.97
2017-08-21T08:52:11.511Z,2.70
2017-08-21T08:54:39.155Z,2.50
2017-08-21T08:57:06.858Z,2.30
2017-08-21T08:59:34.603Z,2.73
2017-08-21T09:02:02.273Z,2.37
2017-08-21T09:04:30.404Z,2.63
2017-08-21T09:06:58.047Z,2.63
2017-08-21T09:09:25.796Z,2.40
2017-08-21T09:11:53.487Z,2.80
2017-08-21T09:14:21.187Z,2.70
2017-08-21T09:16:48.937Z,3.20
2017-08-21T09:19:16.684Z,3.33
2017-08-21T09:21:44.329Z,1.97
2017-08-21T09:24:11.971Z,1.87
2017-08-21T09:26:39.792Z,2.60
2017-08-21T09:29:07.468Z,2.33
2017-08-21T09:31:35.220Z,2.40
2017-08-21T09:34:02.962Z,2.10
2017-08-21T09:36:30.606Z,2.90
2017-08-21T09:38:58.230Z,2.10
2017-08-21T09:41:25.913Z,3.03
2017-08-21T09:43:53.644Z,2.20
2017-08-21T09:46:21.290Z,4.50
2017-08-21T09:48:49.036Z,2.27
2017-08-21T09:51:16.682Z,2.60
2017-08-21T09:53:45.051Z,2.70
2017-08-21T09:56:12.730Z,2.03
2017-08-21T09:59:17.101Z,2.53
2017-08-21T10:01:44.939Z,2.37
2017-08-21T10:04:12.583Z,2.33
2017-08-21T10:06:40.227Z,2.63
2017-08-21T10:09:07.919Z,2.00
2017-08-21T10:11:35.625Z,2.50
2017-08-21T10:14:03.455Z,2.83
2017-08-21T10:16:31.221Z,2.53
2017-08-21T10:18:58.865Z,1.90
2017-08-21T10:21:26.513Z,2.97
2017-08-21T10:23:54.257Z,2.47
2017-08-21T10:26:21.900Z,2.83
2017-08-21T10:28:49.544Z,1.90
2017-08-21T10:31:17.293Z,1.67
2017-08-21T10:33:44.932Z,2.13
2017-08-21T10:36:12.583Z,2.37
2017-08-21T10:38:40.274Z,2.57
2017-08-21T10:41:07.976Z,3.33
2017-08-21T10:43:35.622Z,2.10
2017-08-21T10:46:03.326Z,2.33
2017-08-21T10:48:31.015Z,2.30
2017-08-21T10:50:58.659Z,2.00
2017-08-21T10:53:26.353Z,2.07
2017-08-21T10:55:53.986Z,2.30
2017-08-21T10:58:21.622Z,2.93
2017-08-21T11:00:49.310Z,1.93
2017-08-21T11:03:16.985Z,2.63
2017-08-21T11:05:44.628Z,3.00
2017-08-21T11:08:12.377Z,2.50
2017-08-21T11:10:40.024Z,2.10
2017-08-21T11:13:07.669Z,2.87
2017-08-21T11:15:35.418Z,2.27
2017-08-21T11:18:03.060Z,2.53
2017-08-21T11:20:30.695Z,2.63
2017-08-21T11:22:58.453Z,2.13
2017-08-21T11:25:26.200Z,2.70
2017-08-21T11:27:53.830Z,2.40
2017-08-21T11:30:21.534Z,2.50
2017-08-21T11:32:49.162Z,2.60
2017-08-21T11:35:16.881Z,2.43
2017-08-21T11:37:44.571Z,2.10
2017-08-21T11:40:12.273Z,2.43
2017-08-21T11:42:40.019Z,2.33
2017-08-21T11:45:07.729Z,2.50
2017-08-21T11:47:35.415Z,2.30
2017-08-21T11:50:03.162Z,2.30
2017-08-21T11:52:30.919Z,2.23
2017-08-21T11:54:58.656Z,2.27
2017-08-21T11:57:26.408Z,1.93
2017-08-21T11:59:54.153Z,2.23
2017-08-21T12:02:21.794Z,2.80
2017-08-21T12:04:49.439Z,3.00
2017-08-21T12:07:17.131Z,2.70
2017-08-21T12:09:44.778Z,2.50
2017-08-21T12:12:12.477Z,2.50
2017-08-21T12:14:40.175Z,1.93
2017-08-21T12:17:08.077Z,1.80
2017-08-21T12:19:35.721Z,2.10
2017-08-21T12:22:03.399Z,2.07
2017-08-21T12:24:31.113Z,2.20
2017-08-21T12:26:58.766Z,2.03
2017-08-21T12:29:26.512Z,2.70
2017-08-21T12:31:54.156Z,1.97
2017-08-21T12:34:21.792Z,1.90
2017-08-21T12:36:49.466Z,2.17
2017-08-21T12:39:17.186Z,1.90
2017-08-21T12:41:44.830Z,1.90
2017-08-21T12:44:12.563Z,2.17
2017-08-21T12:46:40.194Z,2.17
2017-08-21T12:49:07.822Z,1.73
2017-08-21T12:51:35.515Z,2.03
2017-08-21T12:54:03.142Z,2.10
2017-08-21T12:56:30.804Z,2.47
2017-08-21T12:58:58.499Z,3.27
2017-08-21T13:01:26.197Z,2.33
2017-08-21T13:03:53.830Z,2.13
2017-08-21T13:06:21.588Z,2.10
2017-08-21T13:08:49.218Z,2.07
2017-08-21T13:11:16.877Z,2.27
2017-08-21T13:13:44.727Z,2.00
2017-08-21T13:16:12.372Z,2.00
2017-08-21T13:18:40.002Z,2.33
2017-08-21T13:21:07.767Z,2.30
2017-08-21T13:23:35.514Z,2.20
2017-08-21T13:26:03.158Z,2.10
2017-08-21T13:28:31.007Z,2.50
2017-08-21T13:30:58.652Z,1.70
2017-08-21T13:33:26.400Z,2.23
2017-08-21T13:35:54.147Z,2.70
2017-08-21T13:38:21.894Z,2.53
2017-08-21T13:40:49.532Z,1.90
2017-08-21T13:43:17.388Z,1.80
2017-08-21T13:45:45.135Z,1.97
2017-08-21T13:48:12.883Z,1.90
2017-08-21T13:50:40.630Z,1.93
2017-08-21T13:53:08.278Z,2.00
2017-08-21T13:55:35.921Z,2.03
2017-08-21T13:58:03.617Z,2.10
2017-08-21T14:00:31.314Z,2.37
2017-08-21T14:02:58.957Z,2.20
2017-08-21T14:05:26.719Z,2.10
2017-08-21T14:07:54.452Z,2.40
2017-08-21T14:10:22.096Z,2.43
2017-08-21T14:12:49.845Z,2.50
2017-08-21T14:15:17.591Z,2.33
2017-08-21T14:17:45.235Z,2.20
2017-08-21T14:20:12.983Z,2.27
2017-08-21T14:22:40.609Z,2.27
2017-08-21T14:25:08.242Z,2.37
2017-08-21T14:27:36.023Z,2.30
2017-08-21T14:30:03.770Z,2.07
2017-08-21T14:32:31.414Z,2.50
2017-08-21T14:34:59.106Z,2.57
2017-08-21T14:37:26.807Z,2.67
2017-08-21T14:39:54.554Z,2.60
2017-08-21T14:42:22.301Z,2.67
2017-08-21T14:44:49.945Z,2.33
2017-08-21T14:47:17.693Z,2.30
2017-08-21T14:49:45.440Z,2.67
2017-08-21T14:52:13.195Z,2.00
2017-08-21T14:54:40.830Z,2.90
2017-08-21T14:57:08.520Z,2.70
2017-08-21T14:59:36.155Z,2.33
2017-08-21T15:02:03.871Z,2.50
2017-08-21T15:04:31.562Z,2.10
2017-08-21T15:06:59.196Z,1.93
2017-08-21T15:09:26.841Z,2.10
2017-08-21T15:11:54.533Z,2.60
2017-08-21T15:14:22.169Z,2.50
2017-08-21T15:16:49.843Z,3.07
2017-08-21T15:19:17.539Z,2.07
2017-08-21T15:21:45.177Z,1.83
2017-08-21T15:24:12.814Z,1.70
2017-08-21T15:26:40.522Z,2.77
2017-08-21T15:29:08.170Z,1.77
2017-08-21T15:31:35.817Z,1.87
2017-08-21T15:34:03.508Z,1.97
2017-08-21T15:36:31.149Z,1.87
2017-08-21T15:38:58.787Z,1.80
2017-08-21T15:41:26.702Z,2.70
2017-08-21T15:43:54.365Z,2.13
2017-08-21T15:46:22.095Z,2.30
2017-08-21T15:48:49.943Z,2.60
2017-08-21T15:51:17.594Z,2.83
2017-08-21T15:53:45.336Z,1.90
2017-08-21T15:56:13.082Z,2.37
2017-08-21T15:58:40.726Z,2.27
2017-08-21T16:01:08.374Z,1.90
2017-08-21T16:03:36.063Z,2.20
2017-08-21T16:06:03.698Z,2.03
2017-08-21T16:08:31.426Z,2.37
2017-08-21T16:10:59.160Z,2.10
2017-08-21T16:13:26.906Z,2.23
2017-08-21T16:15:54.652Z,1.90
2017-08-21T16:18:22.504Z,2.67
2017-08-21T16:20:50.162Z,2.73
2017-08-21T16:23:17.894Z,2.30
2017-08-21T16:25:45.590Z,2.40
2017-08-21T16:28:13.285Z,2.03
2017-08-21T16:30:40.930Z,1.90
2017-08-21T16:33:08.783Z,1.90
2017-08-21T16:35:36.530Z,2.40
2017-08-21T16:38:04.278Z,2.20
2017-08-21T16:40:32.126Z,1.60
2017-08-21T16:42:59.790Z,2.33
2017-08-21T16:45:27.520Z,2.97
2017-08-21T16:47:55.265Z,2.17
2017-08-21T16:50:23.013Z,2.10
2017-08-21T16:52:50.661Z,2.20
2017-08-21T16:55:18.342Z,1.90
2017-08-21T16:57:46.049Z,2.30
2017-08-21T17:00:13.693Z,2.40
2017-08-21T17:02:41.370Z,3.03
2017-08-21T17:05:09.089Z,2.70
2017-08-21T17:07:36.733Z,2.23
2017-08-21T17:10:04.418Z,2.30
2017-08-21T17:12:32.074Z,2.70
2017-08-21T17:14:59.713Z,2.57
2017-08-21T17:17:27.417Z,2.47
2017-08-21T17:19:55.123Z,2.53
2017-08-21T17:22:22.809Z,2.07
2017-08-21T17:24:50.554Z,2.40
2017-08-21T17:27:18.186Z,2.27
2017-08-21T17:29:45.816Z,2.30
2017-08-21T17:32:13.591Z,2.93
2017-08-21T17:34:41.239Z,2.10
2017-08-21T17:37:08.885Z,1.67
2017-08-21T17:39:36.635Z,2.30
2017-08-21T17:42:04.378Z,2.80
2017-08-21T17:44:32.017Z,2.23
2017-08-21T17:46:59.769Z,2.20
2017-08-21T17:49:27.423Z,3.50
2017-08-21T17:51:55.162Z,2.63
2017-08-21T17:54:22.941Z,2.67
2017-08-21T17:56:50.655Z,2.40
2017-08-21T17:59:18.299Z,2.07
2017-08-21T18:01:46.149Z,2.30
2017-08-21T18:04:13.823Z,2.43
2017-08-21T18:06:41.541Z,2.30
2017-08-21T18:09:09.294Z,2.30
2017-08-21T18:11:36.943Z,1.70
2017-08-21T18:14:04.683Z,2.20
2017-08-21T18:16:32.377Z,1.90
2017-08-21T18:19:00.019Z,2.53
2017-08-21T18:21:27.722Z,2.20
2017-08-21T18:23:55.468Z,3.07
2017-08-21T18:26:23.111Z,3.03
2017-08-21T18:28:50.859Z,2.30
2017-08-21T18:31:18.606Z,2.10
2017-08-21T18:33:46.249Z,3.93
2017-08-21T18:36:13.997Z,2.80
2017-08-21T18:38:41.746Z,2.40
2017-08-21T18:41:09.392Z,2.67
2017-08-21T18:43:37.140Z,2.57
2017-08-21T18:46:04.847Z,3.07
2017-08-21T18:48:32.531Z,2.97
2017-08-21T18:51:00.278Z,3.20
2017-08-21T18:53:28.029Z,3.23
2017-08-21T18:55:55.774Z,3.03
2017-08-21T18:58:23.519Z,2.80
2017-08-21T19:00:51.267Z,3.27
2017-08-21T19:03:19.014Z,3.17
2017-08-21T19:05:46.658Z,3.47
2017-08-21T19:08:14.370Z,2.30
2017-08-21T19:10:42.050Z,3.03
2017-08-21T19:13:09.702Z,2.90
2017-08-21T19:15:37.486Z,1.87
2017-08-21T19:18:05.295Z,2.00
2017-08-21T19:20:33.042Z,2.23
2017-08-21T19:23:01.199Z,2.97
2017-08-21T19:25:28.891Z,2.63
2017-08-21T19:27:56.591Z,2.43
2017-08-21T19:30:24.337Z,2.90
2017-08-21T19:32:52.085Z,2.70
2017-08-21T19:35:19.837Z,3.57
2017-08-21T19:37:47.542Z,2.93
2017-08-21T19:40:15.185Z,2.80
2017-08-21T19:42:42.868Z,2.50
2017-08-21T19:45:10.615Z,2.67
2017-08-21T19:47:38.373Z,2.73
2017-08-21T19:50:06.116Z,2.90
2017-08-21T19:52:33.823Z,3.20
2017-08-21T19:55:01.506Z,2.90
2017-08-21T19:57:29.252Z,2.90
2017-08-21T19:59:57.002Z,3.00
2017-08-21T20:02:24.746Z,2.23
2017-08-21T20:04:52.389Z,2.70
2017-08-21T20:07:20.141Z,2.70
2017-08-21T20:09:47.802Z,2.33
2017-08-21T20:12:15.462Z,2.50
2017-08-21T20:14:43.242Z,2.67
2017-08-21T20:17:10.887Z,2.73
2017-08-21T20:19:38.576Z,3.17
2017-08-21T20:22:08.161Z,3.00
2017-08-21T20:24:35.851Z,3.90
2017-08-21T20:27:03.551Z,2.80
2017-08-21T20:29:31.260Z,3.40
2017-08-21T20:31:59.046Z,3.50
2017-08-21T20:34:26.713Z,3.70
2017-08-21T20:36:54.423Z,3.63
2017-08-21T20:39:22.081Z,2.30
2017-08-21T20:41:49.829Z,3.60
2017-08-21T20:44:17.527Z,3.07
2017-08-21T20:46:45.223Z,2.70
2017-08-21T20:49:12.969Z,3.10
2017-08-21T20:51:40.671Z,3.00
2017-08-21T20:54:08.466Z,2.90
2017-08-21T20:56:36.110Z,2.50
2017-08-21T20:59:03.960Z,3.60
2017-08-21T21:01:31.606Z,2.53
2017-08-21T21:03:59.254Z,3.00
2017-08-21T21:06:26.969Z,2.73
2017-08-21T21:08:54.640Z,2.30
2017-08-21T21:11:22.285Z,2.90
2017-08-21T21:13:50.033Z,3.00
2017-08-21T21:16:17.677Z,3.63
2017-08-21T21:18:45.315Z,3.20
2017-08-21T21:21:13.069Z,3.60
2017-08-21T21:23:40.819Z,3.40
2017-08-21T21:26:08.570Z,3.90
2017-08-21T21:28:36.314Z,3.13
2017-08-21T21:31:04.061Z,3.00
2017-08-21T21:33:31.690Z,3.53
2017-08-21T21:35:59.968Z,3.40
2017-08-21T21:38:27.712Z,2.13
2017-08-21T21:40:55.375Z,3.80
2017-08-21T21:43:23.107Z,3.13
2017-08-21T21:45:50.749Z,2.37
2017-08-21T21:48:18.497Z,2.80
2017-08-21T21:50:46.243Z,2.97
2017-08-21T21:53:13.886Z,3.17
2017-08-21T21:55:41.532Z,3.20
2017-08-21T21:58:09.282Z,2.83
2017-08-21T22:00:36.954Z,2.70
2017-08-21T22:03:04.674Z,2.83
2017-08-21T22:05:32.464Z,2.60
2017-08-21T22:08:00.168Z,2.50
2017-08-21T22:10:27.916Z,3.10
2017-08-21T22:12:55.663Z,2.97
2017-08-21T22:15:23.315Z,2.90
2017-08-21T22:17:51.054Z,2.67
2017-08-21T22:20:18.804Z,3.60
2017-08-21T22:22:46.439Z,3.73
2017-08-21T22:25:14.094Z,2.73
2017-08-21T22:27:41.791Z,2.70
2017-08-21T22:30:09.486Z,2.70
2017-08-21T22:32:37.234Z,2.70
2017-08-21T22:35:04.981Z,3.30
2017-08-21T22:37:32.624Z,3.37
2017-08-21T22:40:00.372Z,2.63
2017-08-21T22:42:28.059Z,3.57
2017-08-21T22:44:55.698Z,3.10
2017-08-21T22:47:23.409Z,3.50
2017-08-21T22:49:51.155Z,3.07
2017-08-21T22:52:18.905Z,3.47
2017-08-21T22:54:46.651Z,3.80
2017-08-21T22:57:14.378Z,3.53
2017-08-21T22:59:42.016Z,3.10
2017-08-21T23:02:09.650Z,2.90
2017-08-21T23:04:37.415Z,3.20
2017-08-21T23:07:05.049Z,2.23
2017-08-21T23:09:32.686Z,3.00
2017-08-21T23:12:00.474Z,3.57
2017-08-21T23:14:28.110Z,3.50
2017-08-21T23:16:55.762Z,3.10
2017-08-21T23:19:23.441Z,3.43
2017-08-21T23:21:51.155Z,3.23
2017-08-21T23:24:18.796Z,3.87
2017-08-21T23:26:46.497Z,2.93
2017-08-21T23:29:14.191Z,2.50
2017-08-21T23:31:41.834Z,2.80
2017-08-21T23:34:09.530Z,3.00
2017-08-21T23:36:37.174Z,2.43
2017-08-21T23:39:04.979Z,3.30
2017-08-21T23:41:32.724Z,2.63
2017-08-21T23:44:00.370Z,3.80
2017-08-21T23:46:28.117Z,2.30
2017-08-21T23:48:55.826Z,3.13
2017-08-21T23:51:23.466Z,2.80
2017-08-21T23:53:51.106Z,2.67
2017-08-21T23:56:18.902Z,3.20
2017-08-21T23:58:46.534Z,2.43
