createdAt,value
2019-04-03T00:01:04.737Z,9.17
2019-04-03T00:03:33.933Z,9.90
2019-04-03T00:06:01.695Z,15.00
2019-04-03T00:08:29.102Z,7.80
2019-04-03T00:10:56.585Z,9.70
2019-04-03T00:13:24.026Z,6.13
2019-04-03T00:15:51.551Z,10.60
2019-04-03T00:18:18.959Z,6.37
2019-04-03T00:20:48.265Z,9.00
2019-04-03T00:23:15.738Z,7.90
2019-04-03T00:25:43.316Z,7.90
2019-04-03T00:28:10.839Z,9.60
2019-04-03T00:30:38.431Z,6.23
2019-04-03T00:33:05.902Z,9.77
2019-04-03T00:35:33.348Z,8.67
2019-04-03T00:38:00.828Z,5.60
2019-04-03T00:40:28.194Z,9.60
2019-04-03T00:42:55.636Z,9.40
2019-04-03T00:45:24.458Z,7.27
2019-04-03T00:47:55.296Z,10.03
2019-04-03T00:50:22.046Z,7.43
2019-04-03T00:52:49.518Z,21.70
2019-04-03T00:55:17.121Z,22.87
2019-04-03T00:57:44.611Z,20.13
2019-04-03T01:00:14.832Z,20.90
2019-04-03T01:02:42.604Z,7.90
2019-04-03T01:05:10.765Z,8.73
2019-04-03T01:07:38.247Z,6.70
2019-04-03T01:10:06.305Z,8.27
2019-04-03T01:12:33.760Z,11.77
2019-04-03T01:15:02.098Z,6.57
2019-04-03T01:17:29.762Z,8.27
2019-04-03T01:19:57.272Z,10.23
2019-04-03T01:22:25.043Z,14.03
2019-04-03T01:24:52.500Z,10.83
2019-04-03T01:27:19.966Z,13.23
2019-04-03T01:29:47.511Z,8.57
2019-04-03T01:32:15.952Z,10.97
2019-04-03T01:34:43.946Z,11.60
2019-04-03T01:37:11.470Z,14.57
2019-04-03T01:39:39.081Z,6.40
2019-04-03T01:42:06.582Z,6.93
2019-04-03T01:44:34.080Z,10.63
2019-04-03T01:47:01.473Z,8.50
2019-04-03T01:49:29.035Z,6.33
2019-04-03T01:51:56.598Z,7.73
2019-04-03T01:54:24.150Z,7.17
2019-04-03T01:56:51.596Z,8.00
2019-04-03T01:59:19.062Z,5.93
2019-04-03T02:01:46.726Z,6.00
2019-04-03T02:04:14.328Z,11.67
2019-04-03T02:06:43.626Z,6.27
2019-04-03T02:09:11.521Z,7.70
2019-04-03T02:11:39.012Z,9.87
2019-04-03T02:14:06.488Z,9.13
2019-04-03T02:16:34.081Z,6.10
2019-04-03T02:19:01.644Z,7.77
2019-04-03T02:21:29.045Z,7.27
2019-04-03T02:23:57.043Z,5.67
2019-04-03T02:26:24.458Z,8.03
2019-04-03T02:28:51.943Z,7.23
2019-04-03T02:31:20.232Z,8.50
2019-04-03T02:33:48.467Z,7.67
2019-04-03T02:36:16.033Z,11.07
2019-04-03T02:38:43.393Z,7.77
2019-04-03T02:41:10.884Z,6.00
2019-04-03T02:43:38.372Z,5.53
2019-04-03T02:46:05.860Z,8.07
2019-04-03T02:48:37.205Z,10.47
2019-04-03T02:51:02.946Z,8.80
2019-04-03T02:53:31.279Z,9.47
2019-04-03T02:55:58.863Z,5.97
2019-04-03T02:58:26.345Z,7.63
2019-04-03T03:00:53.814Z,7.17
2019-04-03T03:03:21.401Z,9.80
2019-04-03T03:05:48.865Z,8.97
2019-04-03T03:08:16.511Z,7.80
2019-04-03T03:10:44.944Z,8.83
2019-04-03T03:13:12.795Z,9.93
2019-04-03T03:15:43.907Z,7.03
2019-04-03T03:18:11.457Z,7.57
2019-04-03T03:20:40.899Z,8.67
2019-04-03T03:23:09.500Z,6.63
2019-04-03T03:25:37.808Z,6.90
2019-04-03T03:28:05.606Z,6.83
2019-04-03T03:30:44.171Z,8.77
2019-04-03T03:33:24.263Z,8.73
2019-04-03T03:35:40.441Z,8.10
2019-04-03T03:38:04.647Z,7.97
2019-04-03T03:40:33.614Z,7.40
2019-04-03T03:43:05.389Z,7.80
2019-04-03T03:45:31.942Z,6.40
2019-04-03T03:48:00.654Z,8.33
2019-04-03T03:50:33.902Z,8.57
2019-04-03T03:53:01.928Z,8.23
2019-04-03T03:55:30.032Z,6.63
2019-04-03T03:57:58.648Z,11.13
2019-04-03T04:00:26.826Z,7.90
2019-04-03T04:02:54.517Z,9.20
2019-04-03T04:05:22.997Z,11.93
2019-04-03T04:07:50.979Z,9.73
2019-04-03T04:10:18.607Z,7.57
2019-04-03T04:12:46.537Z,11.47
2019-04-03T04:15:14.223Z,15.13
2019-04-03T04:17:42.531Z,12.77
2019-04-03T04:20:11.227Z,12.87
2019-04-03T04:22:39.213Z,9.33
2019-04-03T04:25:07.912Z,14.27
2019-04-03T04:27:37.856Z,9.00
2019-04-03T04:30:05.805Z,9.73
2019-04-03T04:32:33.343Z,7.80
2019-04-03T04:35:00.931Z,15.10
2019-04-03T04:37:28.413Z,20.40
2019-04-03T04:39:55.949Z,20.00
2019-04-03T04:42:23.470Z,32.53
2019-04-03T04:44:51.290Z,23.17
2019-04-03T04:47:19.121Z,21.47
2019-04-03T04:49:46.798Z,17.07
2019-04-03T04:52:14.335Z,12.47
2019-04-03T04:54:43.031Z,14.23
2019-04-03T04:57:11.198Z,15.70
2019-04-03T04:59:38.685Z,16.70
2019-04-03T05:02:06.385Z,11.57
2019-04-03T05:04:33.862Z,10.87
2019-04-03T05:07:01.718Z,7.33
2019-04-03T05:09:29.331Z,8.53
2019-04-03T05:11:56.811Z,9.67
2019-04-03T05:14:24.430Z,11.37
2019-04-03T05:16:52.234Z,7.03
2019-04-03T05:19:19.986Z,15.90
2019-04-03T05:21:47.916Z,7.80
2019-04-03T05:24:15.530Z,7.60
2019-04-03T05:26:43.197Z,8.70
2019-04-03T05:29:11.021Z,11.63
2019-04-03T05:31:39.369Z,9.37
2019-04-03T05:34:07.035Z,9.57
2019-04-03T05:36:34.557Z,8.90
2019-04-03T05:39:03.221Z,8.33
2019-04-03T05:41:31.166Z,10.97
2019-04-03T05:44:00.065Z,8.77
2019-04-03T05:46:28.095Z,7.40
2019-04-03T05:48:55.709Z,10.73
2019-04-03T05:51:25.091Z,6.10
2019-04-03T05:53:54.170Z,5.40
2019-04-03T05:56:22.057Z,9.63
2019-04-03T05:58:56.223Z,6.90
2019-04-03T06:01:19.025Z,8.00
2019-04-03T06:03:46.538Z,8.00
2019-04-03T06:06:15.317Z,7.97
2019-04-03T06:08:43.103Z,4.63
2019-04-03T06:11:10.598Z,8.43
2019-04-03T06:13:38.060Z,5.83
2019-04-03T06:16:05.503Z,7.60
2019-04-03T06:18:33.060Z,8.33
2019-04-03T06:21:00.591Z,5.20
2019-04-03T06:23:28.040Z,8.23
2019-04-03T06:25:55.543Z,6.63
2019-04-03T06:28:23.393Z,7.67
2019-04-03T06:30:51.062Z,7.37
2019-04-03T06:33:18.555Z,8.07
2019-04-03T06:35:46.131Z,5.20
2019-04-03T06:38:13.847Z,10.17
2019-04-03T06:40:41.710Z,9.27
2019-04-03T06:43:09.587Z,15.63
2019-04-03T06:45:37.623Z,5.37
2019-04-03T06:48:05.639Z,7.87
2019-04-03T06:50:33.212Z,9.43
2019-04-03T06:53:00.757Z,7.63
2019-04-03T06:55:28.213Z,7.43
2019-04-03T06:57:55.626Z,5.73
2019-04-03T07:00:23.469Z,5.33
2019-04-03T07:02:51.097Z,8.30
2019-04-03T07:05:18.700Z,6.93
2019-04-03T07:07:46.271Z,10.47
2019-04-03T07:10:24.000Z,6.47
2019-04-03T07:12:43.419Z,15.27
2019-04-03T07:15:11.073Z,6.93
2019-04-03T07:17:38.542Z,8.70
2019-04-03T07:20:13.568Z,8.03
2019-04-03T07:22:35.664Z,7.10
2019-04-03T07:25:03.952Z,9.07
2019-04-03T07:27:31.805Z,7.60
2019-04-03T07:29:59.246Z,6.07
2019-04-03T07:32:26.830Z,9.03
2019-04-03T07:34:54.438Z,8.57
2019-04-03T07:37:21.929Z,11.17
2019-04-03T07:39:50.250Z,9.53
2019-04-03T07:42:18.544Z,9.37
2019-04-03T07:44:46.210Z,10.00
2019-04-03T07:47:13.770Z,6.87
2019-04-03T07:49:41.585Z,9.17
2019-04-03T07:52:09.125Z,8.33
2019-04-03T07:54:36.619Z,8.17
2019-04-03T07:57:04.191Z,7.83
2019-04-03T07:59:33.558Z,7.53
2019-04-03T08:02:01.134Z,4.63
2019-04-03T08:04:28.614Z,6.70
2019-04-03T08:06:56.138Z,13.63
2019-04-03T08:09:23.714Z,6.47
2019-04-03T08:11:51.372Z,6.63
2019-04-03T08:14:20.403Z,6.00
2019-04-03T08:16:48.847Z,6.23
2019-04-03T08:19:16.398Z,7.13
2019-04-03T08:21:43.929Z,8.17
2019-04-03T08:24:11.951Z,7.97
2019-04-03T08:26:39.604Z,8.10
2019-04-03T08:29:07.140Z,7.13
2019-04-03T08:31:34.695Z,8.10
2019-04-03T08:34:14.019Z,11.57
2019-04-03T08:36:31.809Z,8.20
2019-04-03T08:38:59.369Z,7.23
2019-04-03T08:41:26.806Z,10.40
2019-04-03T08:43:54.354Z,7.30
2019-04-03T08:46:21.876Z,5.27
2019-04-03T08:48:49.742Z,4.73
2019-04-03T08:51:17.261Z,11.30
2019-04-03T08:53:44.781Z,6.63
2019-04-03T08:56:12.249Z,5.60
2019-04-03T08:58:39.715Z,9.77
2019-04-03T09:01:10.229Z,5.47
2019-04-03T09:03:36.657Z,5.20
2019-04-03T09:06:04.387Z,6.27
2019-04-03T09:08:31.924Z,6.43
2019-04-03T09:10:59.637Z,7.77
2019-04-03T09:13:27.258Z,10.13
2019-04-03T09:15:54.928Z,10.40
2019-04-03T09:18:22.344Z,7.97
2019-04-03T09:20:50.213Z,7.30
2019-04-03T09:23:18.092Z,6.63
2019-04-03T09:25:46.016Z,7.60
2019-04-03T09:28:13.532Z,8.00
2019-04-03T09:30:41.067Z,7.80
2019-04-03T09:33:08.629Z,11.23
2019-04-03T09:35:36.625Z,10.13
2019-04-03T09:38:04.261Z,9.57
2019-04-03T09:40:31.719Z,7.10
2019-04-03T09:42:59.165Z,7.17
2019-04-03T09:45:28.202Z,6.40
2019-04-03T09:47:55.956Z,9.43
2019-04-03T09:50:23.862Z,7.47
2019-04-03T09:52:54.146Z,6.07
2019-04-03T09:55:21.016Z,11.27
2019-04-03T09:57:48.904Z,10.73
2019-04-03T10:00:18.558Z,11.60
2019-04-03T10:02:46.083Z,9.67
2019-04-03T10:05:15.154Z,7.40
2019-04-03T10:07:42.748Z,10.90
2019-04-03T10:10:10.747Z,7.03
2019-04-03T10:12:38.155Z,5.57
2019-04-03T10:15:06.350Z,8.43
2019-04-03T10:17:36.633Z,4.00
2019-04-03T10:20:04.042Z,5.20
2019-04-03T10:22:31.662Z,6.37
2019-04-03T10:25:00.552Z,6.87
2019-04-03T10:27:28.161Z,8.00
2019-04-03T10:29:56.462Z,6.90
2019-04-03T10:32:27.209Z,5.50
2019-04-03T10:34:53.594Z,7.70
2019-04-03T10:37:21.127Z,9.00
2019-04-03T10:39:51.768Z,8.83
2019-04-03T10:42:18.289Z,6.97
2019-04-03T10:44:45.699Z,6.77
2019-04-03T10:47:13.293Z,5.77
2019-04-03T10:49:40.835Z,9.27
2019-04-03T10:52:08.386Z,7.47
2019-04-03T10:54:38.147Z,7.47
2019-04-03T10:57:05.612Z,6.97
2019-04-03T10:59:33.139Z,10.70
2019-04-03T11:02:00.881Z,5.60
2019-04-03T11:04:28.599Z,9.83
2019-04-03T11:06:56.076Z,5.63
2019-04-03T11:09:23.537Z,7.10
2019-04-03T11:11:50.999Z,7.90
2019-04-03T11:14:18.701Z,6.60
2019-04-03T11:16:47.296Z,6.60
2019-04-03T11:19:14.929Z,8.17
2019-04-03T11:21:44.058Z,9.97
2019-04-03T11:24:12.287Z,6.67
2019-04-03T11:26:39.780Z,5.93
2019-04-03T11:29:09.994Z,5.30
2019-04-03T11:31:41.396Z,6.53
2019-04-03T11:34:07.347Z,11.10
2019-04-03T11:36:34.821Z,7.03
2019-04-03T11:39:13.133Z,11.47
2019-04-03T11:41:35.063Z,7.90
2019-04-03T11:44:02.687Z,7.27
2019-04-03T11:46:30.332Z,6.50
2019-04-03T11:48:58.021Z,6.57
2019-04-03T11:51:25.466Z,9.37
2019-04-03T11:53:53.410Z,8.10
2019-04-03T11:56:21.108Z,6.33
2019-04-03T11:58:49.965Z,9.63
2019-04-03T12:01:18.599Z,9.03
2019-04-03T12:03:46.323Z,6.13
2019-04-03T12:06:15.863Z,10.97
2019-04-03T12:08:44.708Z,6.43
2019-04-03T12:11:12.700Z,7.87
2019-04-03T12:13:40.327Z,10.43
2019-04-03T12:16:07.807Z,7.17
2019-04-03T12:18:35.502Z,7.57
2019-04-03T12:21:03.217Z,12.60
2019-04-03T12:23:30.787Z,8.43
2019-04-03T12:25:59.162Z,9.00
2019-04-03T12:28:26.669Z,9.50
2019-04-03T12:30:54.275Z,9.23
2019-04-03T12:33:22.261Z,7.27
2019-04-03T12:35:49.783Z,9.57
2019-04-03T12:38:17.384Z,7.20
2019-04-03T12:40:44.973Z,5.87
2019-04-03T12:43:12.499Z,5.43
2019-04-03T12:45:40.016Z,8.30
2019-04-03T12:48:08.010Z,9.67
2019-04-03T12:50:35.723Z,9.03
2019-04-03T12:53:03.462Z,7.07
2019-04-03T12:55:31.502Z,9.57
2019-04-03T12:57:59.383Z,8.90
2019-04-03T13:00:26.965Z,8.00
2019-04-03T13:02:54.477Z,7.93
2019-04-03T13:05:22.248Z,5.83
2019-04-03T13:07:49.981Z,9.43
2019-04-03T13:10:17.967Z,8.07
2019-04-03T13:12:46.046Z,6.27
2019-04-03T13:15:15.167Z,6.83
2019-04-03T13:17:44.163Z,10.33
2019-04-03T13:20:12.415Z,8.73
2019-04-03T13:22:42.550Z,7.87
2019-04-03T13:25:09.796Z,7.23
2019-04-03T13:27:37.705Z,9.13
2019-04-03T13:30:06.205Z,10.00
2019-04-03T13:32:33.782Z,12.90
2019-04-03T13:35:04.557Z,9.47
2019-04-03T13:37:30.774Z,8.10
2019-04-03T13:40:00.342Z,9.10
2019-04-03T13:42:30.584Z,10.10
2019-04-03T13:44:58.853Z,7.60
2019-04-03T13:47:27.389Z,11.77
2019-04-03T13:49:55.310Z,7.83
2019-04-03T13:52:22.893Z,9.33
2019-04-03T13:54:50.403Z,8.47
2019-04-03T13:57:18.253Z,10.30
2019-04-03T13:59:46.458Z,9.93
2019-04-03T14:02:15.089Z,9.33
2019-04-03T14:04:42.627Z,9.53
2019-04-03T14:07:10.151Z,9.67
2019-04-03T14:09:37.671Z,8.50
2019-04-03T14:12:06.358Z,8.97
2019-04-03T14:14:34.494Z,7.80
2019-04-03T14:17:05.473Z,7.40
2019-04-03T14:19:42.564Z,9.57
2019-04-03T14:22:01.497Z,16.03
2019-04-03T14:24:38.126Z,11.70
2019-04-03T14:27:01.020Z,8.67
2019-04-03T14:29:30.142Z,9.90
2019-04-03T14:31:58.206Z,9.57
2019-04-03T14:34:29.230Z,12.70
2019-04-03T14:36:55.283Z,8.77
2019-04-03T14:39:22.844Z,8.60
2019-04-03T14:41:53.304Z,9.10
2019-04-03T14:44:19.833Z,12.53
2019-04-03T14:46:48.379Z,9.37
2019-04-03T14:49:16.922Z,11.27
2019-04-03T14:51:44.918Z,14.00
2019-04-03T14:54:12.540Z,8.40
2019-04-03T14:56:40.119Z,18.63
2019-04-03T14:59:08.113Z,13.67
2019-04-03T15:01:36.347Z,14.53
2019-04-03T15:04:04.180Z,10.60
2019-04-03T15:06:31.682Z,12.53
2019-04-03T15:08:59.247Z,14.87
2019-04-03T15:11:26.932Z,11.10
2019-04-03T15:13:54.380Z,11.40
2019-04-03T15:16:22.126Z,8.47
2019-04-03T15:18:49.869Z,9.20
2019-04-03T15:21:18.532Z,13.27
2019-04-03T15:23:46.325Z,10.43
2019-04-03T15:26:13.928Z,12.40
2019-04-03T15:28:41.922Z,10.90
2019-04-03T15:31:09.468Z,9.83
2019-04-03T15:33:37.031Z,9.80
2019-04-03T15:36:04.824Z,11.50
2019-04-03T15:38:32.818Z,14.93
2019-04-03T15:41:00.539Z,13.60
2019-04-03T15:43:28.078Z,13.23
2019-04-03T15:45:56.608Z,13.17
2019-04-03T15:48:25.511Z,10.83
2019-04-03T15:50:53.318Z,16.30
2019-04-03T15:53:23.703Z,11.40
2019-04-03T15:55:50.242Z,8.70
2019-04-03T15:58:17.795Z,12.87
2019-04-03T16:00:45.287Z,10.10
2019-04-03T16:03:13.048Z,14.03
2019-04-03T16:05:40.840Z,12.80
2019-04-03T16:08:10.015Z,11.97
2019-04-03T16:10:38.411Z,16.40
2019-04-03T16:13:06.510Z,11.90
2019-04-03T16:15:34.389Z,11.10
2019-04-03T16:18:02.247Z,12.77
2019-04-03T16:20:29.970Z,14.93
2019-04-03T16:22:57.624Z,15.17
2019-04-03T16:25:25.527Z,20.17
2019-04-03T16:27:53.326Z,11.90
2019-04-03T16:30:21.821Z,12.13
2019-04-03T16:32:49.662Z,12.33
2019-04-03T16:35:17.559Z,12.27
2019-04-03T16:37:45.268Z,8.90
2019-04-03T16:40:13.525Z,12.20
2019-04-03T16:42:41.651Z,13.07
2019-04-03T16:45:10.596Z,10.27
2019-04-03T16:47:38.883Z,13.30
2019-04-03T16:50:08.041Z,15.03
2019-04-03T16:52:37.488Z,9.83
2019-04-03T16:55:05.791Z,12.30
2019-04-03T16:57:33.628Z,6.50
2019-04-03T17:00:01.271Z,10.50
2019-04-03T17:02:29.792Z,11.37
2019-04-03T17:04:57.482Z,11.33
2019-04-03T17:07:25.341Z,20.73
2019-04-03T17:09:53.064Z,13.80
2019-04-03T17:12:20.815Z,10.70
2019-04-03T17:14:48.829Z,18.50
2019-04-03T17:17:16.546Z,14.30
2019-04-03T17:19:44.764Z,11.37
2019-04-03T17:22:12.505Z,14.17
2019-04-03T17:24:44.247Z,11.43
2019-04-03T17:27:09.388Z,11.13
2019-04-03T17:29:37.363Z,11.00
2019-04-03T17:32:08.003Z,14.87
2019-04-03T17:34:37.099Z,13.93
2019-04-03T17:37:04.064Z,11.50
2019-04-03T17:39:31.643Z,11.33
2019-04-03T17:41:59.030Z,9.33
2019-04-03T17:44:26.550Z,11.50
2019-04-03T17:46:54.047Z,11.73
2019-04-03T17:49:24.692Z,13.47
2019-04-03T17:51:52.981Z,12.10
2019-04-03T17:54:20.451Z,18.00
2019-04-03T17:56:48.217Z,12.60
2019-04-03T17:59:18.142Z,19.70
2019-04-03T18:01:46.541Z,13.43
2019-04-03T18:04:14.317Z,15.77
2019-04-03T18:06:41.876Z,15.57
2019-04-03T18:09:09.438Z,15.07
2019-04-03T18:11:37.037Z,14.97
2019-04-03T18:14:05.756Z,11.30
2019-04-03T18:16:33.251Z,12.63
2019-04-03T18:19:00.761Z,9.63
2019-04-03T18:21:29.189Z,10.97
2019-04-03T18:23:56.631Z,15.93
2019-04-03T18:26:24.152Z,10.77
2019-04-03T18:28:52.635Z,14.83
2019-04-03T18:31:20.354Z,16.17
2019-04-03T18:33:48.750Z,10.87
2019-04-03T18:36:16.831Z,13.20
2019-04-03T18:38:44.411Z,14.57
2019-04-03T18:41:12.398Z,11.00
2019-04-03T18:43:40.227Z,13.80
2019-04-03T18:46:08.556Z,12.57
2019-04-03T18:48:36.190Z,15.17
2019-04-03T18:51:06.631Z,17.00
2019-04-03T18:53:35.155Z,16.13
2019-04-03T18:56:03.251Z,14.87
2019-04-03T18:58:31.078Z,16.37
2019-04-03T19:01:01.476Z,23.23
2019-04-03T19:03:28.300Z,14.20
2019-04-03T19:05:56.487Z,8.70
2019-04-03T19:08:23.981Z,13.97
2019-04-03T19:11:01.616Z,12.33
2019-04-03T19:13:20.921Z,10.63
2019-04-03T19:15:48.477Z,10.67
2019-04-03T19:18:19.563Z,14.53
2019-04-03T19:20:45.363Z,10.87
2019-04-03T19:23:12.837Z,12.50
2019-04-03T19:25:40.321Z,11.87
2019-04-03T19:28:07.821Z,15.33
2019-04-03T19:30:37.733Z,12.00
2019-04-03T19:33:05.546Z,12.87
2019-04-03T19:35:33.221Z,18.77
2019-04-03T19:38:00.674Z,15.33
2019-04-03T19:40:28.181Z,14.77
2019-04-03T19:42:55.610Z,13.93
2019-04-03T19:45:24.418Z,14.73
2019-04-03T19:47:54.512Z,17.47
2019-04-03T19:50:21.249Z,10.37
2019-04-03T19:52:48.691Z,13.30
2019-04-03T19:55:19.158Z,14.80
2019-04-03T19:57:45.536Z,15.27
2019-04-03T20:00:13.291Z,23.27
2019-04-03T20:02:43.121Z,17.30
2019-04-03T20:05:10.521Z,13.30
2019-04-03T20:07:38.059Z,13.90
2019-04-03T20:10:07.580Z,17.13
2019-04-03T20:12:35.851Z,18.40
2019-04-03T20:15:05.825Z,20.50
2019-04-03T20:17:34.668Z,17.07
2019-04-03T20:20:02.653Z,20.70
2019-04-03T20:22:30.126Z,16.33
2019-04-03T20:25:00.163Z,11.43
2019-04-03T20:27:26.984Z,11.17
2019-04-03T20:29:54.629Z,9.57
2019-04-03T20:32:22.129Z,17.20
2019-04-03T20:34:49.838Z,14.67
2019-04-03T20:37:17.857Z,11.20
2019-04-03T20:39:45.301Z,11.17
2019-04-03T20:42:12.762Z,10.93
2019-04-03T20:44:40.363Z,12.20
2019-04-03T20:47:08.014Z,12.30
2019-04-03T20:49:35.740Z,10.07
2019-04-03T20:52:04.441Z,9.73
2019-04-03T20:54:31.899Z,10.40
2019-04-03T20:57:02.282Z,8.77
2019-04-03T20:59:30.240Z,12.70
2019-04-03T21:01:57.806Z,9.23
2019-04-03T21:04:25.263Z,8.40
2019-04-03T21:06:52.721Z,9.43
2019-04-03T21:09:20.193Z,8.13
2019-04-03T21:11:47.726Z,8.37
2019-04-03T21:14:15.284Z,6.97
2019-04-03T21:16:42.716Z,7.50
2019-04-03T21:19:10.219Z,12.30
2019-04-03T21:21:37.769Z,10.83
2019-04-03T21:24:05.333Z,7.13
2019-04-03T21:26:32.913Z,10.27
2019-04-03T21:29:00.371Z,6.70
2019-04-03T21:31:27.833Z,9.60
2019-04-03T21:33:55.931Z,6.33
2019-04-03T21:36:27.898Z,5.20
2019-04-03T21:38:55.424Z,9.40
2019-04-03T21:41:22.867Z,8.03
2019-04-03T21:43:50.278Z,8.17
2019-04-03T21:46:17.712Z,4.27
2019-04-03T21:48:45.287Z,4.90
2019-04-03T21:51:12.846Z,7.80
2019-04-03T21:53:40.410Z,5.83
2019-04-03T21:56:07.851Z,6.23
2019-04-03T21:58:35.391Z,7.27
2019-04-03T22:01:18.400Z,8.47
2019-04-03T22:03:46.353Z,4.37
2019-04-03T22:06:14.019Z,4.80
2019-04-03T22:08:41.479Z,5.53
2019-04-03T22:11:09.201Z,7.03
2019-04-03T22:13:38.249Z,3.40
2019-04-03T22:16:06.192Z,5.00
2019-04-03T22:18:33.768Z,6.47
2019-04-03T22:21:01.870Z,7.73
2019-04-03T22:23:29.952Z,5.33
2019-04-03T22:25:57.447Z,4.17
2019-04-03T22:28:24.889Z,5.70
2019-04-03T22:30:52.869Z,6.07
2019-04-03T22:33:20.527Z,8.30
2019-04-03T22:35:48.293Z,3.97
2019-04-03T22:38:15.842Z,5.37
2019-04-03T22:40:43.469Z,5.73
2019-04-03T22:43:11.184Z,7.23
2019-04-03T22:45:41.574Z,8.23
2019-04-03T22:48:09.043Z,5.40
2019-04-03T22:50:36.679Z,9.60
2019-04-03T22:53:04.131Z,3.23
2019-04-03T22:55:31.745Z,6.67
2019-04-03T22:57:59.225Z,6.50
2019-04-03T23:00:26.806Z,5.93
2019-04-03T23:02:54.250Z,4.60
2019-04-03T23:05:21.791Z,2.40
2019-04-03T23:07:51.769Z,7.30
2019-04-03T23:10:18.995Z,8.20
2019-04-03T23:12:46.598Z,3.03
2019-04-03T23:15:14.253Z,5.77
2019-04-03T23:17:42.936Z,5.20
2019-04-03T23:20:11.363Z,3.07
2019-04-03T23:22:38.917Z,3.03
2019-04-03T23:25:06.735Z,3.97
2019-04-03T23:27:34.459Z,3.00
2019-04-03T23:30:02.195Z,5.90
2019-04-03T23:32:29.708Z,5.93
2019-04-03T23:34:57.419Z,4.37
2019-04-03T23:37:25.397Z,3.87
2019-04-03T23:39:53.207Z,3.20
2019-04-03T23:42:20.687Z,5.53
2019-04-03T23:44:48.191Z,3.30
2019-04-03T23:47:16.605Z,3.10
2019-04-03T23:49:45.064Z,3.07
2019-04-03T23:52:12.483Z,8.20
2019-04-03T23:54:39.973Z,5.30
2019-04-03T23:57:09.535Z,3.57
2019-04-03T23:59:36.961Z,6.27
