createdAt,value
2017-10-20T00:00:06.056Z,1003.34
2017-10-20T00:00:32.181Z,1003.37
2017-10-20T00:00:58.327Z,1003.35
2017-10-20T00:01:24.451Z,1003.4
2017-10-20T00:01:50.568Z,1003.39
2017-10-20T00:02:16.697Z,1003.47
2017-10-20T00:02:42.815Z,1003.45
2017-10-20T00:03:08.945Z,1003.43
2017-10-20T00:03:35.089Z,1003.43
2017-10-20T00:04:01.211Z,1003.47
2017-10-20T00:04:27.338Z,1003.49
2017-10-20T00:04:53.456Z,1003.48
2017-10-20T00:05:19.579Z,1003.5
2017-10-20T00:05:45.713Z,1003.5
2017-10-20T00:06:11.824Z,1003.51
2017-10-20T00:06:37.959Z,1003.53
2017-10-20T00:07:04.080Z,1003.57
2017-10-20T00:07:30.199Z,1003.52
2017-10-20T00:07:56.348Z,1003.52
2017-10-20T00:08:22.466Z,1003.52
2017-10-20T00:08:48.595Z,1003.52
2017-10-20T00:09:14.711Z,1003.49
2017-10-20T00:09:40.835Z,1003.5
2017-10-20T00:10:06.962Z,1003.49
2017-10-20T00:10:33.088Z,1003.47
2017-10-20T00:10:59.208Z,1003.5
2017-10-20T00:11:25.334Z,1003.48
2017-10-20T00:11:51.457Z,1003.46
2017-10-20T00:12:17.575Z,1003.48
2017-10-20T00:12:43.738Z,1003.45
2017-10-20T00:13:09.836Z,1003.46
2017-10-20T00:13:35.961Z,1003.46
2017-10-20T00:14:02.084Z,1003.49
2017-10-20T00:14:28.201Z,1003.46
2017-10-20T00:14:54.319Z,1003.45
2017-10-20T00:15:20.445Z,1003.48
2017-10-20T00:15:46.571Z,1003.45
2017-10-20T00:16:12.692Z,1003.5
2017-10-20T00:16:38.810Z,1003.46
2017-10-20T00:17:04.980Z,1003.46
2017-10-20T00:17:31.096Z,1003.47
2017-10-20T00:17:57.227Z,1003.46
2017-10-20T00:18:23.352Z,1003.46
2017-10-20T00:18:49.472Z,1003.48
2017-10-20T00:19:15.599Z,1003.46
2017-10-20T00:19:41.718Z,1003.49
2017-10-20T00:20:07.848Z,1003.42
2017-10-20T00:20:34.007Z,1003.46
2017-10-20T00:21:00.096Z,1003.45
2017-10-20T00:21:26.219Z,1003.44
2017-10-20T00:21:52.339Z,1003.45
2017-10-20T00:22:18.465Z,1003.47
2017-10-20T00:22:44.591Z,1003.47
2017-10-20T00:23:10.714Z,1003.43
2017-10-20T00:23:36.836Z,1003.49
2017-10-20T00:24:02.956Z,1003.45
2017-10-20T00:24:29.078Z,1003.45
2017-10-20T00:24:55.208Z,1003.44
2017-10-20T00:25:21.327Z,1003.44
2017-10-20T00:25:47.451Z,1003.39
2017-10-20T00:26:13.577Z,1003.42
2017-10-20T00:26:39.695Z,1003.43
2017-10-20T00:27:05.818Z,1003.39
2017-10-20T00:27:31.947Z,1003.39
2017-10-20T00:27:58.074Z,1003.4
2017-10-20T00:28:24.195Z,1003.38
2017-10-20T00:28:50.317Z,1003.38
2017-10-20T00:29:16.434Z,1003.41
2017-10-20T00:29:42.562Z,1003.41
2017-10-20T00:30:08.702Z,1003.42
2017-10-20T00:30:34.825Z,1003.42
2017-10-20T00:31:00.954Z,1003.42
2017-10-20T00:31:27.071Z,1003.44
2017-10-20T00:31:53.196Z,1003.48
2017-10-20T00:32:19.343Z,1003.47
2017-10-20T00:32:45.462Z,1003.49
2017-10-20T00:33:11.630Z,1003.51
2017-10-20T00:33:37.750Z,1003.52
2017-10-20T00:34:03.873Z,1003.52
2017-10-20T00:34:30.001Z,1003.52
2017-10-20T00:34:56.120Z,1003.52
2017-10-20T00:35:22.245Z,1003.53
2017-10-20T00:35:48.362Z,1003.54
2017-10-20T00:36:14.484Z,1003.54
2017-10-20T00:36:40.604Z,1003.55
2017-10-20T00:37:06.734Z,1003.54
2017-10-20T00:37:32.862Z,1003.5
2017-10-20T00:37:58.972Z,1003.5
2017-10-20T00:38:25.105Z,1003.48
2017-10-20T00:38:51.222Z,1003.49
2017-10-20T00:39:17.350Z,1003.48
2017-10-20T00:39:43.470Z,1003.5
2017-10-20T00:40:09.594Z,1003.49
2017-10-20T00:40:35.722Z,1003.49
2017-10-20T00:41:01.843Z,1003.49
2017-10-20T00:41:27.965Z,1003.51
2017-10-20T00:41:54.094Z,1003.53
2017-10-20T00:42:20.212Z,1003.52
2017-10-20T00:42:46.332Z,1003.57
2017-10-20T00:43:12.453Z,1003.57
2017-10-20T00:43:38.583Z,1003.55
2017-10-20T00:44:04.704Z,1003.56
2017-10-20T00:44:30.834Z,1003.58
2017-10-20T00:44:56.952Z,1003.58
2017-10-20T00:45:23.070Z,1003.57
2017-10-20T00:45:49.195Z,1003.58
2017-10-20T00:46:15.336Z,1003.59
2017-10-20T00:46:41.460Z,1003.58
2017-10-20T00:47:07.589Z,1003.65
2017-10-20T00:47:33.714Z,1003.59
2017-10-20T00:47:59.853Z,1003.6
2017-10-20T00:48:25.981Z,1003.62
2017-10-20T00:48:52.101Z,1003.58
2017-10-20T00:49:18.226Z,1003.61
2017-10-20T00:49:44.346Z,1003.59
2017-10-20T00:50:10.474Z,1003.6
2017-10-20T00:50:36.594Z,1003.62
2017-10-20T00:51:02.723Z,1003.6
2017-10-20T00:51:28.850Z,1003.6
2017-10-20T00:51:55.015Z,1003.6
2017-10-20T00:52:21.179Z,1003.58
2017-10-20T00:52:47.299Z,1003.61
2017-10-20T00:53:13.420Z,1003.59
2017-10-20T00:53:39.543Z,1003.6
2017-10-20T00:54:05.667Z,1003.6
2017-10-20T00:54:31.794Z,1003.56
2017-10-20T00:54:57.941Z,1003.56
2017-10-20T00:55:24.040Z,1003.56
2017-10-20T00:55:50.162Z,1003.54
2017-10-20T00:56:16.284Z,1003.55
2017-10-20T00:56:42.410Z,1003.56
2017-10-20T00:57:08.531Z,1003.55
2017-10-20T00:57:34.660Z,1003.5
2017-10-20T00:58:00.776Z,1003.54
2017-10-20T00:58:26.895Z,1003.5
2017-10-20T00:58:53.016Z,1003.54
2017-10-20T00:59:19.138Z,1003.53
2017-10-20T00:59:45.273Z,1003.55
2017-10-20T01:00:11.393Z,1003.57
2017-10-20T01:00:37.514Z,1003.59
2017-10-20T01:01:03.638Z,1003.54
2017-10-20T01:01:29.767Z,1003.55
2017-10-20T01:01:55.881Z,1003.56
2017-10-20T01:02:22.008Z,1003.6
2017-10-20T01:02:48.127Z,1003.63
2017-10-20T01:03:14.252Z,1003.57
2017-10-20T01:03:40.383Z,1003.6
2017-10-20T01:04:06.527Z,1003.58
2017-10-20T01:04:32.652Z,1003.56
2017-10-20T01:04:58.799Z,1003.55
2017-10-20T01:05:24.920Z,1003.55
2017-10-20T01:05:51.051Z,1003.52
2017-10-20T01:06:17.165Z,1003.54
2017-10-20T01:06:43.288Z,1003.54
2017-10-20T01:07:09.415Z,1003.53
2017-10-20T01:07:35.540Z,1003.54
2017-10-20T01:08:01.665Z,1003.55
2017-10-20T01:08:27.827Z,1003.52
2017-10-20T01:08:53.950Z,1003.51
2017-10-20T01:09:20.067Z,1003.48
2017-10-20T01:09:46.188Z,1003.5
2017-10-20T01:10:12.313Z,1003.44
2017-10-20T01:10:38.434Z,1003.42
2017-10-20T01:11:04.559Z,1003.42
2017-10-20T01:11:30.687Z,1003.39
2017-10-20T01:11:56.803Z,1003.36
2017-10-20T01:12:22.931Z,1003.36
2017-10-20T01:12:49.071Z,1003.36
2017-10-20T01:13:15.193Z,1003.33
2017-10-20T01:13:41.319Z,1003.34
2017-10-20T01:14:07.441Z,1003.36
2017-10-20T01:14:33.570Z,1003.34
2017-10-20T01:14:59.694Z,1003.38
2017-10-20T01:15:25.812Z,1003.37
2017-10-20T01:15:51.932Z,1003.39
2017-10-20T01:16:18.062Z,1003.37
2017-10-20T01:16:44.188Z,1003.38
2017-10-20T01:17:10.315Z,1003.37
2017-10-20T01:17:36.427Z,1003.36
2017-10-20T01:18:02.553Z,1003.37
2017-10-20T01:18:28.672Z,1003.4
2017-10-20T01:18:54.804Z,1003.4
2017-10-20T01:19:20.937Z,1003.43
2017-10-20T01:19:47.065Z,1003.44
2017-10-20T01:20:13.184Z,1003.44
2017-10-20T01:20:39.308Z,1003.48
2017-10-20T01:21:05.436Z,1003.51
2017-10-20T01:21:31.561Z,1003.52
2017-10-20T01:21:57.679Z,1003.54
2017-10-20T01:22:23.804Z,1003.5
2017-10-20T01:22:49.927Z,1003.49
2017-10-20T01:23:16.046Z,1003.51
2017-10-20T01:23:42.177Z,1003.51
2017-10-20T01:24:08.303Z,1003.53
2017-10-20T01:24:34.427Z,1003.49
2017-10-20T01:25:00.543Z,1003.48
2017-10-20T01:25:26.669Z,1003.52
2017-10-20T01:25:52.796Z,1003.52
2017-10-20T01:26:18.943Z,1003.53
2017-10-20T01:26:45.063Z,1003.54
2017-10-20T01:27:11.184Z,1003.52
2017-10-20T01:27:37.327Z,1003.53
2017-10-20T01:28:03.456Z,1003.51
2017-10-20T01:28:29.578Z,1003.51
2017-10-20T01:28:55.706Z,1003.51
2017-10-20T01:29:21.819Z,1003.55
2017-10-20T01:29:47.963Z,1003.54
2017-10-20T01:30:14.111Z,1003.54
2017-10-20T01:30:40.224Z,1003.57
2017-10-20T01:31:06.337Z,1003.55
2017-10-20T01:31:32.463Z,1003.59
2017-10-20T01:31:58.608Z,1003.57
2017-10-20T01:32:24.748Z,1003.59
2017-10-20T01:32:50.871Z,1003.61
2017-10-20T01:33:16.992Z,1003.63
2017-10-20T01:33:43.121Z,1003.58
2017-10-20T01:34:09.250Z,1003.59
2017-10-20T01:34:35.407Z,1003.52
2017-10-20T01:35:01.516Z,1003.52
2017-10-20T01:35:27.643Z,1003.49
2017-10-20T01:35:53.762Z,1003.53
2017-10-20T01:36:19.882Z,1003.51
2017-10-20T01:36:46.004Z,1003.54
2017-10-20T01:37:12.132Z,1003.54
2017-10-20T01:37:38.252Z,1003.57
2017-10-20T01:38:04.403Z,1003.58
2017-10-20T01:38:30.522Z,1003.58
2017-10-20T01:38:56.669Z,1003.57
2017-10-20T01:39:22.792Z,1003.55
2017-10-20T01:39:48.911Z,1003.53
2017-10-20T01:40:15.054Z,1003.53
2017-10-20T01:40:41.183Z,1003.52
2017-10-20T01:41:07.307Z,1003.54
2017-10-20T01:41:33.451Z,1003.57
2017-10-20T01:41:59.576Z,1003.53
2017-10-20T01:42:25.699Z,1003.53
2017-10-20T01:42:51.826Z,1003.58
2017-10-20T01:43:17.944Z,1003.53
2017-10-20T01:43:44.071Z,1003.5
2017-10-20T01:44:10.190Z,1003.54
2017-10-20T01:44:36.313Z,1003.54
2017-10-20T01:45:02.438Z,1003.51
2017-10-20T01:45:28.582Z,1003.51
2017-10-20T01:45:54.700Z,1003.52
2017-10-20T01:46:20.825Z,1003.51
2017-10-20T01:46:46.953Z,1003.51
2017-10-20T01:47:13.093Z,1003.54
2017-10-20T01:47:39.223Z,1003.55
2017-10-20T01:48:05.346Z,1003.52
2017-10-20T01:48:31.466Z,1003.49
2017-10-20T01:48:57.588Z,1003.47
2017-10-20T01:49:23.712Z,1003.48
2017-10-20T01:49:49.834Z,1003.48
2017-10-20T01:50:15.965Z,1003.44
2017-10-20T01:50:42.084Z,1003.45
2017-10-20T01:51:08.210Z,1003.45
2017-10-20T01:51:34.356Z,1003.4
2017-10-20T01:52:00.480Z,1003.43
2017-10-20T01:52:26.600Z,1003.47
2017-10-20T01:52:52.722Z,1003.45
2017-10-20T01:53:18.841Z,1003.5
2017-10-20T01:53:44.969Z,1003.44
2017-10-20T01:54:11.089Z,1003.46
2017-10-20T01:54:37.217Z,1003.46
2017-10-20T01:55:03.352Z,1003.44
2017-10-20T01:55:29.481Z,1003.45
2017-10-20T01:55:55.603Z,1003.41
2017-10-20T01:56:21.719Z,1003.45
2017-10-20T01:56:47.841Z,1003.49
2017-10-20T01:57:13.967Z,1003.43
2017-10-20T01:57:40.104Z,1003.47
2017-10-20T01:58:06.235Z,1003.47
2017-10-20T01:58:32.361Z,1003.45
2017-10-20T01:58:58.485Z,1003.47
2017-10-20T01:59:24.609Z,1003.48
2017-10-20T01:59:50.727Z,1003.43
2017-10-20T02:00:16.860Z,1003.44
2017-10-20T02:00:43.001Z,1003.42
2017-10-20T02:01:09.128Z,1003.46
2017-10-20T02:01:35.245Z,1003.42
2017-10-20T02:02:01.367Z,1003.42
2017-10-20T02:02:27.498Z,1003.41
2017-10-20T02:02:53.609Z,1003.39
2017-10-20T02:03:19.742Z,1003.42
2017-10-20T02:03:45.862Z,1003.39
2017-10-20T02:04:11.990Z,1003.4
2017-10-20T02:04:38.108Z,1003.31
2017-10-20T02:05:04.237Z,1003.29
2017-10-20T02:05:30.368Z,1003.26
2017-10-20T02:05:56.504Z,1003.24
2017-10-20T02:06:22.651Z,1003.23
2017-10-20T02:06:48.775Z,1003.2
2017-10-20T02:07:14.893Z,1003.17
2017-10-20T02:07:41.022Z,1003.18
2017-10-20T02:08:07.140Z,1003.15
2017-10-20T02:08:33.266Z,1003.13
2017-10-20T02:08:59.399Z,1003.16
2017-10-20T02:09:25.514Z,1003.15
2017-10-20T02:09:51.640Z,1003.11
2017-10-20T02:10:17.759Z,1003.13
2017-10-20T02:10:43.886Z,1003.17
2017-10-20T02:11:10.003Z,1003.19
2017-10-20T02:11:36.122Z,1003.19
2017-10-20T02:12:02.252Z,1003.23
2017-10-20T02:12:28.370Z,1003.23
2017-10-20T02:12:54.495Z,1003.22
2017-10-20T02:13:20.614Z,1003.25
2017-10-20T02:13:46.765Z,1003.26
2017-10-20T02:14:12.884Z,1003.26
2017-10-20T02:14:39.010Z,1003.22
2017-10-20T02:15:05.135Z,1003.24
2017-10-20T02:15:31.254Z,1003.2
2017-10-20T02:15:57.379Z,1003.19
2017-10-20T02:16:23.507Z,1003.18
2017-10-20T02:16:49.618Z,1003.2
2017-10-20T02:17:15.748Z,1003.18
2017-10-20T02:17:41.871Z,1003.19
2017-10-20T02:18:07.999Z,1003.15
2017-10-20T02:18:34.121Z,1003.14
2017-10-20T02:19:00.246Z,1003.1
2017-10-20T02:19:26.366Z,1003.1
2017-10-20T02:19:52.485Z,1003.04
2017-10-20T02:20:18.615Z,1002.97
2017-10-20T02:20:44.744Z,1002.92
2017-10-20T02:21:10.867Z,1002.85
2017-10-20T02:21:36.984Z,1002.86
2017-10-20T02:22:03.107Z,1002.84
2017-10-20T02:22:29.227Z,1002.78
2017-10-20T02:22:55.348Z,1002.73
2017-10-20T02:23:21.476Z,1002.74
2017-10-20T02:23:47.610Z,1002.76
2017-10-20T02:24:13.728Z,1002.77
2017-10-20T02:24:39.856Z,1002.81
2017-10-20T02:25:05.980Z,1002.87
2017-10-20T02:25:32.096Z,1002.85
2017-10-20T02:25:58.225Z,1002.84
2017-10-20T02:26:24.343Z,1002.89
2017-10-20T02:26:50.468Z,1002.85
2017-10-20T02:27:16.589Z,1002.78
2017-10-20T02:27:42.716Z,1002.83
2017-10-20T02:28:08.836Z,1002.85
2017-10-20T02:28:34.987Z,1002.87
2017-10-20T02:29:01.112Z,1002.85
2017-10-20T02:29:27.229Z,1002.88
2017-10-20T02:29:53.358Z,1002.94
2017-10-20T02:30:19.480Z,1002.9
2017-10-20T02:30:45.605Z,1002.96
2017-10-20T02:31:11.726Z,1002.98
2017-10-20T02:31:37.850Z,1003.03
2017-10-20T02:32:03.986Z,1003.1
2017-10-20T02:32:30.094Z,1003.13
2017-10-20T02:32:56.222Z,1003.15
2017-10-20T02:33:22.338Z,1003.1
2017-10-20T02:33:48.470Z,1003.14
2017-10-20T02:34:14.592Z,1003.2
2017-10-20T02:34:40.712Z,1003.2
2017-10-20T02:35:06.861Z,1003.16
2017-10-20T02:35:33.003Z,1003.19
2017-10-20T02:35:59.123Z,1003.19
2017-10-20T02:36:25.250Z,1003.19
2017-10-20T02:36:51.369Z,1003.19
2017-10-20T02:37:17.507Z,1003.24
2017-10-20T02:37:43.624Z,1003.19
2017-10-20T02:38:09.766Z,1003.17
2017-10-20T02:38:35.888Z,1003.22
2017-10-20T02:39:02.019Z,1003.2
2017-10-20T02:39:28.139Z,1003.14
2017-10-20T02:39:54.258Z,1003.11
2017-10-20T02:40:20.386Z,1003.08
2017-10-20T02:40:46.501Z,1003.06
2017-10-20T02:41:12.625Z,1003.05
2017-10-20T02:41:38.746Z,1003.04
2017-10-20T02:42:04.870Z,1003.05
2017-10-20T02:42:30.995Z,1003.06
2017-10-20T02:42:57.117Z,1003.04
2017-10-20T02:43:23.269Z,1003.05
2017-10-20T02:43:49.391Z,1003.03
2017-10-20T02:44:15.514Z,1003.02
2017-10-20T02:44:41.635Z,1003.04
2017-10-20T02:45:07.769Z,1003.05
2017-10-20T02:45:33.892Z,1003.01
2017-10-20T02:46:00.011Z,1002.99
2017-10-20T02:46:26.134Z,1002.98
2017-10-20T02:46:52.250Z,1002.99
2017-10-20T02:47:18.391Z,1003
2017-10-20T02:47:44.521Z,1002.98
2017-10-20T02:48:10.656Z,1002.98
2017-10-20T02:48:36.782Z,1002.98
2017-10-20T02:49:02.930Z,1002.98
2017-10-20T02:49:29.047Z,1003.04
2017-10-20T02:49:55.170Z,1003.01
2017-10-20T02:50:21.296Z,1003
2017-10-20T02:50:47.415Z,1002.97
2017-10-20T02:51:13.543Z,1002.95
2017-10-20T02:51:39.666Z,1002.95
2017-10-20T02:52:05.787Z,1002.95
2017-10-20T02:52:31.908Z,1002.95
2017-10-20T02:52:58.055Z,1002.94
2017-10-20T02:53:24.181Z,1002.98
2017-10-20T02:53:50.300Z,1002.94
2017-10-20T02:54:16.429Z,1002.95
2017-10-20T02:54:42.547Z,1003.01
2017-10-20T02:55:08.676Z,1003.01
2017-10-20T02:55:34.792Z,1003
2017-10-20T02:56:00.915Z,1003.01
2017-10-20T02:56:27.044Z,1002.99
2017-10-20T02:56:53.165Z,1003.03
2017-10-20T02:57:19.294Z,1003.02
2017-10-20T02:57:45.418Z,1002.99
2017-10-20T02:58:11.561Z,1002.98
2017-10-20T02:58:37.684Z,1003
2017-10-20T02:59:03.807Z,1003.02
2017-10-20T02:59:29.936Z,1003.08
2017-10-20T02:59:56.057Z,1003.09
2017-10-20T03:00:22.176Z,1003.1
2017-10-20T03:00:48.299Z,1003.1
2017-10-20T03:01:14.415Z,1003.14
2017-10-20T03:01:40.541Z,1003.16
2017-10-20T03:02:06.697Z,1003.16
2017-10-20T03:02:32.816Z,1003.15
2017-10-20T03:02:58.964Z,1003.13
2017-10-20T03:03:25.091Z,1003.16
2017-10-20T03:03:51.208Z,1003.15
2017-10-20T03:04:17.336Z,1003.14
2017-10-20T03:04:43.456Z,1003.13
2017-10-20T03:05:09.576Z,1003.09
2017-10-20T03:05:35.706Z,1003.12
2017-10-20T03:06:01.820Z,1003.11
2017-10-20T03:06:27.951Z,1003.13
2017-10-20T03:06:54.066Z,1003.11
2017-10-20T03:07:20.193Z,1003.11
2017-10-20T03:07:46.320Z,1003.13
2017-10-20T03:08:12.438Z,1003.14
2017-10-20T03:08:38.568Z,1003.14
2017-10-20T03:09:04.698Z,1003.12
2017-10-20T03:09:30.808Z,1003.11
2017-10-20T03:09:56.930Z,1003.15
2017-10-20T03:10:23.053Z,1003.12
2017-10-20T03:10:49.177Z,1003.08
2017-10-20T03:11:15.305Z,1003.07
2017-10-20T03:11:41.422Z,1003.06
2017-10-20T03:12:07.550Z,1003.05
2017-10-20T03:12:33.677Z,1003.05
2017-10-20T03:12:59.799Z,1003
2017-10-20T03:13:25.922Z,1002.97
2017-10-20T03:13:52.040Z,1003
2017-10-20T03:14:18.161Z,1003
2017-10-20T03:14:44.289Z,1002.97
2017-10-20T03:15:10.409Z,1002.96
2017-10-20T03:15:36.575Z,1002.96
2017-10-20T03:16:02.701Z,1002.88
2017-10-20T03:16:28.824Z,1002.86
2017-10-20T03:16:54.966Z,1002.83
2017-10-20T03:17:21.082Z,1002.86
2017-10-20T03:17:47.211Z,1002.89
2017-10-20T03:18:13.343Z,1002.95
2017-10-20T03:18:39.461Z,1002.92
2017-10-20T03:19:05.580Z,1002.87
2017-10-20T03:19:31.699Z,1002.87
2017-10-20T03:19:57.826Z,1002.81
2017-10-20T03:20:23.947Z,1002.81
2017-10-20T03:20:50.076Z,1002.81
2017-10-20T03:21:16.196Z,1002.85
2017-10-20T03:21:42.324Z,1002.93
2017-10-20T03:22:08.444Z,1002.9
2017-10-20T03:22:34.559Z,1002.9
2017-10-20T03:23:00.688Z,1002.93
2017-10-20T03:23:26.810Z,1002.93
2017-10-20T03:23:52.941Z,1002.86
2017-10-20T03:24:19.061Z,1002.83
2017-10-20T03:24:45.177Z,1002.77
2017-10-20T03:25:11.305Z,1002.73
2017-10-20T03:25:37.426Z,1002.69
2017-10-20T03:26:03.554Z,1002.7
2017-10-20T03:26:29.685Z,1002.76
2017-10-20T03:26:55.806Z,1002.77
2017-10-20T03:27:21.928Z,1002.79
2017-10-20T03:27:48.047Z,1002.8
2017-10-20T03:28:14.166Z,1002.78
2017-10-20T03:28:40.287Z,1002.79
2017-10-20T03:29:06.405Z,1002.74
2017-10-20T03:29:32.553Z,1002.74
2017-10-20T03:29:58.676Z,1002.71
2017-10-20T03:30:24.795Z,1002.71
2017-10-20T03:30:50.936Z,1002.66
2017-10-20T03:31:17.057Z,1002.67
2017-10-20T03:31:43.209Z,1002.61
2017-10-20T03:32:09.309Z,1002.62
2017-10-20T03:32:35.436Z,1002.67
2017-10-20T03:33:01.567Z,1002.67
2017-10-20T03:33:27.683Z,1002.55
2017-10-20T03:33:53.808Z,1002.57
2017-10-20T03:34:19.934Z,1002.6
2017-10-20T03:34:46.061Z,1002.62
2017-10-20T03:35:12.175Z,1002.64
2017-10-20T03:35:38.304Z,1002.6
2017-10-20T03:36:04.431Z,1002.63
2017-10-20T03:36:30.553Z,1002.64
2017-10-20T03:36:56.676Z,1002.62
2017-10-20T03:37:22.793Z,1002.64
2017-10-20T03:37:48.916Z,1002.64
2017-10-20T03:38:15.065Z,1002.63
2017-10-20T03:38:41.184Z,1002.59
2017-10-20T03:39:07.312Z,1002.61
2017-10-20T03:39:33.430Z,1002.55
2017-10-20T03:39:59.557Z,1002.53
2017-10-20T03:40:25.674Z,1002.49
2017-10-20T03:40:51.796Z,1002.43
2017-10-20T03:41:17.928Z,1002.35
2017-10-20T03:41:44.066Z,1002.27
2017-10-20T03:42:10.196Z,1002.26
2017-10-20T03:42:36.313Z,1002.23
2017-10-20T03:43:02.436Z,1002.27
2017-10-20T03:43:28.562Z,1002.34
2017-10-20T03:43:54.680Z,1002.29
2017-10-20T03:44:20.807Z,1002.23
2017-10-20T03:44:46.925Z,1002.21
2017-10-20T03:45:13.051Z,1002.2
2017-10-20T03:45:39.199Z,1002.24
2017-10-20T03:46:05.317Z,1002.24
2017-10-20T03:46:31.448Z,1002.22
2017-10-20T03:46:57.577Z,1002.23
2017-10-20T03:47:23.695Z,1002.27
2017-10-20T03:47:49.815Z,1002.24
2017-10-20T03:48:15.935Z,1002.24
2017-10-20T03:48:42.064Z,1002.29
2017-10-20T03:49:08.180Z,1002.27
2017-10-20T03:49:34.311Z,1002.3
2017-10-20T03:50:00.435Z,1002.27
2017-10-20T03:50:26.566Z,1002.35
2017-10-20T03:50:52.692Z,1002.3
2017-10-20T03:51:18.811Z,1002.28
2017-10-20T03:51:44.932Z,1002.29
2017-10-20T03:52:11.052Z,1002.25
2017-10-20T03:52:37.172Z,1002.27
2017-10-20T03:53:03.298Z,1002.23
2017-10-20T03:53:29.421Z,1002.26
2017-10-20T03:53:55.546Z,1002.23
2017-10-20T03:54:21.673Z,1002.23
2017-10-20T03:54:47.796Z,1002.29
2017-10-20T03:55:13.920Z,1002.29
2017-10-20T03:55:40.039Z,1002.33
2017-10-20T03:56:06.166Z,1002.33
2017-10-20T03:56:32.283Z,1002.3
2017-10-20T03:56:58.406Z,1002.31
2017-10-20T03:57:24.530Z,1002.33
2017-10-20T03:57:50.649Z,1002.38
2017-10-20T03:58:16.776Z,1002.41
2017-10-20T03:58:42.900Z,1002.41
2017-10-20T03:59:09.023Z,1002.41
2017-10-20T03:59:35.143Z,1002.39
2017-10-20T04:00:01.271Z,1002.4
2017-10-20T04:00:27.418Z,1002.36
2017-10-20T04:00:53.538Z,1002.35
2017-10-20T04:01:19.664Z,1002.36
2017-10-20T04:01:45.782Z,1002.35
2017-10-20T04:02:11.916Z,1002.35
2017-10-20T04:02:38.051Z,1002.39
2017-10-20T04:03:04.172Z,1002.35
2017-10-20T04:03:30.299Z,1002.31
2017-10-20T04:03:56.417Z,1002.33
2017-10-20T04:04:22.548Z,1002.31
2017-10-20T04:04:48.668Z,1002.33
2017-10-20T04:05:14.790Z,1002.33
2017-10-20T04:05:40.966Z,1002.33
2017-10-20T04:06:07.081Z,1002.32
2017-10-20T04:06:33.203Z,1002.35
2017-10-20T04:06:59.332Z,1002.31
2017-10-20T04:07:25.451Z,1002.33
2017-10-20T04:07:51.598Z,1002.32
2017-10-20T04:08:17.724Z,1002.33
2017-10-20T04:08:43.844Z,1002.39
2017-10-20T04:09:09.969Z,1002.37
2017-10-20T04:09:36.089Z,1002.35
2017-10-20T04:10:02.214Z,1002.36
2017-10-20T04:10:28.333Z,1002.35
2017-10-20T04:10:54.463Z,1002.34
2017-10-20T04:11:20.591Z,1002.34
2017-10-20T04:11:46.709Z,1002.34
2017-10-20T04:12:12.834Z,1002.31
2017-10-20T04:12:38.946Z,1002.33
2017-10-20T04:13:05.077Z,1002.32
2017-10-20T04:13:31.197Z,1002.29
2017-10-20T04:13:57.315Z,1002.32
2017-10-20T04:14:23.439Z,1002.3
2017-10-20T04:14:49.561Z,1002.26
2017-10-20T04:15:15.690Z,1002.25
2017-10-20T04:15:41.809Z,1002.25
2017-10-20T04:16:07.938Z,1002.23
2017-10-20T04:16:34.050Z,1002.26
2017-10-20T04:17:00.175Z,1002.26
2017-10-20T04:17:26.305Z,1002.26
2017-10-20T04:17:52.434Z,1002.27
2017-10-20T04:18:18.561Z,1002.26
2017-10-20T04:18:44.699Z,1002.28
2017-10-20T04:19:10.824Z,1002.27
2017-10-20T04:19:36.951Z,1002.26
2017-10-20T04:20:03.069Z,1002.24
2017-10-20T04:20:29.189Z,1002.24
2017-10-20T04:20:55.316Z,1002.21
2017-10-20T04:21:21.439Z,1002.18
2017-10-20T04:21:47.561Z,1002.19
2017-10-20T04:22:13.691Z,1002.18
2017-10-20T04:22:39.811Z,1002.19
2017-10-20T04:23:05.929Z,1002.15
2017-10-20T04:23:32.058Z,1002.19
2017-10-20T04:23:58.176Z,1002.14
2017-10-20T04:24:24.305Z,1002.16
2017-10-20T04:24:50.435Z,1002.15
2017-10-20T04:25:16.550Z,1002.14
2017-10-20T04:25:42.676Z,1002.17
2017-10-20T04:26:08.793Z,1002.17
2017-10-20T04:26:34.915Z,1002.18
2017-10-20T04:27:01.045Z,1002.18
2017-10-20T04:27:27.169Z,1002.19
2017-10-20T04:27:53.285Z,1002.17
2017-10-20T04:28:19.413Z,1002.17
2017-10-20T04:28:45.533Z,1002.16
2017-10-20T04:29:11.675Z,1002.17
2017-10-20T04:29:37.800Z,1002.17
2017-10-20T04:30:03.921Z,1002.14
2017-10-20T04:30:30.045Z,1002.11
2017-10-20T04:30:56.167Z,1002.15
2017-10-20T04:31:22.294Z,1002.16
2017-10-20T04:31:48.420Z,1002.16
2017-10-20T04:32:14.568Z,1002.19
2017-10-20T04:32:40.689Z,1002.19
2017-10-20T04:33:06.808Z,1002.17
2017-10-20T04:33:32.930Z,1002.18
2017-10-20T04:33:59.055Z,1002.16
2017-10-20T04:34:25.178Z,1002.09
2017-10-20T04:34:51.296Z,1002.15
2017-10-20T04:35:17.422Z,1002.1
2017-10-20T04:35:43.541Z,1002.13
2017-10-20T04:36:09.676Z,1002.13
2017-10-20T04:36:35.799Z,1002.13
2017-10-20T04:37:01.915Z,1002.15
2017-10-20T04:37:28.033Z,1002.13
2017-10-20T04:37:54.179Z,1002.15
2017-10-20T04:38:20.296Z,1002.15
2017-10-20T04:38:46.417Z,1002.17
2017-10-20T04:39:12.542Z,1002.17
2017-10-20T04:39:38.665Z,1002.15
2017-10-20T04:40:04.792Z,1002.18
2017-10-20T04:40:30.919Z,1002.2
2017-10-20T04:40:57.042Z,1002.23
2017-10-20T04:41:23.158Z,1002.24
2017-10-20T04:41:49.286Z,1002.28
2017-10-20T04:42:15.411Z,1002.26
2017-10-20T04:42:41.527Z,1002.27
2017-10-20T04:43:07.645Z,1002.28
2017-10-20T04:43:33.776Z,1002.27
2017-10-20T04:43:59.903Z,1002.23
2017-10-20T04:44:26.022Z,1002.24
2017-10-20T04:44:52.175Z,1002.21
2017-10-20T04:45:18.287Z,1002.23
2017-10-20T04:45:44.415Z,1002.24
2017-10-20T04:46:10.531Z,1002.25
2017-10-20T04:46:36.649Z,1002.23
2017-10-20T04:47:02.777Z,1002.25
2017-10-20T04:47:28.903Z,1002.24
2017-10-20T04:47:55.030Z,1002.25
2017-10-20T04:48:21.158Z,1002.22
2017-10-20T04:48:47.286Z,1002.17
2017-10-20T04:49:13.431Z,1002.24
2017-10-20T04:49:39.554Z,1002.13
2017-10-20T04:50:05.682Z,1002.17
2017-10-20T04:50:31.802Z,1002.2
2017-10-20T04:50:57.936Z,1002.14
2017-10-20T04:51:24.055Z,1002.19
2017-10-20T04:51:50.182Z,1002.21
2017-10-20T04:52:16.300Z,1002.22
2017-10-20T04:52:42.441Z,1002.23
2017-10-20T04:53:08.569Z,1002.26
2017-10-20T04:53:34.687Z,1002.24
2017-10-20T04:54:00.817Z,1002.27
2017-10-20T04:54:26.960Z,1002.29
2017-10-20T04:54:53.062Z,1002.26
2017-10-20T04:55:19.257Z,1002.26
2017-10-20T04:55:45.325Z,1002.26
2017-10-20T04:56:11.446Z,1002.28
2017-10-20T04:56:37.573Z,1002.28
2017-10-20T04:57:03.699Z,1002.24
2017-10-20T04:57:29.820Z,1002.22
2017-10-20T04:57:55.942Z,1002.22
2017-10-20T04:58:22.094Z,1002.2
2017-10-20T04:58:48.343Z,1002.2
2017-10-20T04:59:14.455Z,1002.16
2017-10-20T04:59:40.578Z,1002.14
2017-10-20T05:00:06.706Z,1002.18
2017-10-20T05:00:32.830Z,1002.18
2017-10-20T05:00:58.949Z,1002.21
2017-10-20T05:01:25.078Z,1002.25
2017-10-20T05:01:51.197Z,1002.23
2017-10-20T05:02:17.325Z,1002.24
2017-10-20T05:02:43.442Z,1002.23
2017-10-20T05:03:09.569Z,1002.23
2017-10-20T05:03:35.690Z,1002.22
2017-10-20T05:04:01.819Z,1002.19
2017-10-20T05:04:27.945Z,1002.21
2017-10-20T05:04:54.065Z,1002.18
2017-10-20T05:05:20.186Z,1002.16
2017-10-20T05:05:46.329Z,1002.15
2017-10-20T05:06:12.458Z,1002.13
2017-10-20T05:06:38.586Z,1002.1
2017-10-20T05:07:04.708Z,1002.14
2017-10-20T05:07:30.833Z,1002.08
2017-10-20T05:07:56.957Z,1002.07
2017-10-20T05:08:23.085Z,1002.08
2017-10-20T05:08:49.214Z,1002.12
2017-10-20T05:09:15.342Z,1002.13
2017-10-20T05:09:41.461Z,1002.14
2017-10-20T05:10:07.587Z,1002.18
2017-10-20T05:10:33.713Z,1002.2
2017-10-20T05:10:59.830Z,1002.23
2017-10-20T05:11:25.957Z,1002.23
2017-10-20T05:11:52.081Z,1002.25
2017-10-20T05:12:18.199Z,1002.29
2017-10-20T05:12:44.322Z,1002.3
2017-10-20T05:13:10.462Z,1002.31
2017-10-20T05:13:36.563Z,1002.27
2017-10-20T05:14:02.692Z,1002.3
2017-10-20T05:14:28.817Z,1002.3
2017-10-20T05:14:54.933Z,1002.32
2017-10-20T05:15:21.068Z,1002.24
2017-10-20T05:15:47.178Z,1002.27
2017-10-20T05:16:13.306Z,1002.26
2017-10-20T05:16:39.428Z,1002.25
2017-10-20T05:17:05.546Z,1002.25