createdAt,value
2023-02-02T06:49:46.039Z,5.10
2023-02-02T06:52:51.061Z,5.30
2023-02-02T06:55:54.958Z,5.60
2023-02-02T06:58:56.757Z,5.70
2023-02-02T07:01:58.627Z,5.70
2023-02-02T07:05:00.494Z,5.70
2023-02-02T07:08:05.282Z,5.80
2023-02-02T07:11:10.940Z,5.70
2023-02-02T07:14:17.272Z,5.70
2023-02-02T07:17:19.777Z,5.70
2023-02-02T07:20:23.718Z,5.90
2023-02-02T07:23:27.660Z,5.90
2023-02-02T07:26:30.623Z,5.80
2023-02-02T07:29:33.268Z,5.80
2023-02-02T07:32:36.459Z,5.80
2023-02-02T07:35:38.939Z,5.90
2023-02-02T07:38:41.543Z,5.90
2023-02-02T07:41:44.262Z,5.90
2023-02-02T07:44:46.716Z,5.90
2023-02-02T07:47:48.559Z,5.90
2023-02-02T07:50:50.707Z,6.10
2023-02-02T07:53:57.361Z,6.20
2023-02-02T07:57:01.042Z,6.30
2023-02-02T08:00:03.681Z,6.30
2023-02-02T08:03:05.891Z,6.20
2023-02-02T08:06:18.936Z,6.20
2023-02-02T08:09:20.934Z,6.20
2023-02-02T08:12:24.818Z,6.30
2023-02-02T08:15:27.731Z,6.30
2023-02-02T08:18:29.667Z,6.30
2023-02-02T08:21:34.165Z,6.40
2023-02-02T08:24:40.613Z,6.40
2023-02-02T08:27:42.478Z,6.40
2023-02-02T08:30:44.573Z,6.30
2023-02-02T08:33:46.579Z,6.40
2023-02-02T08:36:48.390Z,6.30
2023-02-02T08:39:51.514Z,6.20
2023-02-02T08:42:54.984Z,6.40
2023-02-02T08:46:01.675Z,6.40
2023-02-02T08:49:07.827Z,6.50
2023-02-02T08:52:09.562Z,6.40
2023-02-02T08:55:12.148Z,6.40
2023-02-02T08:58:14.251Z,6.40
2023-02-02T09:01:20.511Z,6.30
2023-02-02T09:04:22.700Z,6.40
2023-02-02T09:07:25.569Z,6.50
2023-02-02T09:10:28.036Z,6.30
2023-02-02T09:13:30.358Z,6.30
2023-02-02T09:16:34.627Z,6.40
2023-02-02T09:19:36.472Z,6.40
2023-02-02T09:22:38.321Z,6.40
2023-02-02T09:25:40.197Z,6.30
2023-02-02T09:28:44.573Z,6.30
2023-02-02T09:31:47.555Z,6.30
2023-02-02T09:34:49.326Z,6.20
2023-02-02T09:42:34.625Z,6.30
2023-02-02T09:45:50.063Z,6.30
2023-02-02T09:48:58.614Z,6.20
2023-02-02T09:52:05.415Z,6.40
2023-02-02T09:55:19.333Z,6.40
2023-02-02T09:58:32.049Z,6.50
2023-02-02T10:01:38.552Z,6.60
2023-02-02T10:04:43.843Z,6.40
2023-02-02T10:07:51.535Z,6.50
2023-02-02T10:10:53.993Z,6.60
2023-02-02T10:14:02.544Z,6.50
2023-02-02T10:17:37.319Z,6.50
2023-02-02T10:20:48.909Z,6.40
2023-02-02T10:23:50.803Z,6.60
2023-02-02T10:26:56.731Z,6.60
2023-02-02T10:30:01.949Z,6.70
2023-02-02T10:33:10.355Z,6.80
2023-02-02T10:36:28.900Z,6.90
2023-02-02T10:39:57.922Z,6.90
2023-02-02T10:43:36.561Z,6.80
2023-02-02T10:46:44.130Z,6.80
2023-02-02T10:49:47.311Z,6.90
2023-02-02T10:52:54.813Z,6.90
2023-02-02T10:56:08.046Z,7.00
2023-02-02T10:59:20.992Z,7.10
2023-02-02T11:02:22.848Z,7.10
2023-02-02T11:05:49.415Z,7.10
2023-02-02T11:08:56.922Z,7.20
2023-02-02T11:12:16.899Z,7.40
2023-02-02T11:15:34.171Z,7.30
2023-02-02T11:18:36.262Z,7.30
2023-02-02T11:21:38.644Z,7.50
2023-02-02T11:24:49.775Z,7.60
2023-02-02T11:27:52.724Z,7.50
2023-02-02T11:30:55.200Z,7.40
2023-02-02T11:34:10.531Z,7.20
2023-02-02T11:37:19.860Z,7.10
2023-02-02T11:40:45.730Z,7.20
2023-02-02T11:43:55.151Z,7.10
2023-02-02T11:46:57.509Z,7.00
2023-02-02T11:50:02.721Z,6.90
2023-02-02T11:53:07.135Z,6.90
2023-02-02T11:56:18.847Z,6.70
2023-02-02T11:59:43.157Z,6.70
2023-02-02T12:02:48.341Z,6.70
2023-02-02T12:05:50.286Z,6.70
2023-02-02T12:08:58.280Z,6.70
2023-02-02T12:12:09.364Z,6.60
2023-02-02T12:15:41.535Z,6.70
2023-02-02T12:19:10.222Z,6.70
2023-02-02T12:22:51.895Z,6.50
2023-02-02T12:26:19.392Z,6.50
2023-02-02T12:29:48.314Z,6.50
2023-02-02T12:33:10.111Z,6.50
2023-02-02T12:36:51.809Z,6.40
2023-02-02T12:40:33.401Z,6.50
2023-02-02T12:43:46.145Z,6.40
2023-02-02T12:47:28.275Z,6.30
2023-02-02T12:50:42.270Z,6.30
2023-02-02T12:54:32.813Z,6.50
2023-02-02T12:58:14.608Z,6.40
2023-02-02T13:01:46.995Z,6.50
2023-02-02T13:09:03.516Z,6.70
2023-02-02T13:12:10.268Z,6.50
2023-02-02T13:15:18.055Z,6.70
2023-02-02T13:18:26.897Z,6.90
2023-02-02T13:21:30.865Z,6.80
2023-02-02T13:24:39.052Z,6.70
2023-02-02T13:27:41.651Z,6.80
2023-02-02T13:30:47.380Z,6.70
2023-02-02T13:34:04.286Z,6.80
2023-02-02T13:37:20.243Z,7.00
2023-02-02T13:40:36.532Z,6.90
2023-02-02T13:43:59.515Z,7.00
2023-02-02T13:47:16.599Z,7.10
2023-02-02T13:50:22.926Z,7.10
2023-02-02T13:53:56.831Z,7.00
2023-02-02T13:57:19.402Z,7.00
2023-02-02T14:00:25.215Z,7.10
2023-02-02T14:03:38.549Z,7.00
2023-02-02T14:07:06.856Z,7.00
2023-02-02T14:10:24.332Z,7.00
2023-02-02T14:13:51.240Z,7.00
2023-02-02T14:16:55.726Z,7.00
2023-02-02T14:20:01.141Z,6.90
2023-02-02T14:23:02.760Z,6.90
2023-02-02T14:26:08.219Z,7.00
2023-02-02T14:29:31.365Z,7.10
2023-02-02T14:32:42.365Z,6.90
2023-02-02T14:35:44.166Z,7.00
2023-02-02T14:38:55.640Z,7.20
2023-02-02T14:42:40.439Z,7.10
2023-02-02T14:45:45.754Z,7.10
2023-02-02T14:49:08.430Z,7.10
2023-02-02T14:52:21.882Z,7.10
2023-02-02T14:55:24.858Z,7.10
2023-02-02T14:58:31.940Z,7.10
2023-02-02T15:01:36.780Z,7.10
2023-02-02T15:04:38.975Z,7.10
2023-02-02T15:07:53.081Z,7.20
2023-02-02T15:10:57.535Z,7.10
2023-02-02T15:14:07.269Z,7.20
2023-02-02T15:17:33.790Z,7.10
2023-02-02T15:20:48.842Z,7.00
2023-02-02T15:23:50.750Z,7.10
2023-02-02T15:26:54.523Z,7.10
2023-02-02T15:30:02.876Z,7.10
2023-02-02T15:33:28.566Z,7.20
2023-02-02T15:36:38.374Z,7.20
2023-02-02T15:39:42.835Z,7.20
2023-02-02T15:42:55.602Z,7.20
2023-02-02T15:46:09.724Z,7.10
2023-02-02T15:49:35.834Z,7.10
2023-02-02T15:52:47.659Z,7.10
2023-02-02T15:55:49.787Z,7.10
2023-02-02T15:58:54.514Z,7.10
2023-02-02T16:02:07.010Z,7.00
2023-02-02T16:05:38.193Z,7.10
2023-02-02T16:08:41.329Z,7.10
2023-02-02T16:11:51.613Z,7.20
2023-02-02T16:14:54.849Z,7.10
2023-02-02T16:18:07.924Z,7.10
2023-02-02T16:21:20.139Z,7.10
2023-02-02T16:24:32.824Z,7.00
2023-02-02T16:27:34.992Z,7.00
2023-02-02T16:30:39.287Z,6.90
2023-02-02T16:33:43.133Z,6.90
2023-02-02T16:36:44.913Z,6.90
2023-02-02T16:39:46.712Z,6.80
2023-02-02T16:43:05.813Z,6.80
2023-02-02T16:46:15.230Z,6.80
2023-02-02T16:49:23.102Z,6.80
2023-02-02T16:52:24.791Z,6.90
2023-02-02T16:55:47.555Z,7.00
2023-02-02T16:58:52.111Z,6.90
