createdAt,value
2023-01-07T00:00:39.545Z,0.76
2023-01-07T00:02:19.317Z,0.75
2023-01-07T00:03:59.079Z,0.6
2023-01-07T00:05:38.854Z,0.58
2023-01-07T00:07:18.604Z,0.65
2023-01-07T00:08:58.386Z,0.71
2023-01-07T00:10:38.131Z,0.71
2023-01-07T00:12:17.897Z,0.68
2023-01-07T00:13:57.665Z,0.64
2023-01-07T00:15:37.420Z,0.74
2023-01-07T00:17:17.171Z,0.72
2023-01-07T00:18:56.951Z,0.77
2023-01-07T00:20:36.711Z,0.71
2023-01-07T00:22:16.486Z,0.67
2023-01-07T00:23:56.242Z,0.67
2023-01-07T00:25:35.990Z,0.7
2023-01-07T00:27:15.760Z,0.66
2023-01-07T00:28:55.536Z,0.68
2023-01-07T00:30:35.297Z,0.58
2023-01-07T00:32:15.066Z,0.68
2023-01-07T00:33:54.824Z,0.66
2023-01-07T00:35:34.593Z,0.62
2023-01-07T00:38:54.116Z,0.56
2023-01-07T00:40:33.886Z,0.61
2023-01-07T00:42:13.636Z,0.52
2023-01-07T00:43:53.442Z,0.52
2023-01-07T00:45:33.172Z,0.58
2023-01-07T00:47:12.940Z,0.61
2023-01-07T00:48:52.682Z,0.69
2023-01-07T00:50:32.458Z,0.63
2023-01-07T00:52:12.225Z,0.67
2023-01-07T00:53:51.989Z,0.81
2023-01-07T00:55:31.754Z,0.78
2023-01-07T00:57:11.498Z,0.7
2023-01-07T00:58:51.276Z,0.74
2023-01-07T01:00:31.034Z,0.73
2023-01-07T01:02:10.803Z,0.64
2023-01-07T01:03:50.565Z,0.67
2023-01-07T01:07:10.135Z,0.54
2023-01-07T01:10:29.658Z,0.63
2023-01-07T01:12:09.404Z,0.87
2023-01-07T01:13:49.152Z,0.54
2023-01-07T01:15:28.921Z,0.52
2023-01-07T01:17:08.674Z,0.57
2023-01-07T01:18:48.459Z,0.6
2023-01-07T01:20:28.214Z,0.51
2023-01-07T01:22:07.994Z,0.52
2023-01-07T01:23:47.774Z,0.49
2023-01-07T01:25:27.508Z,0.55
2023-01-07T01:27:07.273Z,0.52
2023-01-07T01:28:47.122Z,0.54
2023-01-07T01:30:26.791Z,0.51
2023-01-07T01:32:06.558Z,0.49
2023-01-07T01:33:46.325Z,0.49
2023-01-07T01:37:05.836Z,0.52
2023-01-07T01:38:45.602Z,0.52
2023-01-07T01:40:25.411Z,0.52
2023-01-07T01:42:05.145Z,0.51
2023-01-07T01:43:44.896Z,0.5
2023-01-07T01:45:24.681Z,0.48
2023-01-07T01:47:04.436Z,0.52
2023-01-07T01:50:23.967Z,0.49
2023-01-07T01:52:03.728Z,0.48
2023-01-07T01:53:43.486Z,0.52
2023-01-07T01:55:23.293Z,0.49
2023-01-07T01:57:03.029Z,0.57
2023-01-07T01:58:42.773Z,0.5
2023-01-07T02:00:22.541Z,0.49
2023-01-07T02:02:02.306Z,0.49
2023-01-07T02:03:42.074Z,0.6
2023-01-07T02:05:21.833Z,0.55
2023-01-07T02:07:01.599Z,0.57
2023-01-07T02:08:41.371Z,0.67
2023-01-07T02:10:21.135Z,0.61
2023-01-07T02:12:00.891Z,0.48
2023-01-07T02:13:40.659Z,0.44
2023-01-07T02:15:20.424Z,0.52
2023-01-07T02:17:00.175Z,0.73
2023-01-07T02:18:39.982Z,0.5
2023-01-07T02:20:19.702Z,0.5
2023-01-07T02:21:59.470Z,0.65
2023-01-07T02:23:39.238Z,0.45
2023-01-07T02:25:18.980Z,0.36
2023-01-07T02:26:58.784Z,0.49
2023-01-07T02:28:38.609Z,0.42
2023-01-07T02:30:18.459Z,0.46
2023-01-07T02:31:58.063Z,0.48
2023-01-07T02:33:37.806Z,0.41
2023-01-07T02:35:17.603Z,0.43
2023-01-07T02:36:57.339Z,0.37
2023-01-07T02:40:16.885Z,0.37
2023-01-07T02:41:56.627Z,0.46
2023-01-07T02:43:36.389Z,0.49
2023-01-07T02:45:16.168Z,0.5
2023-01-07T02:48:35.687Z,0.54
2023-01-07T02:50:15.461Z,0.56
2023-01-07T02:51:55.277Z,0.64
2023-01-07T02:53:34.972Z,0.6
2023-01-07T02:55:14.773Z,0.55
2023-01-07T02:56:54.496Z,0.4
2023-01-07T02:58:34.277Z,0.5
2023-01-07T03:00:14.026Z,0.45
2023-01-07T03:01:53.801Z,0.39
2023-01-07T03:03:33.563Z,0.38
2023-01-07T03:05:13.358Z,0.46
2023-01-07T03:06:53.144Z,0.38
2023-01-07T03:08:32.854Z,0.35
2023-01-07T03:10:12.612Z,0.38
2023-01-07T03:11:52.390Z,0.36
2023-01-07T03:13:32.154Z,0.36
2023-01-07T03:15:11.903Z,0.37
2023-01-07T03:16:51.671Z,0.37
2023-01-07T03:18:31.441Z,0.37
2023-01-07T03:20:11.196Z,0.36
2023-01-07T03:21:50.966Z,0.35
2023-01-07T03:25:10.513Z,0.37
2023-01-07T03:26:50.251Z,0.34
2023-01-07T03:28:30.020Z,0.33
2023-01-07T03:30:09.785Z,0.3
2023-01-07T03:31:49.537Z,0.36
2023-01-07T03:33:29.318Z,0.36
2023-01-07T03:35:09.088Z,0.33
2023-01-07T03:36:48.873Z,0.31
2023-01-07T03:38:28.614Z,0.27
2023-01-07T03:40:08.359Z,0.27
2023-01-07T03:41:48.121Z,0.29
2023-01-07T03:43:27.910Z,0.3
2023-01-07T03:45:07.661Z,0.3
2023-01-07T03:46:47.418Z,0.3
2023-01-07T03:48:27.198Z,0.32
2023-01-07T03:50:06.944Z,0.32
2023-01-07T03:51:46.704Z,0.31
2023-01-07T03:53:26.474Z,0.3
2023-01-07T03:56:46.023Z,0.33
2023-01-07T03:58:25.783Z,0.3
2023-01-07T04:00:05.524Z,0.3
2023-01-07T04:01:45.318Z,0.38
2023-01-07T04:03:25.069Z,0.38
2023-01-07T04:05:04.862Z,0.36
2023-01-07T04:06:44.588Z,0.38
2023-01-07T04:08:24.365Z,0.36
2023-01-07T04:10:04.117Z,0.36
2023-01-07T04:11:43.866Z,0.3
2023-01-07T04:13:23.648Z,0.4
2023-01-07T04:15:03.411Z,0.3
2023-01-07T04:16:43.165Z,0.32
2023-01-07T04:18:22.940Z,0.55
2023-01-07T04:20:02.704Z,0.47
2023-01-07T04:21:42.468Z,0.4
2023-01-07T04:23:22.235Z,0.37
2023-01-07T04:25:02.008Z,0.19
2023-01-07T04:26:41.750Z,0.38
2023-01-07T04:31:41.041Z,0.18
2023-01-07T04:33:20.844Z,0.29
2023-01-07T04:35:00.583Z,0.14
2023-01-07T04:36:40.365Z,0.22
2023-01-07T04:38:20.098Z,0.31
2023-01-07T04:41:39.645Z,0.21
2023-01-07T04:43:19.398Z,0.17
2023-01-07T04:46:38.933Z,0.2
2023-01-07T04:48:18.685Z,0.39
2023-01-07T04:49:58.452Z,0.37
2023-01-07T04:51:38.206Z,0.34
2023-01-07T04:53:18.021Z,0.23
2023-01-07T04:54:57.739Z,0.22
2023-01-07T04:56:37.496Z,0.17
2023-01-07T04:58:17.266Z,0.17
2023-01-07T04:59:57.045Z,0.19
2023-01-07T05:01:36.789Z,0.2
2023-01-07T05:04:56.326Z,0.22
2023-01-07T05:06:36.110Z,0.21
2023-01-07T05:08:15.853Z,0.19
2023-01-07T05:09:55.618Z,0.19
2023-01-07T05:11:35.373Z,0.21
2023-01-07T05:13:15.131Z,0.22
2023-01-07T05:14:54.904Z,0.24
2023-01-07T05:16:34.663Z,0.25
2023-01-07T05:18:14.433Z,0.25
2023-01-07T05:19:54.200Z,0.25
2023-01-07T05:21:33.956Z,0.26
2023-01-07T05:23:13.728Z,0.25
2023-01-07T05:24:53.501Z,0.26
2023-01-07T05:26:33.252Z,0.25
2023-01-07T05:29:52.782Z,0.22
2023-01-07T05:31:32.559Z,0.23
2023-01-07T05:33:12.308Z,0.23
2023-01-07T05:36:31.834Z,0.25
2023-01-07T05:38:11.606Z,0.26
2023-01-07T05:39:51.365Z,0.26
2023-01-07T05:41:31.151Z,0.26
2023-01-07T05:43:10.968Z,0.26
2023-01-07T05:44:50.665Z,0.26
2023-01-07T05:46:30.422Z,0.23
2023-01-07T05:49:50.000Z,0.23
2023-01-07T05:51:29.713Z,0.2
2023-01-07T05:53:09.471Z,0.2
2023-01-07T05:54:49.311Z,0.2
2023-01-07T05:56:29.003Z,0.22
2023-01-07T05:58:08.777Z,0.24
2023-01-07T05:59:48.536Z,0.24
2023-01-07T06:01:28.301Z,0.25
2023-01-07T06:03:08.070Z,0.24
2023-01-07T06:04:47.820Z,0.24
2023-01-07T06:06:27.580Z,0.26
2023-01-07T06:08:07.358Z,0.26
2023-01-07T06:09:47.115Z,0.27
2023-01-07T06:11:26.882Z,0.27
2023-01-07T06:13:06.653Z,0.29
2023-01-07T06:14:46.410Z,0.31
2023-01-07T06:16:26.205Z,0.33
2023-01-07T06:18:05.932Z,0.35
2023-01-07T06:19:45.713Z,0.39
2023-01-07T06:21:25.460Z,0.45
2023-01-07T06:23:05.225Z,0.52
2023-01-07T06:24:44.998Z,0.57
2023-01-07T06:26:24.753Z,0.65
2023-01-07T06:29:44.276Z,0.91
2023-01-07T06:31:24.060Z,1.2
2023-01-07T06:33:03.803Z,1.64
2023-01-07T06:34:43.577Z,2.19
2023-01-07T06:38:03.107Z,3.9
2023-01-07T06:39:42.858Z,4.81
2023-01-07T06:41:22.621Z,5.98
2023-01-07T06:43:02.399Z,7.76
2023-01-07T06:44:42.153Z,9.92
2023-01-07T06:46:21.924Z,12.29
2023-01-07T06:48:01.681Z,12.35
2023-01-07T06:49:41.444Z,12.38
2023-01-07T06:51:21.202Z,12.41
2023-01-07T06:53:00.968Z,12.43
2023-01-07T06:56:20.500Z,12.46
2023-01-07T06:58:00.348Z,12.47
2023-01-07T06:59:40.115Z,12.47
2023-01-07T07:01:19.793Z,12.47
2023-01-07T07:02:59.555Z,12.49
2023-01-07T07:04:39.380Z,12.49
2023-01-07T07:06:19.081Z,12.5
2023-01-07T07:07:58.827Z,12.51
2023-01-07T07:09:38.620Z,12.52
2023-01-07T07:11:18.401Z,12.51
2023-01-07T07:12:58.127Z,12.52
2023-01-07T07:14:37.915Z,12.51
2023-01-07T07:16:17.667Z,12.51
2023-01-07T07:17:57.482Z,12.52
2023-01-07T07:19:37.179Z,12.53
2023-01-07T07:21:16.962Z,12.54
2023-01-07T07:22:56.722Z,12.54
2023-01-07T07:24:36.517Z,12.56
2023-01-07T07:26:16.248Z,12.58
2023-01-07T07:27:56.014Z,12.59
2023-01-07T07:29:35.786Z,12.6
2023-01-07T07:31:15.541Z,12.59
2023-01-07T07:32:55.302Z,12.55
2023-01-07T07:34:35.095Z,12.55
2023-01-07T07:36:14.828Z,12.57
2023-01-07T07:37:54.606Z,12.58
2023-01-07T07:39:34.358Z,12.67
2023-01-07T07:41:14.130Z,22.16
2023-01-07T07:42:53.888Z,15.15
2023-01-07T07:49:32.956Z,13.74
2023-01-07T07:51:12.766Z,13.74
2023-01-07T07:52:52.527Z,13.72
2023-01-07T07:54:32.259Z,13.68
2023-01-07T07:56:12.013Z,13.68
2023-01-07T07:57:51.767Z,27.76
2023-01-07T07:59:31.533Z,23.64
2023-01-07T08:02:51.060Z,16.36
2023-01-07T08:04:30.840Z,22.04
2023-01-07T08:06:10.628Z,17.49
2023-01-07T08:07:50.333Z,15.04
2023-01-07T08:09:30.103Z,14.55
2023-01-07T08:11:09.920Z,13.73
2023-01-07T08:12:49.742Z,13.73
2023-01-07T08:14:29.545Z,13.74
2023-01-07T08:16:09.160Z,13.77
2023-01-07T08:17:48.992Z,13.75
2023-01-07T08:19:28.695Z,13.76
2023-01-07T08:21:08.534Z,13.75
2023-01-07T08:26:07.769Z,13.79
2023-01-07T08:27:47.519Z,13.83
2023-01-07T08:29:27.386Z,13.83
2023-01-07T08:31:07.037Z,13.83
2023-01-07T08:32:46.806Z,13.82
2023-01-07T08:34:26.553Z,13.83
2023-01-07T08:36:06.341Z,13.88
2023-01-07T08:37:46.101Z,13.9
2023-01-07T08:39:25.852Z,13.96
2023-01-07T08:41:05.716Z,13.98
2023-01-07T08:42:45.438Z,13.99
2023-01-07T08:46:04.907Z,13.99
2023-01-07T08:49:24.434Z,14.13
2023-01-07T08:51:04.203Z,14.2
2023-01-07T08:52:43.973Z,14.26
2023-01-07T08:54:23.754Z,14.3
2023-01-07T08:57:43.269Z,14.47
2023-01-07T08:59:23.009Z,14.79
2023-01-07T09:01:02.783Z,14.83
2023-01-07T09:02:42.552Z,14.74
2023-01-07T09:04:22.330Z,14.71
2023-01-07T09:06:02.075Z,14.67
2023-01-07T09:07:41.868Z,14.8
2023-01-07T09:09:21.647Z,28.58
2023-01-07T09:11:01.368Z,14.6
2023-01-07T09:12:41.154Z,14.58
2023-01-07T09:14:20.901Z,14.51
2023-01-07T09:16:00.740Z,14.48
2023-01-07T09:17:40.426Z,14.42
2023-01-07T09:19:20.187Z,14.38
2023-01-07T09:20:59.997Z,14.35
2023-01-07T09:24:19.487Z,14.32
2023-01-07T09:25:59.265Z,14.34
2023-01-07T09:29:18.770Z,14.41
2023-01-07T09:30:58.556Z,14.43
2023-01-07T09:32:38.312Z,14.42
2023-01-07T09:34:18.092Z,14.35
2023-01-07T09:35:57.873Z,14.35
2023-01-07T09:39:17.358Z,14.34
2023-01-07T09:40:57.112Z,14.41
2023-01-07T09:42:36.891Z,14.43
2023-01-07T09:44:16.665Z,14.36
2023-01-07T09:45:56.435Z,14.38
2023-01-07T09:47:36.180Z,14.37
2023-01-07T09:49:15.932Z,14.34
2023-01-07T09:50:55.698Z,14.34
2023-01-07T09:52:35.471Z,14.38
2023-01-07T09:54:15.252Z,14.44
2023-01-07T09:55:54.987Z,14.52
2023-01-07T09:57:34.764Z,14.47
2023-01-07T09:59:14.513Z,14.49
2023-01-07T10:00:54.380Z,14.51
2023-01-07T10:02:34.046Z,14.54
2023-01-07T10:04:13.828Z,14.67
2023-01-07T10:05:53.584Z,14.69
2023-01-07T10:07:33.349Z,14.72
2023-01-07T10:09:13.102Z,28.64
2023-01-07T10:10:52.890Z,14.8
2023-01-07T10:12:32.635Z,14.77
2023-01-07T10:14:12.402Z,14.77
2023-01-07T10:15:52.195Z,14.75
2023-01-07T10:19:11.690Z,14.76
2023-01-07T10:20:51.479Z,14.8
2023-01-07T10:22:31.224Z,14.73
2023-01-07T10:24:11.045Z,14.72
2023-01-07T10:25:50.747Z,14.76
2023-01-07T10:27:30.510Z,14.77
2023-01-07T10:29:10.270Z,14.81
2023-01-07T10:30:50.056Z,14.82
2023-01-07T10:32:29.803Z,14.8
2023-01-07T10:34:09.719Z,14.84
2023-01-07T10:35:49.450Z,14.75
2023-01-07T10:37:29.207Z,14.77
2023-01-07T10:39:08.999Z,14.8
2023-01-07T10:40:48.751Z,14.85
2023-01-07T10:42:28.505Z,14.94
2023-01-07T10:44:08.172Z,14.91
2023-01-07T10:45:48.016Z,14.94
2023-01-07T10:47:27.691Z,14.88
2023-01-07T10:50:47.235Z,14.82
2023-01-07T10:52:27.018Z,14.8
2023-01-07T10:54:06.865Z,14.8
2023-01-07T10:55:46.567Z,14.82
2023-01-07T10:57:26.353Z,14.79
2023-01-07T10:59:06.072Z,14.81
2023-01-07T11:00:45.780Z,14.82
2023-01-07T11:02:25.583Z,14.89
2023-01-07T11:04:05.342Z,14.88
2023-01-07T11:05:45.078Z,14.83
2023-01-07T11:07:24.903Z,14.83
2023-01-07T11:09:04.622Z,39.11
2023-01-07T11:10:44.387Z,14.76
2023-01-07T11:12:24.145Z,14.74
2023-01-07T11:15:43.655Z,14.92
2023-01-07T11:17:23.606Z,15.06
2023-01-07T11:19:03.386Z,15.16
2023-01-07T11:20:43.112Z,15.03
2023-01-07T11:27:22.212Z,14.91
2023-01-07T11:29:01.927Z,14.94
2023-01-07T11:30:41.750Z,14.87
2023-01-07T11:32:21.479Z,14.85
2023-01-07T11:34:01.080Z,14.91
2023-01-07T11:35:41.018Z,14.82
2023-01-07T11:37:20.785Z,14.79
2023-01-07T11:40:40.301Z,14.78
2023-01-07T11:42:19.904Z,14.78
2023-01-07T11:45:39.485Z,14.83
2023-01-07T11:47:19.211Z,14.91
2023-01-07T11:48:59.010Z,14.91
2023-01-07T11:52:18.511Z,14.9
2023-01-07T11:53:58.241Z,14.94
2023-01-07T11:58:57.649Z,14.79
2023-01-07T12:00:37.294Z,14.85
2023-01-07T12:02:17.069Z,14.9
2023-01-07T12:05:36.590Z,15.03
2023-01-07T12:08:56.110Z,15.03
2023-01-07T12:10:35.979Z,42.21
2023-01-07T12:12:15.641Z,40.62
2023-01-07T12:15:35.301Z,14.86
2023-01-07T12:17:14.987Z,23.29
2023-01-07T12:18:54.716Z,14.7
2023-01-07T12:20:34.501Z,14.6
2023-01-07T12:22:14.375Z,14.6
2023-01-07T12:25:33.754Z,14.54
2023-01-07T12:27:13.682Z,14.6
2023-01-07T12:28:53.529Z,14.59
2023-01-07T12:30:33.102Z,14.57
2023-01-07T12:32:12.819Z,14.57
2023-01-07T12:33:52.609Z,14.56
2023-01-07T12:35:32.353Z,14.57
2023-01-07T12:38:52.047Z,14.59
2023-01-07T12:40:31.856Z,14.63
2023-01-07T12:42:11.576Z,14.65
2023-01-07T12:45:30.917Z,14.68
2023-01-07T12:47:10.847Z,14.69
2023-01-07T12:48:50.465Z,14.71
2023-01-07T12:50:30.347Z,14.71
2023-01-07T12:52:10.095Z,14.73
2023-01-07T12:53:49.799Z,14.77
2023-01-07T12:55:29.575Z,14.8
2023-01-07T12:57:09.399Z,14.79
2023-01-07T12:58:49.054Z,14.82
2023-01-07T13:00:28.961Z,14.79
2023-01-07T13:05:28.269Z,14.82
2023-01-07T13:07:07.990Z,14.72
2023-01-07T13:15:26.669Z,14.7
2023-01-07T13:18:46.359Z,18.36
2023-01-07T13:20:26.016Z,14.67
2023-01-07T13:22:05.888Z,14.64
2023-01-07T13:27:05.169Z,14.61
2023-01-07T13:28:44.933Z,14.58
2023-01-07T13:30:24.680Z,14.6
2023-01-07T13:35:23.950Z,14.59
2023-01-07T13:37:03.797Z,14.55
2023-01-07T13:38:43.373Z,14.59
2023-01-07T13:40:23.145Z,14.62
2023-01-07T13:45:22.570Z,14.67
2023-01-07T13:47:02.202Z,14.74
2023-01-07T13:48:41.965Z,14.71
2023-01-07T13:50:21.724Z,14.63
2023-01-07T13:52:01.491Z,14.59
2023-01-07T13:55:21.008Z,14.56
2023-01-07T13:57:00.766Z,14.51
2023-01-07T13:58:40.537Z,14.5
2023-01-07T14:00:20.326Z,14.48
2023-01-07T14:02:00.077Z,14.47
2023-01-07T14:08:39.121Z,14.45
2023-01-07T14:15:18.286Z,14.4
2023-01-07T14:16:58.057Z,14.44
2023-01-07T14:18:37.820Z,19.23
2023-01-07T14:20:17.578Z,14.4
2023-01-07T14:21:57.348Z,14.39
2023-01-07T14:25:16.883Z,14.37
2023-01-07T14:26:56.638Z,14.36
2023-01-07T14:28:36.403Z,14.35
2023-01-07T14:30:16.160Z,14.34
2023-01-07T14:31:55.959Z,14.34
2023-01-07T14:35:15.479Z,14.32
2023-01-07T14:38:34.977Z,14.27
2023-01-07T14:40:14.753Z,14.28
2023-01-07T14:41:54.499Z,14.24
2023-01-07T14:45:14.050Z,14.22
2023-01-07T14:46:53.798Z,14.22
2023-01-07T14:48:33.560Z,14.18
2023-01-07T14:51:53.100Z,14.17
2023-01-07T14:53:32.863Z,14.15
2023-01-07T14:55:12.668Z,14.14
2023-01-07T14:58:32.170Z,14.06
2023-01-07T15:01:51.676Z,22.14
2023-01-07T15:05:11.200Z,13.06
2023-01-07T15:06:50.968Z,12.97
2023-01-07T15:08:30.764Z,12.95
2023-01-07T15:10:10.481Z,12.92
2023-01-07T15:15:09.784Z,12.88
2023-01-07T15:16:49.551Z,12.87
2023-01-07T15:18:29.320Z,12.86
2023-01-07T15:21:48.862Z,12.85
2023-01-07T15:25:08.389Z,12.84
2023-01-07T15:26:48.265Z,12.81
2023-01-07T15:28:28.041Z,12.81
2023-01-07T15:30:07.800Z,12.81
2023-01-07T15:38:26.668Z,12.7
2023-01-07T15:40:06.379Z,12.63
2023-01-07T15:41:46.130Z,11.53
2023-01-07T15:45:05.662Z,8.22
2023-01-07T15:46:45.493Z,6.86
2023-01-07T15:48:25.210Z,5.73
2023-01-07T15:50:04.957Z,4.61
2023-01-07T15:51:44.776Z,3.64
2023-01-07T15:55:04.254Z,2.24
2023-01-07T15:56:44.004Z,1.69
2023-01-07T15:58:23.773Z,1.33
2023-01-07T16:00:03.599Z,1.05
2023-01-07T16:01:43.306Z,0.89
2023-01-07T16:05:02.833Z,0.57
2023-01-07T16:06:42.583Z,0.47
2023-01-07T16:10:02.119Z,0.34
2023-01-07T16:11:41.876Z,0.3
2023-01-07T16:13:21.640Z,0.26
2023-01-07T16:15:01.410Z,0.25
2023-01-07T16:16:41.166Z,0.23
2023-01-07T16:18:20.935Z,0.21
2023-01-07T16:20:00.710Z,0.21
2023-01-07T16:21:40.459Z,0.21
2023-01-07T16:24:59.994Z,0.19
2023-01-07T16:26:39.753Z,0.17
2023-01-07T16:29:59.291Z,0.19
2023-01-07T16:31:39.046Z,0.19
2023-01-07T16:34:58.596Z,0.19
2023-01-07T16:36:38.486Z,0.19
2023-01-07T16:38:18.115Z,0.19
2023-01-07T16:39:57.877Z,0.2
2023-01-07T16:41:37.639Z,0.2
2023-01-07T16:44:57.166Z,0.22
2023-01-07T16:46:36.930Z,0.22
2023-01-07T16:48:16.695Z,0.22
2023-01-07T16:49:56.443Z,0.22
2023-01-07T16:51:36.208Z,0.24
2023-01-07T16:54:55.741Z,0.24
2023-01-07T16:56:35.511Z,0.23
2023-01-07T16:58:15.294Z,0.25
2023-01-07T16:59:55.038Z,0.26
2023-01-07T17:01:34.790Z,0.26
2023-01-07T17:04:54.327Z,0.26
2023-01-07T17:06:34.084Z,0.27
2023-01-07T17:08:13.925Z,0.26
2023-01-07T17:09:53.621Z,0.26
2023-01-07T17:11:33.375Z,0.26
2023-01-07T17:13:13.164Z,0.26
2023-01-07T17:14:52.908Z,0.26
2023-01-07T17:16:32.693Z,0.26
2023-01-07T17:18:12.415Z,0.28
2023-01-07T17:19:52.199Z,0.28
2023-01-07T17:21:31.963Z,0.27
2023-01-07T17:24:51.495Z,0.27
2023-01-07T17:28:11.025Z,0.25
2023-01-07T17:29:50.780Z,0.27
2023-01-07T17:31:30.555Z,0.25
2023-01-07T17:34:50.098Z,0.27
2023-01-07T17:36:29.838Z,0.26
2023-01-07T17:38:09.593Z,0.26
2023-01-07T17:39:49.370Z,0.26
2023-01-07T17:43:08.904Z,0.25
2023-01-07T17:44:48.672Z,0.26
2023-01-07T17:46:28.397Z,0.24
2023-01-07T17:48:08.183Z,0.26
2023-01-07T17:49:47.941Z,0.26
2023-01-07T17:51:27.721Z,0.26
2023-01-07T17:54:47.250Z,0.26
2023-01-07T17:56:27.015Z,0.26
2023-01-07T17:58:06.757Z,0.23
2023-01-07T17:59:46.520Z,0.25
2023-01-07T18:01:26.324Z,0.25
2023-01-07T18:03:06.065Z,0.25
2023-01-07T18:04:45.827Z,0.27
2023-01-07T18:06:25.580Z,0.27
2023-01-07T18:08:05.368Z,0.28
2023-01-07T18:09:45.114Z,0.28
2023-01-07T18:11:24.874Z,0.28
2023-01-07T18:13:04.642Z,0.28
2023-01-07T18:14:44.399Z,0.28
2023-01-07T18:16:24.200Z,0.28
2023-01-07T18:18:03.934Z,0.28
2023-01-07T18:19:43.696Z,0.26
2023-01-07T18:21:23.461Z,0.27
2023-01-07T18:23:03.230Z,0.28
2023-01-07T18:24:42.994Z,0.28
2023-01-07T18:26:22.744Z,0.29
2023-01-07T18:28:02.519Z,0.29
2023-01-07T18:29:42.281Z,0.29
2023-01-07T18:31:22.046Z,0.29
2023-01-07T18:33:01.817Z,0.27
2023-01-07T18:34:41.581Z,0.27
2023-01-07T18:36:21.340Z,0.27
2023-01-07T18:38:01.098Z,0.27
2023-01-07T18:39:40.888Z,0.25
2023-01-07T18:41:20.629Z,0.22
2023-01-07T18:43:00.404Z,0.2
2023-01-07T18:44:40.168Z,0.18
2023-01-07T18:46:19.910Z,0.2
2023-01-07T18:47:59.681Z,0.21
2023-01-07T18:49:39.448Z,0.23
2023-01-07T18:51:19.217Z,0.23
2023-01-07T18:52:58.972Z,0.23
2023-01-07T18:54:38.751Z,0.25
2023-01-07T18:56:18.506Z,0.25
2023-01-07T18:57:58.375Z,0.25
2023-01-07T18:59:38.026Z,0.25
2023-01-07T19:01:17.795Z,0.24
2023-01-07T19:02:57.576Z,0.24
2023-01-07T19:04:37.334Z,0.28
2023-01-07T19:06:17.088Z,0.29
2023-01-07T19:07:56.876Z,0.29
2023-01-07T19:09:36.634Z,0.29
2023-01-07T19:11:16.380Z,0.3
2023-01-07T19:12:56.138Z,0.32
2023-01-07T19:14:35.960Z,0.31
2023-01-07T19:16:15.674Z,0.31
2023-01-07T19:17:55.433Z,0.31
2023-01-07T19:19:35.194Z,0.31
2023-01-07T19:21:14.956Z,0.3
2023-01-07T19:22:54.732Z,0.3
2023-01-07T19:24:34.484Z,0.3
2023-01-07T19:26:14.291Z,0.3
2023-01-07T19:27:54.085Z,0.32
2023-01-07T19:29:33.786Z,0.31
2023-01-07T19:31:13.561Z,0.3
2023-01-07T19:32:53.331Z,0.3
2023-01-07T19:34:33.091Z,0.31
2023-01-07T19:36:12.826Z,0.32
2023-01-07T19:37:52.595Z,0.31
2023-01-07T19:39:32.369Z,0.29
2023-01-07T19:41:12.121Z,0.29
2023-01-07T19:42:51.897Z,0.31
2023-01-07T19:44:31.642Z,0.32
2023-01-07T19:46:11.431Z,0.32
2023-01-07T19:47:51.182Z,0.31
2023-01-07T19:49:30.945Z,0.32
2023-01-07T19:51:10.708Z,0.32
2023-01-07T19:52:50.492Z,0.33
2023-01-07T19:54:30.242Z,0.32
2023-01-07T19:56:10.005Z,0.32
2023-01-07T19:57:49.767Z,0.32
2023-01-07T19:59:29.534Z,0.32
2023-01-07T20:01:09.333Z,0.32
2023-01-07T20:02:49.071Z,0.31
2023-01-07T20:04:28.824Z,0.33
2023-01-07T20:06:08.588Z,0.31
2023-01-07T20:07:48.340Z,0.31
2023-01-07T20:09:28.128Z,0.31
2023-01-07T20:11:07.880Z,0.32
2023-01-07T20:12:47.659Z,0.32
2023-01-07T20:14:27.414Z,0.32
2023-01-07T20:17:46.924Z,0.32
2023-01-07T20:19:26.698Z,0.32
2023-01-07T20:21:06.448Z,0.32
2023-01-07T20:22:46.229Z,0.32
2023-01-07T20:24:25.978Z,0.32
2023-01-07T20:27:45.516Z,0.31
2023-01-07T20:29:25.264Z,0.33
2023-01-07T20:31:05.046Z,0.33
2023-01-07T20:32:44.800Z,0.33
2023-01-07T20:36:04.340Z,0.33
2023-01-07T20:37:44.099Z,0.33
2023-01-07T20:39:23.882Z,0.33
2023-01-07T20:41:03.614Z,0.33
2023-01-07T20:42:43.449Z,0.34
2023-01-07T20:44:23.156Z,0.34
2023-01-07T20:46:02.921Z,0.34
2023-01-07T20:47:42.677Z,0.34
2023-01-07T20:49:22.455Z,0.34
2023-01-07T20:51:02.216Z,0.34
2023-01-07T20:52:41.995Z,0.33
2023-01-07T20:54:21.734Z,0.33
2023-01-07T20:56:01.533Z,0.33
2023-01-07T20:57:41.266Z,0.33
2023-01-07T20:59:21.025Z,0.33
2023-01-07T21:01:00.794Z,0.33
2023-01-07T21:02:40.564Z,0.33
2023-01-07T21:04:20.338Z,0.33
2023-01-07T21:06:00.090Z,0.34
2023-01-07T21:07:39.875Z,0.34
2023-01-07T21:09:19.614Z,0.34
2023-01-07T21:10:59.370Z,0.32
2023-01-07T21:12:39.139Z,0.34
2023-01-07T21:14:18.901Z,0.34
2023-01-07T21:15:58.733Z,0.34
2023-01-07T21:17:38.437Z,0.33
2023-01-07T21:19:18.197Z,0.34
2023-01-07T21:20:57.967Z,0.34
2023-01-07T21:22:37.738Z,0.32
2023-01-07T21:24:17.498Z,0.34
2023-01-07T21:25:57.240Z,0.33
2023-01-07T21:27:37.020Z,0.33
2023-01-07T21:29:16.778Z,0.33
2023-01-07T21:30:56.534Z,0.33
2023-01-07T21:32:36.326Z,0.33
2023-01-07T21:34:16.072Z,0.33
2023-01-07T21:35:55.822Z,0.33
2023-01-07T21:37:35.603Z,0.33
2023-01-07T21:39:15.363Z,0.35
2023-01-07T21:40:55.141Z,0.35
2023-01-07T21:42:34.904Z,0.35
2023-01-07T21:44:14.717Z,0.34
2023-01-07T21:45:54.424Z,0.34
2023-01-07T21:47:34.182Z,0.34
2023-01-07T21:49:13.974Z,0.34
2023-01-07T21:50:53.686Z,0.34
2023-01-07T21:52:33.486Z,0.33
2023-01-07T21:54:13.228Z,0.33
2023-01-07T21:55:53.000Z,0.33
2023-01-07T21:57:32.770Z,0.33
2023-01-07T21:59:12.547Z,0.33
2023-01-07T22:00:52.281Z,0.33
2023-01-07T22:02:32.057Z,0.33
2023-01-07T22:04:11.854Z,0.33
2023-01-07T22:05:51.589Z,0.34
2023-01-07T22:07:31.337Z,0.34
2023-01-07T22:09:11.118Z,0.34
2023-01-07T22:10:50.911Z,0.35
2023-01-07T22:12:30.654Z,0.35
2023-01-07T22:14:10.427Z,0.35
2023-01-07T22:15:50.218Z,0.35
2023-01-07T22:17:29.917Z,0.35
2023-01-07T22:19:09.678Z,0.34
2023-01-07T22:20:49.451Z,0.34
2023-01-07T22:22:29.211Z,0.35
2023-01-07T22:24:09.014Z,0.36
2023-01-07T22:25:48.752Z,0.35
2023-01-07T22:27:28.518Z,0.36
2023-01-07T22:29:08.292Z,0.36
2023-01-07T22:30:48.032Z,0.36
2023-01-07T22:32:27.804Z,0.36
2023-01-07T22:34:07.582Z,0.36
2023-01-07T22:35:47.341Z,0.36
2023-01-07T22:37:27.102Z,0.36
2023-01-07T22:39:06.853Z,0.36
2023-01-07T22:40:46.628Z,0.36
2023-01-07T22:42:26.700Z,0.37
2023-01-07T22:44:06.154Z,0.37
2023-01-07T22:45:45.909Z,0.37
2023-01-07T22:49:05.463Z,0.38
2023-01-07T22:50:45.235Z,0.38
2023-01-07T22:52:24.982Z,0.38
2023-01-07T22:54:04.721Z,0.38
2023-01-07T22:55:44.486Z,0.37
2023-01-07T22:57:24.274Z,0.38
2023-01-07T22:59:04.051Z,0.36
2023-01-07T23:00:43.800Z,0.36
2023-01-07T23:02:23.546Z,0.36
2023-01-07T23:04:03.342Z,0.38
2023-01-07T23:07:22.864Z,0.34
2023-01-07T23:09:02.809Z,0.42
2023-01-07T23:10:42.401Z,0.62
2023-01-07T23:12:22.143Z,0.41
2023-01-07T23:14:01.912Z,0.39
2023-01-07T23:17:21.433Z,0.41
2023-01-07T23:19:01.196Z,0.37
2023-01-07T23:20:40.974Z,0.37
2023-01-07T23:22:20.732Z,0.37
2023-01-07T23:24:00.497Z,0.42
2023-01-07T23:27:20.006Z,0.37
2023-01-07T23:28:59.782Z,0.54
2023-01-07T23:30:39.543Z,0.42
2023-01-07T23:32:19.307Z,0.43
2023-01-07T23:37:18.612Z,0.44
2023-01-07T23:38:58.376Z,0.51
2023-01-07T23:40:38.128Z,0.35
2023-01-07T23:42:17.895Z,0.38
2023-01-07T23:43:57.662Z,0.46
2023-01-07T23:45:37.483Z,0.51
2023-01-07T23:47:17.171Z,0.52
2023-01-07T23:48:56.943Z,0.51
2023-01-07T23:50:36.724Z,0.39
2023-01-07T23:52:16.481Z,0.41
2023-01-07T23:53:56.239Z,0.42
2023-01-07T23:55:35.997Z,0.42
2023-01-07T23:57:15.756Z,0.46
2023-01-07T23:58:55.517Z,0.44
