createdAt,value
2022-11-28T00:00:31.719Z,37.71
2022-11-28T00:01:31.610Z,41.57
2022-11-28T00:02:31.707Z,39.80
2022-11-28T00:03:31.665Z,50.11
2022-11-28T00:04:31.631Z,40.61
2022-11-28T00:05:31.582Z,41.41
2022-11-28T00:06:31.565Z,39.80
2022-11-28T00:07:31.616Z,38.67
2022-11-28T00:08:31.560Z,38.99
2022-11-28T00:09:31.579Z,38.99
2022-11-28T00:10:31.540Z,42.06
2022-11-28T00:11:31.535Z,40.28
2022-11-28T00:12:31.517Z,49.63
2022-11-28T00:13:31.532Z,43.02
2022-11-28T00:14:31.505Z,43.83
2022-11-28T00:15:31.494Z,44.31
2022-11-28T00:16:31.684Z,48.18
2022-11-28T00:17:31.478Z,40.93
2022-11-28T00:18:31.481Z,43.67
2022-11-28T00:19:31.462Z,43.02
2022-11-28T00:20:31.453Z,41.41
2022-11-28T00:21:31.467Z,44.31
2022-11-28T00:22:31.467Z,44.96
2022-11-28T00:23:31.439Z,48.66
2022-11-28T00:24:31.422Z,49.47
2022-11-28T00:25:31.411Z,43.02
2022-11-28T00:26:31.406Z,44.31
2022-11-28T00:29:31.388Z,38.99
2022-11-28T00:30:31.406Z,45.44
2022-11-28T00:31:32.538Z,52.21
2022-11-28T00:32:32.550Z,41.25
2022-11-28T00:33:32.445Z,40.61
2022-11-28T00:34:32.449Z,40.77
2022-11-28T00:35:32.442Z,39.48
2022-11-28T00:36:32.423Z,41.09
2022-11-28T00:37:32.421Z,45.28
2022-11-28T00:38:32.421Z,41.25
2022-11-28T00:39:32.403Z,41.73
2022-11-28T00:40:32.414Z,40.44
2022-11-28T00:41:32.386Z,44.63
2022-11-28T00:42:32.379Z,40.61
2022-11-28T00:43:32.397Z,39.96
2022-11-28T00:44:32.373Z,45.28
2022-11-28T00:45:32.381Z,46.89
2022-11-28T00:46:32.358Z,42.70
2022-11-28T00:47:32.338Z,46.25
2022-11-28T00:48:32.483Z,42.22
2022-11-28T00:49:32.328Z,43.99
2022-11-28T00:50:32.317Z,41.89
2022-11-28T00:51:32.317Z,42.70
2022-11-28T00:52:32.297Z,42.54
2022-11-28T00:53:32.288Z,40.77
2022-11-28T00:54:32.342Z,39.80
2022-11-28T00:55:32.272Z,39.96
2022-11-28T00:56:32.289Z,39.16
2022-11-28T00:57:32.827Z,39.80
2022-11-28T00:58:32.274Z,39.96
2022-11-28T00:59:33.282Z,38.83
2022-11-28T01:00:32.238Z,39.96
2022-11-28T01:01:32.267Z,41.41
2022-11-28T01:02:32.233Z,41.09
2022-11-28T01:03:32.204Z,39.96
2022-11-28T01:04:32.303Z,40.44
2022-11-28T01:05:32.193Z,47.53
2022-11-28T01:06:32.349Z,48.18
2022-11-28T01:07:33.902Z,47.70
2022-11-28T01:08:32.177Z,49.15
2022-11-28T01:09:32.167Z,42.06
2022-11-28T01:10:32.151Z,50.11
2022-11-28T01:11:32.151Z,43.18
2022-11-28T01:12:32.142Z,51.56
2022-11-28T01:13:32.123Z,39.80
2022-11-28T01:14:32.117Z,39.48
2022-11-28T01:15:32.115Z,39.32
2022-11-28T01:16:32.156Z,41.41
2022-11-28T01:17:32.093Z,40.93
2022-11-28T01:18:32.095Z,42.54
2022-11-28T01:19:32.072Z,39.80
2022-11-28T01:20:32.160Z,42.06
2022-11-28T01:21:32.107Z,42.38
2022-11-28T01:22:32.053Z,39.16
2022-11-28T01:23:32.048Z,40.93
2022-11-28T01:24:32.040Z,41.73
2022-11-28T01:25:32.020Z,42.86
2022-11-28T01:26:32.031Z,38.99
2022-11-28T01:27:32.007Z,41.89
2022-11-28T01:28:31.998Z,44.15
2022-11-28T01:29:31.990Z,40.93
2022-11-28T01:30:31.983Z,40.28
2022-11-28T01:31:32.058Z,40.28
2022-11-28T01:32:31.973Z,42.38
2022-11-28T01:33:31.966Z,44.15
2022-11-28T01:34:31.953Z,43.67
2022-11-28T01:35:31.947Z,42.86
2022-11-28T01:36:32.043Z,40.61
2022-11-28T01:37:31.946Z,42.86
2022-11-28T01:38:31.923Z,41.73
2022-11-28T01:39:31.909Z,42.22
2022-11-28T01:40:31.919Z,42.06
2022-11-28T01:41:31.914Z,43.51
2022-11-28T01:42:31.908Z,44.15
2022-11-28T01:43:31.878Z,44.47
2022-11-28T01:44:31.903Z,45.60
2022-11-28T01:45:31.866Z,46.08
2022-11-28T01:46:31.875Z,46.57
2022-11-28T01:47:31.857Z,41.41
2022-11-28T01:48:31.862Z,42.54
2022-11-28T01:49:31.831Z,42.86
2022-11-28T01:50:31.820Z,41.89
2022-11-28T01:51:31.825Z,41.57
2022-11-28T01:52:31.898Z,42.38
2022-11-28T01:53:31.802Z,45.92
2022-11-28T01:54:31.787Z,47.37
2022-11-28T01:55:31.790Z,40.77
2022-11-28T01:56:32.341Z,42.70
2022-11-28T01:57:31.764Z,46.25
2022-11-28T01:58:31.759Z,47.53
2022-11-28T01:59:31.749Z,41.25
2022-11-28T02:00:31.829Z,41.73
2022-11-28T02:01:31.746Z,42.38
2022-11-28T02:02:31.781Z,43.02
2022-11-28T02:03:31.721Z,43.34
2022-11-28T02:04:31.708Z,47.37
2022-11-28T02:05:32.271Z,52.37
2022-11-28T02:06:31.696Z,51.08
2022-11-28T02:07:31.712Z,45.92
2022-11-28T02:08:31.773Z,46.57
2022-11-28T02:09:31.675Z,41.41
2022-11-28T02:10:31.672Z,42.38
2022-11-28T02:11:31.654Z,42.22
2022-11-28T02:12:31.662Z,41.25
2022-11-28T02:13:31.641Z,42.38
2022-11-28T02:14:31.637Z,42.86
2022-11-28T02:15:31.638Z,42.38
2022-11-28T02:16:32.385Z,43.51
2022-11-28T02:17:31.612Z,51.56
2022-11-28T02:18:31.597Z,50.27
2022-11-28T02:19:31.583Z,49.15
2022-11-28T02:20:31.591Z,48.02
2022-11-28T02:21:31.567Z,42.22
2022-11-28T02:22:32.268Z,42.54
2022-11-28T02:23:31.563Z,41.73
2022-11-28T02:24:31.643Z,42.70
2022-11-28T02:25:31.550Z,42.54
2022-11-28T02:26:31.546Z,43.67
2022-11-28T02:27:31.534Z,45.44
2022-11-28T02:28:31.510Z,43.34
2022-11-28T02:29:31.499Z,40.93
2022-11-28T02:30:31.490Z,44.79
2022-11-28T02:31:31.519Z,48.98
2022-11-28T02:32:32.351Z,44.15
2022-11-28T02:33:31.471Z,46.25
2022-11-28T02:34:31.470Z,46.25
2022-11-28T02:35:31.452Z,44.63
2022-11-28T02:36:31.441Z,41.73
2022-11-28T02:37:31.448Z,42.06
2022-11-28T02:38:31.441Z,43.99
2022-11-28T02:39:31.448Z,42.54
2022-11-28T02:40:31.514Z,41.57
2022-11-28T02:41:31.408Z,45.60
2022-11-28T02:42:31.400Z,42.54
2022-11-28T02:43:31.397Z,40.77
2022-11-28T02:44:31.397Z,41.25
2022-11-28T02:45:31.368Z,42.06
2022-11-28T02:46:31.432Z,42.70
2022-11-28T02:47:31.346Z,48.34
2022-11-28T02:48:33.349Z,41.25
2022-11-28T02:49:31.340Z,41.25
2022-11-28T02:50:31.339Z,42.54
2022-11-28T02:51:31.324Z,40.61
2022-11-28T02:52:31.322Z,40.28
2022-11-28T02:53:31.336Z,42.38
2022-11-28T02:54:31.296Z,42.86
2022-11-28T02:55:31.300Z,48.50
2022-11-28T02:56:31.384Z,43.51
2022-11-28T02:57:31.271Z,55.43
2022-11-28T02:58:31.268Z,46.57
2022-11-28T02:59:31.255Z,44.63
2022-11-28T03:00:31.360Z,47.53
2022-11-28T03:01:31.311Z,44.15
2022-11-28T03:02:31.289Z,41.73
2022-11-28T03:03:31.230Z,40.61
2022-11-28T03:04:31.231Z,42.22
2022-11-28T03:05:31.216Z,42.06
2022-11-28T03:06:31.202Z,48.02
2022-11-28T03:07:31.243Z,47.86
2022-11-28T03:08:31.184Z,43.99
2022-11-28T03:09:31.182Z,44.96
2022-11-28T03:10:31.169Z,46.89
2022-11-28T03:11:31.182Z,45.44
2022-11-28T03:12:31.266Z,48.34
2022-11-28T03:13:31.145Z,43.02
2022-11-28T03:14:31.164Z,43.83
2022-11-28T03:15:31.126Z,48.66
2022-11-28T03:16:31.247Z,46.57
2022-11-28T03:17:31.117Z,53.66
2022-11-28T03:18:31.113Z,50.76
2022-11-28T03:19:31.099Z,47.86
2022-11-28T03:20:31.090Z,48.18
2022-11-28T03:21:31.083Z,47.05
2022-11-28T03:22:31.070Z,43.51
2022-11-28T03:23:31.073Z,42.54
2022-11-28T03:24:31.061Z,43.51
2022-11-28T03:25:31.057Z,45.92
2022-11-28T03:26:31.041Z,45.92
2022-11-28T03:27:31.032Z,44.96
2022-11-28T03:28:31.127Z,43.99
2022-11-28T03:29:31.024Z,45.44
2022-11-28T03:30:31.010Z,46.08
2022-11-28T03:31:31.040Z,44.15
2022-11-28T03:32:31.011Z,53.33
2022-11-28T03:33:30.988Z,55.43
2022-11-28T03:34:31.389Z,50.92
2022-11-28T03:35:30.976Z,44.31
2022-11-28T03:36:30.959Z,44.79
2022-11-28T03:37:30.967Z,45.60
2022-11-28T03:38:30.943Z,44.96
2022-11-28T03:39:30.942Z,45.12
2022-11-28T03:40:30.954Z,46.57
2022-11-28T03:41:30.967Z,51.72
2022-11-28T03:42:30.919Z,50.60
2022-11-28T03:43:30.905Z,50.76
2022-11-28T03:44:31.006Z,46.73
2022-11-28T03:45:30.901Z,46.25
2022-11-28T03:46:30.898Z,52.85
2022-11-28T03:47:30.876Z,51.56
2022-11-28T03:48:30.880Z,44.96
2022-11-28T03:49:31.360Z,47.05
2022-11-28T03:50:30.862Z,48.18
2022-11-28T03:51:30.842Z,48.50
2022-11-28T03:52:30.837Z,48.34
2022-11-28T03:53:30.827Z,53.66
2022-11-28T03:54:30.836Z,52.21
2022-11-28T03:55:30.864Z,52.21
2022-11-28T03:56:30.822Z,57.04
2022-11-28T03:57:30.792Z,57.52
2022-11-28T03:58:30.794Z,49.79
2022-11-28T03:59:30.777Z,52.37
2022-11-28T04:00:30.872Z,48.98
2022-11-28T04:01:30.808Z,46.57
2022-11-28T04:02:30.763Z,50.92
2022-11-28T04:03:30.792Z,56.24
2022-11-28T04:04:30.744Z,57.69
2022-11-28T04:05:30.738Z,50.11
2022-11-28T04:06:30.732Z,58.17
2022-11-28T04:07:30.774Z,53.01
2022-11-28T04:08:30.703Z,50.92
2022-11-28T04:09:30.699Z,56.88
2022-11-28T04:10:30.699Z,58.49
2022-11-28T04:11:30.683Z,48.18
2022-11-28T04:12:30.691Z,48.02
2022-11-28T04:13:30.664Z,56.07
2022-11-28T04:14:30.672Z,57.04
2022-11-28T04:15:30.649Z,56.72
2022-11-28T04:16:30.789Z,52.37
2022-11-28T04:17:30.639Z,51.88
2022-11-28T04:18:30.626Z,51.72
2022-11-28T04:19:30.622Z,55.75
2022-11-28T04:20:30.604Z,59.78
2022-11-28T04:21:30.609Z,58.81
2022-11-28T04:22:30.597Z,49.95
2022-11-28T04:23:30.576Z,46.57
2022-11-28T04:24:30.581Z,49.47
2022-11-28T04:25:30.571Z,56.24
2022-11-28T04:26:30.560Z,51.88
2022-11-28T04:27:30.545Z,56.56
2022-11-28T04:28:30.550Z,51.24
2022-11-28T04:29:30.538Z,59.78
2022-11-28T04:30:30.530Z,56.07
2022-11-28T04:31:30.571Z,57.69
2022-11-28T04:32:30.615Z,59.14
2022-11-28T04:33:30.507Z,57.69
2022-11-28T04:34:30.483Z,55.75
2022-11-28T04:35:30.499Z,59.62
2022-11-28T04:36:30.473Z,59.14
2022-11-28T04:37:30.477Z,59.62
2022-11-28T04:38:30.456Z,57.04
2022-11-28T04:39:30.439Z,58.49
2022-11-28T04:40:31.446Z,57.85
2022-11-28T04:41:30.431Z,58.17
2022-11-28T04:42:30.431Z,59.14
2022-11-28T04:43:30.420Z,60.59
2022-11-28T04:44:30.420Z,49.95
2022-11-28T04:45:30.440Z,49.79
2022-11-28T04:46:30.406Z,54.95
2022-11-28T04:47:30.386Z,61.07
2022-11-28T04:48:34.251Z,53.01
2022-11-28T04:49:31.378Z,53.01
2022-11-28T04:50:30.355Z,58.81
2022-11-28T04:51:30.346Z,60.59
2022-11-28T04:52:30.341Z,58.97
2022-11-28T04:53:30.323Z,51.88
2022-11-28T04:54:31.328Z,57.69
2022-11-28T04:55:30.332Z,58.49
2022-11-28T04:56:30.314Z,55.91
2022-11-28T04:57:30.297Z,58.01
2022-11-28T04:58:30.290Z,60.42
2022-11-28T04:59:30.291Z,60.26
2022-11-28T05:00:30.335Z,59.30
2022-11-28T05:01:30.337Z,58.33
2022-11-28T05:02:30.334Z,55.75
2022-11-28T05:03:30.796Z,60.91
2022-11-28T05:04:30.361Z,56.24
2022-11-28T05:05:30.303Z,51.88
2022-11-28T05:06:30.232Z,57.04
2022-11-28T05:07:30.294Z,54.14
2022-11-28T05:08:30.882Z,49.47
2022-11-28T05:09:30.210Z,51.88
2022-11-28T05:10:30.219Z,54.79
2022-11-28T05:11:30.201Z,53.50
2022-11-28T05:12:30.177Z,57.85
2022-11-28T05:13:30.186Z,57.36
2022-11-28T05:14:30.168Z,57.04
2022-11-28T05:15:30.167Z,56.07
2022-11-28T05:16:30.196Z,56.88
2022-11-28T05:17:30.145Z,57.20
2022-11-28T05:18:30.133Z,62.36
2022-11-28T05:19:30.141Z,52.05
2022-11-28T05:20:31.906Z,54.95
2022-11-28T05:21:30.888Z,61.23
2022-11-28T05:22:30.109Z,59.62
2022-11-28T05:23:30.092Z,58.81
2022-11-28T05:24:32.395Z,57.52
2022-11-28T05:25:31.182Z,60.75
2022-11-28T05:26:30.082Z,56.40
2022-11-28T05:27:30.058Z,57.20
2022-11-28T05:28:30.053Z,53.01
2022-11-28T05:29:30.890Z,57.04
2022-11-28T05:30:30.056Z,60.59
2022-11-28T05:31:30.080Z,57.52
2022-11-28T05:32:30.024Z,56.24
2022-11-28T05:33:30.011Z,59.14
2022-11-28T05:34:30.072Z,58.97
2022-11-28T05:35:30.885Z,60.75
2022-11-28T05:36:30.088Z,59.94
2022-11-28T05:37:30.026Z,56.72
2022-11-28T05:38:29.983Z,63.65
2022-11-28T05:39:29.967Z,61.39
2022-11-28T05:40:29.958Z,54.46
2022-11-28T05:41:29.973Z,61.07
2022-11-28T05:42:29.935Z,60.10
2022-11-28T05:43:29.931Z,60.91
2022-11-28T05:44:29.929Z,59.46
2022-11-28T05:45:29.991Z,60.10
2022-11-28T05:46:29.907Z,58.01
2022-11-28T05:47:29.899Z,60.26
2022-11-28T05:48:29.891Z,63.33
2022-11-28T05:49:29.934Z,59.94
2022-11-28T05:50:29.884Z,62.36
2022-11-28T05:51:29.868Z,61.23
2022-11-28T05:52:29.952Z,63.49
2022-11-28T05:53:29.851Z,61.87
2022-11-28T05:54:29.921Z,59.78
2022-11-28T05:55:29.832Z,58.49
2022-11-28T05:56:29.838Z,58.65
2022-11-28T05:57:29.830Z,60.91
2022-11-28T05:58:29.804Z,58.97
2022-11-28T05:59:29.810Z,62.52
2022-11-28T06:00:29.796Z,62.04
2022-11-28T06:01:29.795Z,60.59
2022-11-28T06:02:29.867Z,64.45
2022-11-28T06:03:29.758Z,63.16
2022-11-28T06:04:29.798Z,60.10
2022-11-28T06:05:42.270Z,59.62
2022-11-28T06:06:31.745Z,57.20
2022-11-28T06:07:29.774Z,60.26
2022-11-28T06:08:30.485Z,59.62
2022-11-28T06:09:30.716Z,60.59
2022-11-28T06:10:29.710Z,57.20
2022-11-28T06:11:29.700Z,59.78
2022-11-28T06:12:31.325Z,62.36
2022-11-28T06:13:29.681Z,62.04
2022-11-28T06:14:29.683Z,61.07
2022-11-28T06:15:32.588Z,63.00
2022-11-28T06:16:29.773Z,59.94
2022-11-28T06:17:29.665Z,61.23
2022-11-28T06:18:29.650Z,63.16
2022-11-28T06:19:29.648Z,60.75
2022-11-28T06:20:29.639Z,62.84
2022-11-28T06:21:29.629Z,65.10
2022-11-28T06:22:29.606Z,66.06
2022-11-28T06:23:29.601Z,62.04
2022-11-28T06:24:29.697Z,63.00
2022-11-28T06:25:29.646Z,65.26
2022-11-28T06:26:29.586Z,59.78
2022-11-28T06:27:29.669Z,63.00
2022-11-28T06:28:29.634Z,60.59
2022-11-28T06:29:29.587Z,62.84
2022-11-28T06:30:29.557Z,66.06
2022-11-28T06:31:29.724Z,67.68
2022-11-28T06:32:29.527Z,64.78
2022-11-28T06:33:29.531Z,64.45
2022-11-28T06:34:29.537Z,60.59
2022-11-28T06:35:29.512Z,64.78
2022-11-28T06:36:29.499Z,61.55
2022-11-28T06:37:29.479Z,64.13
2022-11-28T06:38:29.483Z,60.10
2022-11-28T06:39:30.389Z,64.13
2022-11-28T06:40:29.564Z,62.84
2022-11-28T06:41:29.450Z,59.62
2022-11-28T06:42:29.441Z,63.65
2022-11-28T06:43:29.453Z,60.75
2022-11-28T06:44:29.425Z,62.36
2022-11-28T06:45:29.504Z,58.81
2022-11-28T06:46:30.457Z,57.85
2022-11-28T06:47:29.440Z,59.94
2022-11-28T06:48:29.421Z,62.04
2022-11-28T06:49:29.400Z,60.10
2022-11-28T06:50:29.387Z,61.55
2022-11-28T06:51:29.376Z,62.68
2022-11-28T06:52:29.376Z,62.68
2022-11-28T06:53:31.602Z,61.87
2022-11-28T06:54:30.349Z,62.84
2022-11-28T06:55:29.365Z,62.84
2022-11-28T06:56:29.429Z,62.68
2022-11-28T06:57:29.339Z,60.26
2022-11-28T06:58:29.309Z,60.10
2022-11-28T06:59:29.295Z,59.62
2022-11-28T07:00:29.372Z,64.45
2022-11-28T07:01:29.348Z,61.87
2022-11-28T07:02:29.364Z,61.87
2022-11-28T07:03:29.261Z,63.65
2022-11-28T07:04:29.266Z,60.42
2022-11-28T07:05:29.255Z,64.78
2022-11-28T07:06:29.243Z,64.13
2022-11-28T07:07:29.295Z,59.94
2022-11-28T07:08:29.270Z,60.91
2022-11-28T07:09:29.232Z,60.42
2022-11-28T07:10:29.325Z,61.23
2022-11-28T07:11:29.200Z,60.26
2022-11-28T07:12:29.288Z,61.07
2022-11-28T07:13:29.184Z,61.39
2022-11-28T07:14:29.206Z,62.36
2022-11-28T07:15:29.171Z,57.36
2022-11-28T07:16:29.276Z,60.42
2022-11-28T07:17:31.909Z,62.36
2022-11-28T07:18:29.157Z,65.10
2022-11-28T07:19:29.131Z,63.49
2022-11-28T07:20:29.177Z,65.90
2022-11-28T07:21:29.188Z,69.13
2022-11-28T07:22:29.105Z,63.81
2022-11-28T07:23:29.116Z,61.23
2022-11-28T07:24:29.088Z,60.59
2022-11-28T07:25:29.074Z,60.91
2022-11-28T07:26:29.072Z,59.46
2022-11-28T07:27:29.070Z,61.07
2022-11-28T07:28:29.164Z,63.49
2022-11-28T07:29:29.051Z,63.97
2022-11-28T07:30:29.185Z,67.19
2022-11-28T07:31:29.099Z,60.26
2022-11-28T07:32:29.027Z,64.29
2022-11-28T07:33:29.053Z,63.00
2022-11-28T07:34:29.045Z,63.16
2022-11-28T07:35:29.001Z,65.10
2022-11-28T07:36:28.994Z,61.07
2022-11-28T07:37:29.023Z,63.33
2022-11-28T07:38:29.844Z,60.75
2022-11-28T07:39:28.974Z,60.26
2022-11-28T07:40:31.858Z,61.39
2022-11-28T07:41:28.963Z,62.04
2022-11-28T07:42:28.921Z,58.49
2022-11-28T07:43:29.948Z,58.65
2022-11-28T07:44:28.960Z,60.10
2022-11-28T07:45:41.858Z,57.04
2022-11-28T07:46:31.033Z,63.97
2022-11-28T07:47:28.894Z,60.59
2022-11-28T07:48:28.893Z,59.78
2022-11-28T07:49:28.885Z,60.59
2022-11-28T07:50:28.895Z,63.65
2022-11-28T07:51:29.832Z,62.68
2022-11-28T07:52:28.862Z,63.49
2022-11-28T07:53:28.852Z,62.36
2022-11-28T07:54:28.843Z,62.84
2022-11-28T07:55:28.826Z,60.91
2022-11-28T07:56:39.408Z,61.07
2022-11-28T07:57:30.832Z,62.04
2022-11-28T07:58:28.813Z,64.78
2022-11-28T07:59:28.806Z,62.20
2022-11-28T08:00:28.792Z,65.10
2022-11-28T08:01:28.779Z,64.45
2022-11-28T08:02:28.828Z,64.13
2022-11-28T08:03:28.779Z,64.45
2022-11-28T08:04:28.873Z,63.33
2022-11-28T08:05:28.781Z,58.17
2022-11-28T08:06:28.738Z,63.00
2022-11-28T08:07:28.763Z,60.59
2022-11-28T08:08:28.731Z,62.52
2022-11-28T08:09:28.716Z,63.65
2022-11-28T08:10:28.718Z,63.81
2022-11-28T08:11:28.690Z,60.42
2022-11-28T08:12:30.326Z,63.65
2022-11-28T08:13:28.694Z,61.23
2022-11-28T08:14:31.422Z,61.23
2022-11-28T21:28:40.906Z,54.46
2022-11-28T21:29:40.904Z,56.88
2022-11-28T21:30:40.865Z,60.10
2022-11-28T21:31:40.891Z,60.59
2022-11-28T21:32:40.846Z,52.05
2022-11-28T21:33:40.838Z,60.75
2022-11-28T21:34:40.827Z,57.04
2022-11-28T21:35:40.827Z,53.82
2022-11-28T21:36:40.817Z,53.33
2022-11-28T21:37:41.932Z,55.75
2022-11-28T21:38:41.908Z,57.04
2022-11-28T21:39:42.207Z,54.14
2022-11-28T21:40:42.035Z,55.43
2022-11-28T21:41:41.875Z,49.47
2022-11-28T21:42:41.868Z,51.88
2022-11-28T21:43:42.825Z,62.20
2022-11-28T21:44:41.854Z,61.87
2022-11-28T21:45:41.884Z,50.43
2022-11-28T21:46:41.843Z,45.12
2022-11-28T21:47:41.825Z,59.46
2022-11-28T21:48:41.813Z,55.75
2022-11-28T21:49:41.999Z,49.95
2022-11-28T21:50:41.810Z,47.86
2022-11-28T21:51:41.794Z,54.95
2022-11-28T21:52:41.781Z,53.33
2022-11-28T21:53:41.799Z,58.65
2022-11-28T21:54:41.772Z,56.88
2022-11-28T21:55:41.832Z,53.66
2022-11-28T21:56:41.755Z,59.46
2022-11-28T21:57:41.740Z,58.01
2022-11-28T21:58:41.737Z,54.95
2022-11-28T21:59:42.161Z,52.53
2022-11-28T22:00:54.046Z,52.53
2022-11-28T22:01:43.747Z,50.76
2022-11-28T22:02:41.774Z,49.63
2022-11-28T22:03:41.708Z,44.15
2022-11-28T22:04:41.826Z,43.99
2022-11-28T22:05:41.677Z,43.18
2022-11-28T22:06:41.670Z,56.72
2022-11-28T22:07:41.700Z,55.91
2022-11-28T22:08:41.650Z,51.24
2022-11-28T22:11:48.489Z,49.95
2022-11-28T22:12:49.569Z,43.67
2022-11-28T22:13:49.565Z,44.31
2022-11-28T22:14:49.933Z,51.88
2022-11-28T22:15:49.612Z,55.27
2022-11-28T22:16:49.568Z,49.47
2022-11-28T22:17:50.534Z,51.88
2022-11-28T22:18:49.520Z,55.59
2022-11-28T22:19:49.509Z,48.34
2022-11-28T22:20:52.816Z,53.66
2022-11-28T22:21:52.276Z,48.66
2022-11-28T22:22:50.497Z,50.92
2022-11-28T22:23:49.478Z,52.21
2022-11-28T22:24:49.761Z,56.07
2022-11-28T22:25:49.476Z,41.89
2022-11-28T22:26:49.498Z,42.38
2022-11-28T22:27:49.442Z,54.46
2022-11-28T22:28:53.576Z,60.75
2022-11-28T22:29:50.429Z,45.60
2022-11-28T22:30:49.438Z,51.88
2022-11-28T22:31:49.445Z,51.72
2022-11-28T22:32:49.406Z,52.69
2022-11-28T22:33:49.432Z,57.04
2022-11-28T22:34:49.391Z,58.33
2022-11-28T22:35:49.391Z,58.17
2022-11-28T22:36:49.373Z,54.95
2022-11-28T22:37:49.367Z,48.66
2022-11-28T22:38:49.355Z,48.34
2022-11-28T22:39:49.353Z,56.24
2022-11-28T22:40:49.338Z,51.88
2022-11-28T22:41:49.334Z,58.81
2022-11-28T22:42:49.326Z,61.23
2022-11-28T22:43:49.312Z,52.69
2022-11-28T22:44:49.319Z,50.92
2022-11-28T22:45:49.311Z,54.30
2022-11-28T22:46:49.303Z,57.20
2022-11-28T22:47:49.293Z,49.15
2022-11-28T22:48:49.275Z,57.20
2022-11-28T22:49:49.262Z,58.49
2022-11-28T22:50:49.263Z,53.01
2022-11-28T22:51:49.262Z,56.07
2022-11-28T22:52:49.243Z,50.60
2022-11-28T22:53:49.234Z,54.95
2022-11-28T22:54:49.232Z,50.27
2022-11-28T22:55:49.228Z,46.25
2022-11-28T22:56:49.219Z,41.57
2022-11-28T22:57:49.209Z,42.70
2022-11-28T22:58:49.197Z,52.37
2022-11-28T22:59:49.207Z,43.83
2022-11-28T23:00:49.194Z,50.76
2022-11-28T23:01:49.356Z,42.06
2022-11-28T23:02:49.351Z,40.61
2022-11-28T23:03:49.153Z,45.44
2022-11-28T23:04:49.152Z,41.57
2022-11-28T23:05:49.467Z,45.92
2022-11-28T23:06:50.129Z,48.98
2022-11-28T23:07:49.165Z,43.99
2022-11-28T23:08:49.114Z,54.30
2022-11-28T23:09:49.115Z,49.15
2022-11-28T23:10:49.108Z,52.85
2022-11-28T23:11:49.099Z,56.72
2022-11-28T23:12:49.093Z,54.14
2022-11-28T23:13:49.087Z,48.18
2022-11-28T23:14:49.067Z,57.04
2022-11-28T23:15:52.760Z,60.26
2022-11-28T23:16:50.075Z,53.33
2022-11-28T23:17:49.045Z,49.79
2022-11-28T23:18:49.036Z,52.37
2022-11-28T23:19:49.031Z,57.69
2022-11-28T23:20:49.017Z,47.21
2022-11-28T23:21:49.049Z,47.86
2022-11-28T23:22:49.042Z,47.21
2022-11-28T23:23:49.001Z,48.34
2022-11-28T23:24:48.995Z,48.34
2022-11-28T23:25:48.980Z,43.18
2022-11-28T23:26:48.981Z,46.89
2022-11-28T23:27:48.989Z,44.15
2022-11-28T23:28:48.957Z,43.67
2022-11-28T23:29:48.953Z,40.77
2022-11-28T23:30:48.945Z,41.89
2022-11-28T23:31:49.160Z,43.51
2022-11-28T23:32:48.923Z,55.43
2022-11-28T23:33:48.914Z,54.79
2022-11-28T23:34:48.913Z,47.05
2022-11-28T23:35:48.922Z,45.12
2022-11-28T23:36:48.896Z,44.31
2022-11-28T23:37:48.883Z,46.73
2022-11-28T23:38:48.878Z,47.05
2022-11-28T23:39:48.871Z,57.04
2022-11-28T23:40:48.884Z,47.70
2022-11-28T23:41:48.867Z,42.54
2022-11-28T23:42:48.863Z,45.12
2022-11-28T23:43:48.853Z,51.88
2022-11-28T23:44:48.833Z,47.86
2022-11-28T23:45:48.862Z,42.38
2022-11-28T23:46:48.816Z,41.89
2022-11-28T23:47:48.804Z,43.34
2022-11-28T23:48:48.800Z,44.96
2022-11-28T23:49:48.791Z,47.21
2022-11-28T23:50:48.793Z,46.57
2022-11-28T23:51:48.778Z,41.09
2022-11-28T23:52:48.761Z,45.44
2022-11-28T23:53:51.773Z,49.15
2022-11-28T23:54:48.746Z,55.75
2022-11-28T23:55:48.743Z,51.24
2022-11-28T23:56:48.738Z,49.31
2022-11-28T23:57:48.723Z,41.57
2022-11-28T23:58:48.716Z,45.92
2022-11-28T23:59:48.713Z,45.92
