createdAt,value
2017-03-02T00:00:48.205Z,0
2017-03-02T00:01:47.975Z,0
2017-03-02T00:02:47.629Z,0
2017-03-02T00:03:48.028Z,0
2017-03-02T00:04:48.069Z,0
2017-03-02T00:05:48.335Z,0
2017-03-02T00:06:47.715Z,0
2017-03-02T00:07:47.752Z,0
2017-03-02T00:08:47.424Z,0
2017-03-02T00:09:48.219Z,0
2017-03-02T00:10:47.834Z,0
2017-03-02T00:11:48.503Z,0
2017-03-02T00:12:47.491Z,0
2017-03-02T00:13:47.940Z,0
2017-03-02T00:14:48.734Z,0
2017-03-02T00:15:47.982Z,0
2017-03-02T00:16:48.675Z,0
2017-03-02T00:17:48.431Z,0
2017-03-02T00:18:48.432Z,0
2017-03-02T00:19:48.105Z,0
2017-03-02T00:20:48.904Z,0
2017-03-02T00:21:48.457Z,0
2017-03-02T00:22:48.150Z,0
2017-03-02T00:23:48.574Z,0
2017-03-02T00:24:47.820Z,0
2017-03-02T00:25:48.625Z,0
2017-03-02T00:26:48.917Z,0
2017-03-02T00:27:49.091Z,0
2017-03-02T00:28:48.708Z,0
2017-03-02T00:29:48.767Z,0
2017-03-02T00:30:48.768Z,0
2017-03-02T00:31:49.047Z,0
2017-03-02T00:32:48.425Z,0
2017-03-02T00:33:48.082Z,0
2017-03-02T00:34:48.483Z,0
2017-03-02T00:35:48.524Z,0
2017-03-02T00:36:48.392Z,0
2017-03-02T00:37:49.357Z,0
2017-03-02T00:38:49.002Z,0
2017-03-02T00:39:48.641Z,0
2017-03-02T00:40:49.027Z,0
2017-03-02T00:41:49.344Z,0
2017-03-02T00:42:49.085Z,0
2017-03-02T00:43:48.725Z,0
2017-03-02T00:44:49.558Z,0
2017-03-02T00:45:49.187Z,0
2017-03-02T00:46:49.459Z,0
2017-03-02T00:47:49.247Z,0
2017-03-02T00:48:48.869Z,0
2017-03-02T00:49:48.518Z,0
2017-03-02T00:50:49.303Z,0
2017-03-02T00:51:49.199Z,0
2017-03-02T00:52:48.998Z,0
2017-03-02T00:53:49.776Z,0
2017-03-02T00:54:49.036Z,0
2017-03-02T00:55:49.069Z,0
2017-03-02T00:56:48.921Z,0
2017-03-02T00:57:49.108Z,0
2017-03-02T00:58:49.180Z,0
2017-03-02T00:59:49.164Z,0
2017-03-02T01:00:49.982Z,0
2017-03-02T01:01:49.465Z,0
2017-03-02T01:02:49.631Z,0
2017-03-02T01:03:49.263Z,0
2017-03-02T01:04:48.903Z,0
2017-03-02T01:05:49.320Z,0
2017-03-02T01:06:49.222Z,0
2017-03-02T01:07:49.382Z,0
2017-03-02T01:08:50.207Z,0
2017-03-02T01:09:49.440Z,0
2017-03-02T01:10:49.844Z,0
2017-03-02T01:11:49.738Z,0
2017-03-02T01:12:49.910Z,0
2017-03-02T01:13:50.347Z,0
2017-03-02T01:14:49.950Z,0
2017-03-02T01:15:50.376Z,0
2017-03-02T01:16:50.254Z,0
2017-03-02T01:17:49.244Z,0
2017-03-02T01:18:49.276Z,0
2017-03-02T01:19:49.700Z,0
2017-03-02T01:20:50.529Z,0
2017-03-02T01:21:50.001Z,0
2017-03-02T01:22:50.198Z,0
2017-03-02T01:23:50.611Z,0
2017-03-02T01:24:50.628Z,0
2017-03-02T01:25:50.280Z,0
2017-03-02T01:26:49.777Z,0
2017-03-02T01:27:50.338Z,0
2017-03-02T01:28:49.987Z,0
2017-03-02T01:29:49.975Z,0
2017-03-02T01:30:50.017Z,0
2017-03-02T01:31:50.685Z,0
2017-03-02T01:32:49.682Z,0
2017-03-02T01:33:50.083Z,0
2017-03-02T01:34:50.107Z,0
2017-03-02T01:35:50.550Z,0
2017-03-02T01:36:51.066Z,0
2017-03-02T01:37:50.201Z,0
2017-03-02T01:38:50.621Z,0
2017-03-02T01:39:50.264Z,0
2017-03-02T01:40:50.272Z,0
2017-03-02T01:41:50.949Z,0
2017-03-02T01:42:49.546Z,0
2017-03-02T01:43:50.759Z,0
2017-03-02T01:44:50.383Z,0
2017-03-02T01:45:50.400Z,0
2017-03-02T01:46:51.101Z,0
2017-03-02T01:47:50.458Z,0
2017-03-02T01:48:51.294Z,0
2017-03-02T01:49:50.527Z,0
2017-03-02T01:50:50.954Z,0
2017-03-02T01:51:50.813Z,0
2017-03-02T01:52:50.645Z,0
2017-03-02T01:53:51.018Z,0
2017-03-02T01:54:50.259Z,0
2017-03-02T01:55:50.292Z,0
2017-03-02T01:56:51.492Z,0
2017-03-02T01:57:50.752Z,0
2017-03-02T01:58:51.147Z,0
2017-03-02T01:59:50.786Z,0
2017-03-02T02:00:50.841Z,0
2017-03-02T02:01:51.908Z,0
2017-03-02T02:02:50.889Z,0
2017-03-02T02:03:50.886Z,0
2017-03-02T02:04:51.721Z,0
2017-03-02T02:05:50.563Z,0
2017-03-02T02:06:51.268Z,0
2017-03-02T02:07:51.401Z,0
2017-03-02T02:08:51.822Z,0
2017-03-02T02:09:51.853Z,0
2017-03-02T02:10:51.499Z,0
2017-03-02T02:11:51.763Z,0
2017-03-02T02:12:51.540Z,0
2017-03-02T02:13:50.793Z,0
2017-03-02T02:14:50.810Z,0
2017-03-02T02:15:50.843Z,0
2017-03-02T02:16:50.860Z,0
2017-03-02T02:17:51.564Z,0
2017-03-02T02:18:51.712Z,0
2017-03-02T02:19:51.742Z,0
2017-03-02T02:20:51.754Z,0
2017-03-02T02:21:51.388Z,0
2017-03-02T02:22:51.691Z,0
2017-03-02T02:23:51.828Z,0
2017-03-02T02:24:51.866Z,0
2017-03-02T02:25:51.915Z,0
2017-03-02T02:26:51.532Z,0
2017-03-02T02:27:52.586Z,0
2017-03-02T02:28:51.977Z,0
2017-03-02T02:29:52.394Z,0
2017-03-02T02:30:52.427Z,0
2017-03-02T02:31:52.051Z,0
2017-03-02T02:32:51.537Z,0
2017-03-02T02:33:51.301Z,0
2017-03-02T02:34:51.336Z,0
2017-03-02T02:35:51.766Z,0
2017-03-02T02:36:51.778Z,0
2017-03-02T02:37:52.066Z,0
2017-03-02T02:38:51.840Z,0
2017-03-02T02:39:52.278Z,0
2017-03-02T02:40:51.898Z,0
2017-03-02T02:41:51.928Z,0
2017-03-02T02:42:52.599Z,0
2017-03-02T02:43:52.391Z,0
2017-03-02T02:44:52.403Z,0
2017-03-02T02:45:51.233Z,0
2017-03-02T02:46:52.063Z,0
2017-03-02T02:47:52.736Z,0
2017-03-02T02:48:52.121Z,0
2017-03-02T02:49:52.537Z,0
2017-03-02T02:50:52.590Z,0
2017-03-02T02:51:52.996Z,0
2017-03-02T02:52:52.472Z,0
2017-03-02T02:53:51.851Z,0
2017-03-02T02:54:52.669Z,0
2017-03-02T02:55:52.306Z,0
2017-03-02T02:56:51.941Z,0
2017-03-02T02:57:53.015Z,0
2017-03-02T02:58:52.372Z,0
2017-03-02T02:59:52.044Z,0
2017-03-02T03:00:52.836Z,0
2017-03-02T03:01:52.074Z,0
2017-03-02T03:02:52.773Z,0
2017-03-02T03:03:52.516Z,0
2017-03-02T03:04:52.158Z,0
2017-03-02T03:05:52.581Z,0
2017-03-02T03:06:51.818Z,0
2017-03-02T03:07:53.667Z,0
2017-03-02T03:08:53.056Z,0
2017-03-02T03:09:52.673Z,0
2017-03-02T03:10:52.318Z,0
2017-03-02T03:11:52.739Z,0
2017-03-02T03:12:53.812Z,0
2017-03-02T03:13:53.642Z,0
2017-03-02T03:14:53.601Z,0
2017-03-02T03:15:52.053Z,0
2017-03-02T03:16:52.865Z,0
2017-03-02T03:17:53.147Z,0
2017-03-02T03:18:52.915Z,0
2017-03-02T03:19:52.175Z,0
2017-03-02T03:20:53.373Z,0
2017-03-02T03:21:52.602Z,0
2017-03-02T03:22:53.671Z,0
2017-03-02T03:23:54.137Z,0
2017-03-02T03:24:53.873Z,0
2017-03-02T03:25:53.105Z,0
2017-03-02T03:26:53.922Z,0
2017-03-02T03:27:52.649Z,0
2017-03-02T03:28:53.591Z,0
2017-03-02T03:29:53.632Z,0
2017-03-02T03:30:53.645Z,0
2017-03-02T03:31:53.311Z,0
2017-03-02T03:32:53.950Z,0
2017-03-02T03:33:52.935Z,0
2017-03-02T03:34:53.760Z,0
2017-03-02T03:35:54.176Z,0
2017-03-02T03:36:52.609Z,0
2017-03-02T03:37:53.315Z,0
2017-03-02T03:38:54.697Z,0
2017-03-02T03:39:53.884Z,0
2017-03-02T03:40:53.916Z,0
2017-03-02T03:41:54.350Z,0
2017-03-02T03:42:53.841Z,0
2017-03-02T03:43:54.389Z,0
2017-03-02T03:44:54.438Z,0
2017-03-02T03:45:54.037Z,0
2017-03-02T03:46:53.295Z,0
2017-03-02T03:47:53.573Z,0
2017-03-02T03:48:53.338Z,0
2017-03-02T03:49:53.751Z,0
2017-03-02T03:50:53.389Z,0
2017-03-02T03:51:53.808Z,0
2017-03-02T03:52:54.901Z,0
2017-03-02T03:53:53.876Z,0
2017-03-02T03:54:54.307Z,0
2017-03-02T03:55:54.753Z,0
2017-03-02T03:56:53.951Z,0
2017-03-02T03:57:53.589Z,0
2017-03-02T03:58:54.650Z,0
2017-03-02T03:59:53.666Z,0
2017-03-02T04:00:54.459Z,0
2017-03-02T04:01:54.863Z,0
2017-03-02T04:02:54.100Z,0
2017-03-02T04:03:55.190Z,0
2017-03-02T04:04:54.554Z,0
2017-03-02T04:05:53.408Z,0
2017-03-02T04:06:55.008Z,0
2017-03-02T04:07:54.642Z,0
2017-03-02T04:08:54.516Z,0
2017-03-02T04:09:55.097Z,0
2017-03-02T04:10:54.319Z,0
2017-03-02T04:11:54.731Z,0
2017-03-02T04:12:55.160Z,0
2017-03-02T04:13:54.252Z,0
2017-03-02T04:14:55.209Z,0
2017-03-02T04:15:54.854Z,0
2017-03-02T04:16:54.488Z,0
2017-03-02T04:17:54.525Z,0
2017-03-02T04:18:55.195Z,0
2017-03-02T04:19:54.556Z,0
2017-03-02T04:20:54.588Z,0
2017-03-02T04:21:54.605Z,0
2017-03-02T04:22:55.054Z,0
2017-03-02T04:23:54.519Z,0
2017-03-02T04:24:55.100Z,0
2017-03-02T04:25:55.517Z,0
2017-03-02T04:26:54.756Z,0
2017-03-02T04:27:54.787Z,0
2017-03-02T04:28:54.695Z,0
2017-03-02T04:29:54.831Z,0
2017-03-02T04:30:54.446Z,0
2017-03-02T04:31:54.877Z,0
2017-03-02T04:32:55.695Z,0
2017-03-02T04:33:55.206Z,0
2017-03-02T04:34:54.951Z,0
2017-03-02T04:35:55.004Z,0
2017-03-02T04:36:55.784Z,0
2017-03-02T04:37:55.849Z,0
2017-03-02T04:38:55.713Z,0
2017-03-02T04:39:54.694Z,0
2017-03-02T04:40:55.727Z,0
2017-03-02T04:41:55.964Z,0
2017-03-02T04:42:56.009Z,0
2017-03-02T04:43:54.665Z,0
2017-03-02T04:44:54.866Z,0
2017-03-02T04:45:56.055Z,0
2017-03-02T04:46:55.670Z,0
2017-03-02T04:47:55.329Z,0
2017-03-02T04:48:55.993Z,0
2017-03-02T04:49:55.374Z,0
2017-03-02T04:50:55.783Z,0
2017-03-02T04:51:55.399Z,0
2017-03-02T04:52:55.848Z,0
2017-03-02T04:53:55.712Z,0
2017-03-02T04:54:55.886Z,0
2017-03-02T04:55:55.934Z,0
2017-03-02T04:56:55.951Z,0
2017-03-02T04:57:56.375Z,0
2017-03-02T04:58:56.644Z,0
2017-03-02T04:59:56.030Z,0
2017-03-02T05:00:55.674Z,0
2017-03-02T05:01:55.683Z,0
2017-03-02T05:02:55.707Z,0
2017-03-02T05:03:55.585Z,0
2017-03-02T05:04:55.372Z,0
2017-03-02T05:05:55.778Z,0
2017-03-02T05:06:55.436Z,0
2017-03-02T05:07:56.230Z,0
2017-03-02T05:08:56.115Z,0
2017-03-02T05:09:56.313Z,0
2017-03-02T05:10:55.965Z,0
2017-03-02T05:11:55.558Z,0
2017-03-02T05:12:56.374Z,0
2017-03-02T05:13:55.867Z,0
2017-03-02T05:14:56.056Z,0
2017-03-02T05:15:56.450Z,0
2017-03-02T05:16:56.083Z,0
2017-03-02T05:17:56.887Z,0
2017-03-02T05:18:56.812Z,0
2017-03-02T05:19:56.588Z,0
2017-03-02T05:20:56.976Z,0
2017-03-02T05:21:56.217Z,0
2017-03-02T05:22:56.274Z,0
2017-03-02T05:23:56.145Z,0
2017-03-02T05:24:56.285Z,0
2017-03-02T05:25:57.103Z,0
2017-03-02T05:26:56.338Z,0
2017-03-02T05:27:57.207Z,0
2017-03-02T05:28:57.050Z,0
2017-03-02T05:29:57.231Z,0
2017-03-02T05:30:56.467Z,0
2017-03-02T05:31:56.866Z,0
2017-03-02T05:32:56.129Z,0
2017-03-02T05:33:57.561Z,0
2017-03-02T05:34:56.154Z,0
2017-03-02T05:35:55.804Z,0
2017-03-02T05:36:56.209Z,0
2017-03-02T05:37:57.430Z,0
2017-03-02T05:38:56.662Z,0
2017-03-02T05:39:57.346Z,0
2017-03-02T05:40:55.923Z,0
2017-03-02T05:41:56.748Z,0
2017-03-02T05:42:57.210Z,0
2017-03-02T05:43:56.405Z,0
2017-03-02T05:44:56.671Z,0
2017-03-02T05:45:56.443Z,0
2017-03-02T05:46:56.496Z,0
2017-03-02T05:47:57.309Z,0
2017-03-02T05:48:57.733Z,0
2017-03-02T05:49:57.215Z,0
2017-03-02T05:50:56.976Z,0
2017-03-02T05:51:57.012Z,0
2017-03-02T05:52:57.076Z,0
2017-03-02T05:53:57.058Z,0
2017-03-02T05:54:57.751Z,0
2017-03-02T05:55:56.755Z,0
2017-03-02T05:56:57.948Z,0
2017-03-02T05:57:57.561Z,0
2017-03-02T05:58:57.593Z,0
2017-03-02T05:59:57.863Z,0
2017-03-02T06:00:58.039Z,0
2017-03-02T06:01:57.664Z,0
2017-03-02T06:02:56.922Z,0
2017-03-02T06:03:57.361Z,0
2017-03-02T06:04:58.010Z,0
2017-03-02T06:05:56.993Z,0
2017-03-02T06:06:57.419Z,0
2017-03-02T06:07:57.064Z,0
2017-03-02T06:08:57.083Z,0
2017-03-02T06:09:58.142Z,0
2017-03-02T06:10:57.910Z,0
2017-03-02T06:11:58.327Z,0
2017-03-02T06:12:58.367Z,0
2017-03-02T06:13:57.617Z,0
2017-03-02T06:14:58.297Z,0
2017-03-02T06:15:57.643Z,0
2017-03-02T06:16:56.871Z,0
2017-03-02T06:17:57.712Z,0
2017-03-02T06:18:57.732Z,0
2017-03-02T06:19:57.207Z,0
2017-03-02T06:20:58.178Z,0
2017-03-02T06:21:57.803Z,0
2017-03-02T06:22:57.452Z,0
2017-03-02T06:23:57.886Z,0
2017-03-02T06:24:58.136Z,0
2017-03-02T06:25:57.522Z,0
2017-03-02T06:26:57.930Z,0
2017-03-02T06:27:57.963Z,0
2017-03-02T06:28:58.396Z,0
2017-03-02T06:29:59.088Z,0
2017-03-02T06:30:58.073Z,0
2017-03-02T06:31:58.086Z,0
2017-03-02T06:32:58.115Z,0
2017-03-02T06:33:58.136Z,0
2017-03-02T06:34:58.408Z,0
2017-03-02T06:35:58.974Z,0
2017-03-02T06:36:58.209Z,0
2017-03-02T06:37:58.632Z,5
2017-03-02T06:38:58.680Z,5
2017-03-02T06:39:58.140Z,5
2017-03-02T06:40:58.325Z,5
2017-03-02T06:41:59.158Z,5
2017-03-02T06:42:59.178Z,5
2017-03-02T06:43:58.792Z,5
2017-03-02T06:44:58.696Z,5
2017-03-02T06:45:58.057Z,5
2017-03-02T06:46:58.861Z,5
2017-03-02T06:47:59.323Z,5
2017-03-02T06:48:59.339Z,5
2017-03-02T06:49:59.235Z,10
2017-03-02T06:50:58.984Z,10
2017-03-02T06:51:57.829Z,10
2017-03-02T06:52:58.634Z,10
2017-03-02T06:53:59.091Z,10
2017-03-02T06:54:59.331Z,10
2017-03-02T06:55:58.732Z,10
2017-03-02T06:56:59.141Z,15
2017-03-02T06:57:58.374Z,15
2017-03-02T06:58:59.599Z,15
2017-03-02T06:59:59.083Z,35
2017-03-02T07:00:59.707Z,70
2017-03-02T07:01:58.880Z,90
2017-03-02T07:02:58.517Z,95
2017-03-02T07:03:59.332Z,100
2017-03-02T07:04:59.243Z,95
2017-03-02T07:05:59.398Z,110
2017-03-02T07:06:59.416Z,125
2017-03-02T07:07:59.047Z,130
2017-03-02T07:08:59.086Z,125
2017-03-02T07:09:58.958Z,130
2017-03-02T07:10:59.915Z,135
2017-03-02T07:11:59.567Z,140
2017-03-02T07:12:59.601Z,145
2017-03-02T07:13:59.998Z,125
2017-03-02T07:14:59.494Z,30
2017-03-02T07:15:58.482Z,65
2017-03-02T07:16:59.702Z,55
2017-03-02T07:17:59.714Z,50
2017-03-02T07:18:58.556Z,50
2017-03-02T07:20:00.419Z,55
2017-03-02T07:20:59.437Z,55
2017-03-02T07:21:59.437Z,55
2017-03-02T07:22:59.056Z,50
2017-03-02T07:23:59.467Z,25
2017-03-02T07:25:00.250Z,45
2017-03-02T07:25:59.546Z,20
2017-03-02T07:26:59.963Z,50
2017-03-02T07:27:59.575Z,55
2017-03-02T07:28:59.620Z,55
2017-03-02T07:29:59.889Z,25
2017-03-02T07:31:00.049Z,60
2017-03-02T07:32:00.484Z,60
2017-03-02T07:32:59.759Z,60
2017-03-02T07:33:59.763Z,60
2017-03-02T07:35:00.418Z,55
2017-03-02T07:35:59.805Z,30
2017-03-02T07:37:00.222Z,15
2017-03-02T07:38:00.679Z,15
2017-03-02T07:39:00.291Z,40
2017-03-02T07:40:00.556Z,15
2017-03-02T07:40:59.544Z,15
2017-03-02T07:41:59.959Z,10
2017-03-02T07:42:59.593Z,10
2017-03-02T07:44:00.439Z,10
2017-03-02T07:45:00.705Z,15
2017-03-02T07:46:00.084Z,10
2017-03-02T07:47:00.497Z,10
2017-03-02T07:48:00.554Z,10
2017-03-02T07:49:00.150Z,10
2017-03-02T07:50:00.460Z,10
2017-03-02T07:51:01.034Z,10
2017-03-02T07:52:00.233Z,15
2017-03-02T07:53:00.676Z,20
2017-03-02T07:54:01.097Z,20
2017-03-02T07:55:00.597Z,20
2017-03-02T07:56:00.411Z,15
2017-03-02T07:57:00.783Z,20
2017-03-02T07:58:00.399Z,15
2017-03-02T07:59:00.465Z,20
2017-03-02T08:00:00.721Z,15
2017-03-02T08:01:01.315Z,15
2017-03-02T08:02:00.160Z,15
2017-03-02T08:03:00.159Z,10
2017-03-02T08:04:00.201Z,10
2017-03-02T08:05:01.646Z,10
2017-03-02T08:06:00.234Z,10
2017-03-02T08:07:01.051Z,15
2017-03-02T08:08:00.671Z,15
2017-03-02T08:09:01.087Z,15
2017-03-02T08:10:00.754Z,20
2017-03-02T08:11:01.435Z,15
2017-03-02T08:12:01.594Z,15
2017-03-02T08:13:01.236Z,15
2017-03-02T08:14:01.237Z,20
2017-03-02T08:15:00.893Z,35
2017-03-02T08:16:01.162Z,35
2017-03-02T08:17:01.327Z,30
2017-03-02T08:18:00.948Z,30
2017-03-02T08:19:01.496Z,20
2017-03-02T08:20:01.033Z,20
2017-03-02T08:21:00.890Z,15
2017-03-02T08:22:01.487Z,20
2017-03-02T08:23:01.511Z,25
2017-03-02T08:24:01.520Z,15
2017-03-02T08:25:01.549Z,20
2017-03-02T08:26:01.433Z,15
2017-03-02T08:27:01.619Z,20
2017-03-02T08:28:01.645Z,20
2017-03-02T08:29:01.264Z,20
2017-03-02T08:30:01.312Z,25
2017-03-02T08:31:01.550Z,25
2017-03-02T08:32:01.332Z,20
2017-03-02T08:33:01.371Z,15
2017-03-02T08:34:01.792Z,15
2017-03-02T08:35:01.816Z,25
2017-03-02T08:36:02.089Z,30
2017-03-02T08:37:01.477Z,25
2017-03-02T08:38:01.102Z,30
2017-03-02T08:39:02.352Z,25
2017-03-02T08:40:01.557Z,25
2017-03-02T08:41:02.221Z,30
2017-03-02T08:42:01.997Z,30
2017-03-02T08:43:02.015Z,25
2017-03-02T08:44:02.039Z,25
2017-03-02T08:45:01.707Z,20
2017-03-02T08:46:02.744Z,20
2017-03-02T08:47:01.731Z,25
2017-03-02T08:48:00.982Z,25
2017-03-02T08:49:01.830Z,25
2017-03-02T08:50:02.211Z,15
2017-03-02T08:51:02.492Z,25
2017-03-02T08:52:01.941Z,25
2017-03-02T08:53:01.517Z,30
2017-03-02T08:54:02.754Z,20
2017-03-02T08:55:02.351Z,40
2017-03-02T08:56:02.652Z,20
2017-03-02T08:57:01.991Z,30
2017-03-02T08:58:02.039Z,30
2017-03-02T08:59:02.074Z,45
2017-03-02T09:00:02.499Z,60
2017-03-02T09:01:01.952Z,30
2017-03-02T09:02:02.528Z,20
2017-03-02T09:03:02.156Z,45
2017-03-02T09:04:02.594Z,25
2017-03-02T09:05:02.257Z,25
2017-03-02T09:06:02.894Z,30
2017-03-02T09:07:02.276Z,30
2017-03-02T09:08:01.908Z,30
2017-03-02T09:09:01.921Z,25
2017-03-02T09:10:03.154Z,30
2017-03-02T09:11:02.232Z,30
2017-03-02T09:12:02.420Z,20
2017-03-02T09:13:02.855Z,30
2017-03-02T09:14:02.468Z,35
2017-03-02T09:15:02.550Z,35
2017-03-02T09:16:02.769Z,35
2017-03-02T09:17:02.535Z,25
2017-03-02T09:18:02.996Z,50
2017-03-02T09:19:02.201Z,55
2017-03-02T09:20:02.696Z,35
2017-03-02T09:21:02.530Z,30
2017-03-02T09:22:02.667Z,25
2017-03-02T09:23:02.712Z,65
2017-03-02T09:24:03.125Z,40
2017-03-02T09:25:03.554Z,70
2017-03-02T09:26:03.038Z,35
2017-03-02T09:27:02.814Z,40
2017-03-02T09:28:03.246Z,40
2017-03-02T09:29:03.661Z,30
2017-03-02T09:30:03.294Z,30
2017-03-02T09:31:03.181Z,40
2017-03-02T09:32:02.947Z,30
2017-03-02T09:33:02.174Z,35
2017-03-02T09:34:02.608Z,35
2017-03-02T09:35:03.029Z,35
2017-03-02T09:36:04.153Z,45
2017-03-02T09:37:03.483Z,55
2017-03-02T09:38:02.723Z,30
2017-03-02T09:39:02.752Z,30
2017-03-02T09:40:03.156Z,35
2017-03-02T09:41:03.588Z,40
2017-03-02T09:42:03.870Z,40
2017-03-02T09:43:02.863Z,50
2017-03-02T09:44:03.672Z,30
2017-03-02T09:45:03.712Z,45
2017-03-02T09:46:04.154Z,40
2017-03-02T09:47:03.992Z,25
2017-03-02T09:48:04.183Z,30
2017-03-02T09:49:03.835Z,35
2017-03-02T09:50:04.236Z,35
2017-03-02T09:51:03.860Z,40
2017-03-02T09:52:04.170Z,35
2017-03-02T09:53:03.910Z,40
2017-03-02T09:54:03.163Z,35
2017-03-02T09:55:04.372Z,25
2017-03-02T09:56:03.592Z,25
2017-03-02T09:57:03.877Z,35
2017-03-02T09:58:03.666Z,25
2017-03-02T09:59:03.714Z,20
2017-03-02T10:00:03.730Z,30
2017-03-02T10:01:03.744Z,15
2017-03-02T10:02:04.444Z,20
2017-03-02T10:03:03.781Z,35
2017-03-02T10:04:04.218Z,25
2017-03-02T10:05:03.852Z,20
2017-03-02T10:06:03.868Z,20
2017-03-02T10:07:04.959Z,25
2017-03-02T10:08:03.534Z,20
2017-03-02T10:09:03.965Z,15
2017-03-02T10:10:04.019Z,25
2017-03-02T10:11:04.804Z,25
2017-03-02T10:12:04.276Z,30
2017-03-02T10:13:04.057Z,35
2017-03-02T10:14:04.495Z,20
2017-03-02T10:15:04.115Z,10
2017-03-02T10:16:03.791Z,15
2017-03-02T10:17:04.845Z,15
2017-03-02T10:18:04.193Z,15
2017-03-02T10:19:04.254Z,15
2017-03-02T10:20:04.658Z,25
2017-03-02T10:21:04.303Z,15
2017-03-02T10:22:04.152Z,25
2017-03-02T10:23:03.937Z,20
2017-03-02T10:24:04.374Z,30
2017-03-02T10:25:04.386Z,30
2017-03-02T10:26:04.415Z,40
2017-03-02T10:27:04.320Z,50
2017-03-02T10:28:04.857Z,35
2017-03-02T10:29:04.921Z,50
2017-03-02T10:30:04.550Z,35
2017-03-02T10:31:04.143Z,35
2017-03-02T10:32:04.823Z,30
2017-03-02T10:33:04.593Z,20
2017-03-02T10:34:04.218Z,30
2017-03-02T10:35:04.646Z,60
2017-03-02T10:36:05.078Z,45
2017-03-02T10:37:04.176Z,40
2017-03-02T10:38:04.743Z,70
2017-03-02T10:39:05.552Z,55
2017-03-02T10:40:04.799Z,40
2017-03-02T10:41:04.807Z,25
2017-03-02T10:42:05.903Z,50
2017-03-02T10:43:04.868Z,70
2017-03-02T10:44:04.893Z,70
2017-03-02T10:45:04.926Z,65
2017-03-02T10:46:05.743Z,60
2017-03-02T10:47:05.640Z,40
2017-03-02T10:48:05.444Z,35
2017-03-02T10:49:04.649Z,30
2017-03-02T10:50:05.846Z,40
2017-03-02T10:51:05.519Z,40
2017-03-02T10:52:05.759Z,75
2017-03-02T10:53:05.136Z,35
2017-03-02T10:54:04.809Z,50
2017-03-02T10:55:05.606Z,65
2017-03-02T10:56:04.867Z,55
2017-03-02T10:57:05.504Z,40
2017-03-02T10:58:05.664Z,20
2017-03-02T10:59:05.308Z,25
2017-03-02T11:00:05.728Z,25
2017-03-02T11:01:06.158Z,35
2017-03-02T11:02:05.627Z,30
2017-03-02T11:03:05.808Z,30
2017-03-02T11:04:05.039Z,25
2017-03-02T11:05:05.889Z,20
2017-03-02T11:06:05.486Z,20
2017-03-02T11:07:05.791Z,25
2017-03-02T11:08:05.551Z,20
2017-03-02T11:09:05.598Z,20
2017-03-02T11:10:06.001Z,20
2017-03-02T11:11:06.037Z,20
2017-03-02T11:12:05.903Z,20
2017-03-02T11:13:06.492Z,45
2017-03-02T11:14:06.095Z,25
2017-03-02T11:15:06.136Z,15
2017-03-02T11:16:05.374Z,15
2017-03-02T11:17:06.842Z,25
2017-03-02T11:18:06.611Z,50
2017-03-02T11:19:06.652Z,60
2017-03-02T11:20:05.904Z,110
2017-03-02T11:21:05.493Z,115
2017-03-02T11:22:05.781Z,100
2017-03-02T11:23:06.359Z,80
2017-03-02T11:24:05.632Z,30
2017-03-02T11:25:06.441Z,25
2017-03-02T11:26:06.032Z,25
2017-03-02T11:27:06.728Z,25
2017-03-02T11:28:05.759Z,55
2017-03-02T11:29:05.754Z,145
2017-03-02T11:30:06.151Z,140
2017-03-02T11:31:05.773Z,135
2017-03-02T11:32:06.448Z,110
2017-03-02T11:33:06.627Z,105
2017-03-02T11:34:05.863Z,105
2017-03-02T11:35:06.684Z,110
2017-03-02T11:36:07.119Z,110
2017-03-02T11:37:07.381Z,110
2017-03-02T11:38:07.155Z,110
2017-03-02T11:39:07.180Z,115
2017-03-02T11:40:06.815Z,130
2017-03-02T11:41:06.444Z,115
2017-03-02T11:42:06.888Z,125
2017-03-02T11:43:06.760Z,125
2017-03-02T11:44:06.934Z,115
2017-03-02T11:45:07.364Z,115
2017-03-02T11:46:07.416Z,70
2017-03-02T11:47:06.208Z,115
2017-03-02T11:48:07.673Z,125
2017-03-02T11:49:07.459Z,115
2017-03-02T11:50:06.687Z,115
2017-03-02T11:51:06.721Z,115
2017-03-02T11:52:07.537Z,120
2017-03-02T11:53:07.035Z,115
2017-03-02T11:54:06.835Z,115
2017-03-02T11:55:07.227Z,115
2017-03-02T11:56:07.276Z,115
2017-03-02T11:57:06.885Z,125
2017-03-02T11:58:06.838Z,140
2017-03-02T11:59:06.979Z,130
2017-03-02T12:00:06.974Z,135
2017-03-02T12:01:06.631Z,150
2017-03-02T12:02:07.065Z,145
2017-03-02T12:03:06.909Z,90
2017-03-02T12:04:07.875Z,160
2017-03-02T12:05:07.924Z,185
2017-03-02T12:06:07.544Z,140
2017-03-02T12:07:07.544Z,205
2017-03-02T12:08:07.833Z,185
2017-03-02T12:09:08.002Z,80
2017-03-02T12:10:07.683Z,55
2017-03-02T12:11:07.687Z,40
2017-03-02T12:12:07.300Z,175
2017-03-02T12:13:07.977Z,50
2017-03-02T12:14:06.987Z,30
2017-03-02T12:15:08.171Z,25
2017-03-02T12:16:07.811Z,20
2017-03-02T12:17:07.440Z,25
2017-03-02T12:18:07.348Z,25
2017-03-02T12:19:07.527Z,35
2017-03-02T12:20:07.535Z,100
2017-03-02T12:21:07.952Z,40
2017-03-02T12:22:07.204Z,35
2017-03-02T12:23:07.885Z,35
2017-03-02T12:24:06.889Z,35
2017-03-02T12:25:08.083Z,30
2017-03-02T12:26:08.120Z,125
2017-03-02T12:27:07.716Z,30
2017-03-02T12:28:08.009Z,35
2017-03-02T12:29:08.195Z,165
2017-03-02T12:30:08.226Z,170
2017-03-02T12:31:08.668Z,170
2017-03-02T12:32:08.272Z,50
2017-03-02T12:33:08.140Z,170
2017-03-02T12:34:08.359Z,175
2017-03-02T12:35:07.600Z,175
2017-03-02T12:36:08.783Z,180
2017-03-02T12:37:07.232Z,170
2017-03-02T12:38:08.697Z,170
2017-03-02T12:39:08.078Z,170
2017-03-02T12:40:08.090Z,35
2017-03-02T12:41:08.539Z,45
2017-03-02T12:42:08.576Z,165
2017-03-02T12:43:08.457Z,175
2017-03-02T12:44:07.833Z,110
2017-03-02T12:45:08.634Z,115
2017-03-02T12:46:09.087Z,165
2017-03-02T12:47:08.304Z,60
2017-03-02T12:48:08.578Z,35
2017-03-02T12:49:07.961Z,35
2017-03-02T12:50:09.197Z,40
2017-03-02T12:51:08.438Z,45
2017-03-02T12:52:08.051Z,180
2017-03-02T12:53:07.947Z,185
2017-03-02T12:54:08.897Z,170
2017-03-02T12:55:08.973Z,55
2017-03-02T12:56:08.170Z,80
2017-03-02T12:57:08.599Z,115
2017-03-02T12:58:09.684Z,170
2017-03-02T12:59:09.044Z,105
2017-03-02T13:00:09.492Z,50
2017-03-02T13:01:08.738Z,175
2017-03-02T13:02:08.751Z,60
2017-03-02T13:03:09.043Z,140
2017-03-02T13:04:08.830Z,50
2017-03-02T13:05:08.441Z,45
2017-03-02T13:06:08.485Z,120
2017-03-02T13:07:09.693Z,35
2017-03-02T13:08:08.791Z,35
2017-03-02T13:09:08.948Z,35
2017-03-02T13:10:09.384Z,105
2017-03-02T13:11:09.406Z,55
2017-03-02T13:12:09.858Z,50
2017-03-02T13:13:10.119Z,75
2017-03-02T13:14:09.507Z,50
2017-03-02T13:15:09.580Z,45
2017-03-02T13:16:08.769Z,35
2017-03-02T13:17:08.425Z,35
2017-03-02T13:18:09.460Z,40
2017-03-02T13:19:08.876Z,50
2017-03-02T13:20:10.088Z,55
2017-03-02T13:21:09.737Z,35
2017-03-02T13:22:09.350Z,30
2017-03-02T13:23:10.002Z,30
2017-03-02T13:24:09.799Z,30
2017-03-02T13:25:09.807Z,30
2017-03-02T13:26:10.245Z,45
2017-03-02T13:27:09.463Z,50
2017-03-02T13:28:09.762Z,35
2017-03-02T13:29:08.758Z,20
2017-03-02T13:30:09.159Z,15
2017-03-02T13:31:09.587Z,10
2017-03-02T13:32:09.620Z,10
2017-03-02T13:33:09.918Z,10
2017-03-02T13:34:09.673Z,10
2017-03-02T13:35:09.335Z,15
2017-03-02T13:36:09.743Z,20
2017-03-02T13:37:10.175Z,25
2017-03-02T13:38:10.840Z,20
2017-03-02T13:39:10.609Z,20
2017-03-02T13:40:09.854Z,15
2017-03-02T13:41:09.895Z,25
2017-03-02T13:42:09.514Z,55
2017-03-02T13:43:09.160Z,40
2017-03-02T13:44:10.209Z,30
2017-03-02T13:45:09.992Z,30
2017-03-02T13:46:09.631Z,30
2017-03-02T13:47:10.863Z,35
2017-03-02T13:48:10.084Z,75
2017-03-02T13:49:10.773Z,30
2017-03-02T13:50:10.133Z,75
2017-03-02T13:51:10.963Z,100
2017-03-02T13:52:10.987Z,110
2017-03-02T13:53:09.840Z,90
2017-03-02T13:54:10.900Z,85
2017-03-02T13:55:10.289Z,75
2017-03-02T13:56:10.314Z,70
2017-03-02T13:57:10.596Z,75
2017-03-02T13:58:09.976Z,80
2017-03-02T13:59:11.454Z,80
2017-03-02T14:00:10.401Z,80
2017-03-02T14:01:10.473Z,80
2017-03-02T14:02:10.894Z,75
2017-03-02T14:03:10.915Z,70
2017-03-02T14:04:10.783Z,75
2017-03-02T14:05:11.368Z,75
2017-03-02T14:06:10.621Z,70
2017-03-02T14:07:10.225Z,75
2017-03-02T14:08:10.671Z,75
2017-03-02T14:09:11.315Z,75
2017-03-02T14:10:11.112Z,75
2017-03-02T14:11:10.729Z,75
2017-03-02T14:12:11.565Z,75
2017-03-02T14:13:10.423Z,70
2017-03-02T14:14:11.475Z,70
2017-03-02T14:15:11.264Z,60
2017-03-02T14:16:11.689Z,65
2017-03-02T14:17:10.930Z,60
2017-03-02T14:18:11.331Z,65
2017-03-02T14:19:11.217Z,60
2017-03-02T14:20:10.984Z,50
2017-03-02T14:21:10.632Z,60
2017-03-02T14:22:10.673Z,60
2017-03-02T14:23:11.103Z,60
2017-03-02T14:24:12.463Z,60
2017-03-02T14:25:10.356Z,65
2017-03-02T14:26:11.964Z,75
2017-03-02T14:27:11.233Z,75
2017-03-02T14:28:12.009Z,70