createdAt,value
2018-04-17T00:00:26.798Z,99.99
2018-04-17T00:01:26.773Z,99.99
2018-04-17T00:02:26.746Z,99.99
2018-04-17T00:03:26.715Z,99.99
2018-04-17T00:04:26.689Z,99.99
2018-04-17T00:05:26.690Z,99.99
2018-04-17T00:06:26.636Z,99.99
2018-04-17T00:07:26.609Z,99.99
2018-04-17T00:08:26.582Z,99.99
2018-04-17T00:09:26.556Z,99.99
2018-04-17T00:10:26.527Z,99.99
2018-04-17T00:11:26.498Z,99.99
2018-04-17T00:12:26.471Z,99.99
2018-04-17T00:13:26.443Z,99.99
2018-04-17T00:14:26.417Z,99.99
2018-04-17T00:15:26.389Z,99.99
2018-04-17T00:16:26.362Z,99.99
2018-04-17T00:17:26.336Z,99.99
2018-04-17T00:18:26.311Z,99.99
2018-04-17T00:19:26.279Z,99.99
2018-04-17T00:20:26.253Z,99.99
2018-04-17T00:21:26.225Z,99.99
2018-04-17T00:22:26.198Z,99.99
2018-04-17T00:23:26.170Z,99.99
2018-04-17T00:24:26.144Z,99.99
2018-04-17T00:25:26.116Z,99.99
2018-04-17T00:26:26.090Z,99.99
2018-04-17T00:27:26.061Z,99.99
2018-04-17T00:28:26.034Z,99.99
2018-04-17T00:29:26.014Z,99.99
2018-04-17T00:30:25.980Z,99.99
2018-04-17T00:31:25.955Z,99.99
2018-04-17T00:32:25.961Z,99.99
2018-04-17T00:33:25.900Z,99.99
2018-04-17T00:34:25.870Z,99.99
2018-04-17T00:35:25.842Z,99.99
2018-04-17T00:36:25.815Z,99.99
2018-04-17T00:37:25.788Z,99.99
2018-04-17T00:38:25.761Z,99.99
2018-04-17T00:39:25.734Z,99.99
2018-04-17T00:40:25.708Z,99.99
2018-04-17T00:41:25.680Z,99.99
2018-04-17T00:42:25.655Z,99.99
2018-04-17T00:43:25.624Z,99.99
2018-04-17T00:44:25.597Z,99.99
2018-04-17T00:45:25.576Z,99.99
2018-04-17T00:46:25.544Z,99.99
2018-04-17T00:47:25.515Z,99.99
2018-04-17T00:48:25.491Z,99.99
2018-04-17T00:49:25.466Z,99.99
2018-04-17T00:50:25.434Z,99.99
2018-04-17T00:51:25.405Z,99.99
2018-04-17T00:52:25.379Z,99.99
2018-04-17T00:53:25.352Z,99.99
2018-04-17T00:54:25.334Z,99.99
2018-04-17T00:55:25.296Z,99.99
2018-04-17T00:56:25.269Z,99.99
2018-04-17T00:57:25.243Z,99.99
2018-04-17T00:58:25.215Z,99.99
2018-04-17T00:59:25.191Z,99.99
2018-04-17T01:00:25.160Z,99.99
2018-04-17T01:01:25.133Z,99.99
2018-04-17T01:02:25.107Z,99.99
2018-04-17T01:03:25.078Z,99.99
2018-04-17T01:04:25.051Z,99.99
2018-04-17T01:05:25.024Z,99.99
2018-04-17T01:06:25.009Z,99.99
2018-04-17T01:07:24.968Z,99.99
2018-04-17T01:08:24.947Z,99.99
2018-04-17T01:09:24.913Z,99.99
2018-04-17T01:10:24.888Z,99.99
2018-04-17T01:11:24.859Z,99.99
2018-04-17T01:12:24.831Z,99.99
2018-04-17T01:13:24.807Z,99.99
2018-04-17T01:14:24.783Z,99.99
2018-04-17T01:15:24.748Z,99.99
2018-04-17T01:16:24.722Z,99.99
2018-04-17T01:17:24.694Z,99.99
2018-04-17T01:18:24.667Z,99.99
2018-04-17T01:19:24.649Z,99.99
2018-04-17T01:20:24.615Z,99.99
2018-04-17T01:21:24.585Z,99.99
2018-04-17T01:22:24.556Z,99.99
2018-04-17T01:23:24.528Z,99.99
2018-04-17T01:24:24.501Z,99.99
2018-04-17T01:25:24.474Z,99.99
2018-04-17T01:26:24.446Z,99.99
2018-04-17T01:27:24.431Z,99.99
2018-04-17T01:28:24.391Z,99.99
2018-04-17T01:29:24.363Z,99.99
2018-04-17T01:30:24.336Z,99.99
2018-04-17T01:31:24.307Z,99.99
2018-04-17T01:32:24.287Z,99.99
2018-04-17T01:33:24.253Z,99.99
2018-04-17T01:34:24.225Z,99.99
2018-04-17T01:35:24.210Z,99.99
2018-04-17T01:36:24.172Z,99.99
2018-04-17T01:37:24.145Z,99.99
2018-04-17T01:38:24.117Z,99.99
2018-04-17T01:39:24.091Z,99.99
2018-04-17T01:40:24.059Z,99.99
2018-04-17T01:41:24.034Z,99.99
2018-04-17T01:42:24.005Z,99.99
2018-04-17T01:43:23.977Z,99.99
2018-04-17T01:44:23.949Z,99.99
2018-04-17T01:45:23.922Z,99.99
2018-04-17T01:46:23.894Z,99.99
2018-04-17T01:47:23.867Z,99.99
2018-04-17T01:48:23.839Z,99.99
2018-04-17T01:49:23.811Z,99.99
2018-04-17T01:50:23.784Z,99.99
2018-04-17T01:51:23.757Z,99.99
2018-04-17T01:52:23.729Z,99.99
2018-04-17T01:53:23.704Z,99.99
2018-04-17T01:54:23.675Z,99.99
2018-04-17T01:55:23.647Z,99.99
2018-04-17T01:56:23.620Z,99.99
2018-04-17T01:57:23.593Z,99.99
2018-04-17T01:58:23.566Z,99.99
2018-04-17T01:59:23.538Z,99.99
2018-04-17T02:00:23.511Z,99.99
2018-04-17T02:01:23.484Z,99.99
2018-04-17T02:02:23.459Z,99.99
2018-04-17T02:03:23.431Z,99.99
2018-04-17T02:04:23.402Z,99.99
2018-04-17T02:05:23.375Z,99.99
2018-04-17T02:06:23.346Z,99.99
2018-04-17T02:07:23.319Z,99.99
2018-04-17T02:08:23.290Z,99.99
2018-04-17T02:09:23.264Z,99.99
2018-04-17T02:10:23.244Z,99.99
2018-04-17T02:11:23.211Z,99.99
2018-04-17T02:12:23.180Z,99.99
2018-04-17T02:13:23.153Z,99.99
2018-04-17T02:14:23.127Z,99.99
2018-04-17T02:15:23.100Z,99.99
2018-04-17T02:16:23.070Z,99.99
2018-04-17T02:17:23.042Z,99.99
2018-04-17T02:18:23.015Z,99.99
2018-04-17T02:19:22.986Z,99.99
2018-04-17T02:20:22.959Z,99.99
2018-04-17T02:21:22.937Z,99.99
2018-04-17T02:22:22.904Z,99.99
2018-04-17T02:23:22.876Z,99.99
2018-04-17T02:24:22.851Z,99.99
2018-04-17T02:25:22.821Z,99.99
2018-04-17T02:26:22.794Z,99.99
2018-04-17T02:27:22.766Z,99.99
2018-04-17T02:28:22.739Z,99.99
2018-04-17T02:29:22.712Z,99.99
2018-04-17T02:30:22.685Z,99.99
2018-04-17T02:31:22.656Z,99.99
2018-04-17T02:32:22.630Z,99.99
2018-04-17T02:33:22.602Z,99.99
2018-04-17T02:34:22.574Z,99.99
2018-04-17T02:35:22.547Z,99.99
2018-04-17T02:36:22.519Z,99.99
2018-04-17T02:37:22.493Z,99.99
2018-04-17T02:38:22.463Z,99.99
2018-04-17T02:39:22.435Z,99.99
2018-04-17T02:40:22.408Z,99.99
2018-04-17T02:41:22.380Z,99.99
2018-04-17T02:42:22.353Z,99.99
2018-04-17T02:43:22.324Z,99.99
2018-04-17T02:44:22.297Z,99.99
2018-04-17T02:45:22.269Z,99.99
2018-04-17T02:46:22.241Z,99.99
2018-04-17T02:47:22.213Z,99.99
2018-04-17T02:48:22.186Z,99.99
2018-04-17T02:49:22.159Z,99.99
2018-04-17T02:50:22.130Z,99.99
2018-04-17T02:51:22.102Z,99.99
2018-04-17T02:52:22.074Z,99.99
2018-04-17T02:53:22.046Z,99.99
2018-04-17T02:54:22.019Z,99.99
2018-04-17T02:55:21.996Z,99.99
2018-04-17T02:56:21.963Z,99.99
2018-04-17T02:57:21.936Z,99.99
2018-04-17T02:58:21.909Z,99.99
2018-04-17T02:59:21.879Z,99.99
2018-04-17T03:00:21.851Z,99.99
2018-04-17T03:01:21.825Z,99.99
2018-04-17T03:02:21.796Z,99.99
2018-04-17T03:03:21.767Z,99.99
2018-04-17T03:04:21.741Z,99.99
2018-04-17T03:05:21.712Z,99.99
2018-04-17T03:06:21.684Z,99.99
2018-04-17T03:07:21.656Z,99.99
2018-04-17T03:08:21.629Z,99.99
2018-04-17T03:09:21.602Z,99.99
2018-04-17T03:10:21.573Z,99.99
2018-04-17T03:11:21.549Z,99.99
2018-04-17T03:12:21.522Z,99.99
2018-04-17T03:13:21.495Z,99.99
2018-04-17T03:14:21.462Z,99.99
2018-04-17T03:15:21.436Z,99.99
2018-04-17T03:16:21.406Z,99.99
2018-04-17T03:17:21.379Z,99.99
2018-04-17T03:18:21.351Z,99.99
2018-04-17T03:19:21.323Z,99.99
2018-04-17T03:20:21.295Z,99.99
2018-04-17T03:21:21.278Z,99.99
2018-04-17T03:22:21.241Z,99.99
2018-04-17T03:23:21.212Z,99.99
2018-04-17T03:24:21.184Z,99.99
2018-04-17T03:25:21.157Z,99.99
2018-04-17T03:26:21.129Z,99.99
2018-04-17T03:27:21.100Z,99.99
2018-04-17T03:28:21.074Z,99.99
2018-04-17T03:29:21.046Z,99.99
2018-04-17T03:30:21.024Z,99.99
2018-04-17T03:31:20.992Z,99.99
2018-04-17T03:32:20.964Z,99.99
2018-04-17T03:33:20.934Z,99.99
2018-04-17T03:34:20.914Z,99.99
2018-04-17T03:35:20.879Z,99.99
2018-04-17T03:36:20.850Z,99.99
2018-04-17T03:37:20.823Z,99.99
2018-04-17T03:38:20.799Z,99.99
2018-04-17T03:39:20.767Z,99.99
2018-04-17T03:40:20.739Z,99.99
2018-04-17T03:41:20.713Z,99.99
2018-04-17T03:42:20.686Z,99.99
2018-04-17T03:43:20.667Z,99.99
2018-04-17T03:44:20.627Z,99.99
2018-04-17T03:45:20.599Z,99.99
2018-04-17T03:46:20.572Z,99.99
2018-04-17T03:47:20.549Z,99.99
2018-04-17T03:48:20.515Z,99.99
2018-04-17T03:49:20.489Z,99.99
2018-04-17T03:50:20.461Z,99.99
2018-04-17T03:51:20.432Z,99.99
2018-04-17T03:52:20.404Z,99.99
2018-04-17T03:53:20.376Z,99.99
2018-04-17T03:54:20.353Z,99.99
2018-04-17T03:55:20.320Z,99.99
2018-04-17T03:56:20.293Z,99.99
2018-04-17T03:57:20.265Z,99.99
2018-04-17T03:58:20.237Z,99.99
2018-04-17T03:59:20.209Z,99.99
2018-04-17T04:00:20.180Z,99.99
2018-04-17T04:01:20.154Z,99.99
2018-04-17T04:02:20.126Z,99.99
2018-04-17T04:03:20.098Z,99.99
2018-04-17T04:04:20.070Z,99.99
2018-04-17T04:05:20.043Z,99.99
2018-04-17T04:06:20.015Z,99.99
2018-04-17T04:07:19.990Z,99.99
2018-04-17T04:08:19.958Z,99.99
2018-04-17T04:09:19.933Z,99.99
2018-04-17T04:10:19.904Z,99.99
2018-04-17T04:11:19.875Z,99.99
2018-04-17T04:12:19.855Z,99.99
2018-04-17T04:13:19.820Z,99.99
2018-04-17T04:14:19.792Z,99.99
2018-04-17T04:15:19.766Z,99.99
2018-04-17T04:16:19.738Z,99.99
2018-04-17T04:17:19.709Z,99.99
2018-04-17T04:18:19.681Z,99.99
2018-04-17T04:19:19.652Z,99.99
2018-04-17T04:20:19.627Z,99.99
2018-04-17T04:21:19.598Z,99.99
2018-04-17T04:22:19.569Z,99.99
2018-04-17T04:23:19.541Z,99.99
2018-04-17T04:24:19.513Z,99.99
2018-04-17T04:25:19.488Z,99.99
2018-04-17T04:26:19.458Z,99.99
2018-04-17T04:27:19.429Z,99.99
2018-04-17T04:28:19.401Z,99.99
2018-04-17T04:29:19.374Z,99.99
2018-04-17T04:30:19.347Z,99.99
2018-04-17T04:31:19.319Z,99.99
2018-04-17T04:32:19.291Z,99.99
2018-04-17T04:33:19.264Z,99.99
2018-04-17T04:34:19.236Z,99.99
2018-04-17T04:35:19.208Z,99.99
2018-04-17T04:36:19.185Z,99.99
2018-04-17T04:37:19.156Z,99.99
2018-04-17T04:38:19.125Z,99.99
2018-04-17T04:39:19.097Z,99.99
2018-04-17T04:40:19.073Z,99.99
2018-04-17T04:41:19.064Z,99.99
2018-04-17T04:42:19.015Z,99.99
2018-04-17T04:43:19.001Z,99.99
2018-04-17T04:44:18.960Z,99.99
2018-04-17T04:45:18.933Z,99.99
2018-04-17T04:46:18.905Z,99.99
2018-04-17T04:47:18.877Z,99.99
2018-04-17T04:48:18.849Z,99.99
2018-04-17T04:49:18.822Z,99.99
2018-04-17T04:50:18.795Z,99.99
2018-04-17T04:51:18.767Z,99.99
2018-04-17T04:52:18.740Z,99.99
2018-04-17T04:53:18.713Z,99.99
2018-04-17T04:54:18.686Z,99.99
2018-04-17T04:55:18.659Z,99.99
2018-04-17T04:56:18.635Z,99.99
2018-04-17T04:57:18.605Z,99.99
2018-04-17T04:58:18.577Z,99.99
2018-04-17T04:59:18.549Z,99.99
2018-04-17T05:00:18.522Z,99.99
2018-04-17T05:01:18.501Z,99.99
2018-04-17T05:02:18.469Z,99.99
2018-04-17T05:03:18.441Z,99.99
2018-04-17T05:04:18.415Z,99.99
2018-04-17T05:05:18.391Z,99.99
2018-04-17T05:06:18.361Z,99.99
2018-04-17T05:07:18.338Z,99.99
2018-04-17T05:08:18.306Z,99.99
2018-04-17T05:09:18.283Z,99.99
2018-04-17T05:10:18.253Z,99.99
2018-04-17T05:11:18.225Z,99.99
2018-04-17T05:12:18.198Z,99.99
2018-04-17T05:13:18.172Z,99.99
2018-04-17T05:14:18.145Z,99.99
2018-04-17T05:15:18.121Z,99.99
2018-04-17T05:16:18.091Z,99.99
2018-04-17T05:17:18.064Z,99.99
2018-04-17T05:18:18.039Z,99.99
2018-04-17T05:19:18.012Z,99.99
2018-04-17T05:20:17.989Z,99.99
2018-04-17T05:21:17.958Z,99.99
2018-04-17T05:22:17.932Z,99.99
2018-04-17T05:23:17.910Z,99.99
2018-04-17T05:24:17.878Z,99.99
2018-04-17T05:25:17.853Z,99.99
2018-04-17T05:26:19.027Z,99.99
2018-04-17T05:27:17.799Z,99.99
2018-04-17T05:28:17.773Z,99.99
2018-04-17T05:29:17.747Z,99.99
2018-04-17T05:30:17.721Z,99.99
2018-04-17T05:31:17.732Z,99.99
2018-04-17T05:32:17.674Z,99.99
2018-04-17T05:33:17.649Z,99.99
2018-04-17T05:34:17.654Z,99.99
2018-04-17T05:35:17.596Z,99.99
2018-04-17T05:36:17.567Z,99.99
2018-04-17T05:37:17.541Z,99.99
2018-04-17T05:38:17.516Z,99.99
2018-04-17T05:39:17.493Z,99.99
2018-04-17T05:40:17.465Z,99.99
2018-04-17T05:41:17.441Z,99.99
2018-04-17T05:42:17.416Z,99.99
2018-04-17T05:43:17.394Z,99.99
2018-04-17T05:44:17.365Z,99.99
2018-04-17T05:45:17.341Z,99.99
2018-04-17T05:46:17.317Z,99.99
2018-04-17T05:47:17.291Z,99.99
2018-04-17T05:48:17.267Z,99.99
2018-04-17T05:49:17.243Z,99.99
2018-04-17T05:50:17.218Z,99.99
2018-04-17T05:51:17.197Z,99.99
2018-04-17T05:52:17.177Z,99.99
2018-04-17T05:53:17.146Z,99.99
2018-04-17T05:54:17.122Z,99.99
2018-04-17T05:55:17.097Z,99.99
2018-04-17T05:56:17.073Z,99.99
2018-04-17T05:57:17.049Z,99.99
2018-04-17T05:58:17.026Z,99.99
2018-04-17T05:59:17.006Z,99.99
2018-04-17T06:00:16.978Z,99.99
2018-04-17T06:01:16.956Z,99.99
2018-04-17T06:02:16.931Z,99.99
2018-04-17T06:03:16.906Z,99.99
2018-04-17T06:04:16.883Z,99.99
2018-04-17T06:05:16.890Z,99.99
2018-04-17T06:06:16.837Z,99.99
2018-04-17T06:07:16.813Z,99.99
2018-04-17T06:08:16.790Z,99.99
2018-04-17T06:09:16.770Z,99.99
2018-04-17T06:10:16.744Z,99.99
2018-04-17T06:11:16.720Z,99.99
2018-04-17T06:12:16.697Z,99.99
2018-04-17T06:13:16.674Z,99.99
2018-04-17T06:14:16.651Z,99.99
2018-04-17T06:15:16.628Z,99.99
2018-04-17T06:16:16.605Z,99.99
2018-04-17T06:17:16.590Z,99.99
2018-04-17T06:18:16.569Z,99.99
2018-04-17T06:19:16.537Z,99.99
2018-04-17T06:20:16.515Z,99.99
2018-04-17T06:21:16.491Z,99.99
2018-04-17T06:22:16.469Z,99.99
2018-04-17T06:23:16.463Z,99.99
2018-04-17T06:24:16.431Z,99.99
2018-04-17T06:25:16.401Z,99.99
2018-04-17T06:26:16.382Z,99.99
2018-04-17T06:27:16.357Z,99.99
2018-04-17T06:28:16.333Z,99.99
2018-04-17T06:29:16.314Z,99.99
2018-04-17T06:30:16.290Z,99.99
2018-04-17T06:31:16.267Z,99.99
2018-04-17T06:32:16.247Z,99.99
2018-04-17T06:33:16.224Z,99.99
2018-04-17T06:34:16.201Z,99.99
2018-04-17T06:35:16.184Z,99.99
2018-04-17T06:36:16.159Z,99.99
2018-04-17T06:37:16.149Z,99.99
2018-04-17T06:38:16.115Z,99.99
2018-04-17T06:39:16.120Z,99.99
2018-04-17T06:40:16.075Z,99.99
2018-04-17T06:41:16.051Z,99.99
2018-04-17T06:42:16.033Z,98.14
2018-04-17T06:43:16.013Z,96.51
2018-04-17T06:44:15.988Z,97.71
2018-04-17T06:45:15.969Z,96.42
2018-04-17T06:46:15.963Z,99.19
2018-04-17T06:47:15.993Z,99.15
2018-04-17T06:48:15.906Z,98.77
2018-04-17T06:49:15.887Z,97.56
2018-04-17T06:50:15.867Z,95.26
2018-04-17T06:51:15.845Z,95.98
2018-04-17T06:52:15.825Z,96.13
2018-04-17T06:53:15.806Z,95.50
2018-04-17T06:54:15.866Z,95.03
2018-04-17T06:55:15.767Z,92.86
2018-04-17T06:56:15.751Z,91.86
2018-04-17T06:57:15.730Z,91.28
2018-04-17T06:58:15.707Z,90.56
2018-04-17T06:59:15.688Z,90.90
2018-04-17T07:00:15.676Z,90.99
2018-04-17T07:01:15.648Z,90.66
2018-04-17T07:02:15.630Z,92.14
2018-04-17T07:03:15.616Z,94.69
2018-04-17T07:04:15.600Z,98.14
2018-04-17T07:05:15.640Z,99.99
2018-04-17T07:06:15.561Z,99.99
2018-04-17T07:07:15.534Z,99.99
2018-04-17T07:08:15.520Z,99.99
2018-04-17T07:09:15.501Z,99.99
2018-04-17T07:10:15.482Z,99.99
2018-04-17T07:11:15.459Z,99.99
2018-04-17T07:12:15.442Z,99.99
2018-04-17T07:13:15.429Z,99.99
2018-04-17T07:14:15.404Z,99.99
2018-04-17T07:15:15.385Z,99.99
2018-04-17T07:16:15.366Z,99.99
2018-04-17T07:17:15.348Z,99.99
2018-04-17T07:18:15.329Z,99.99
2018-04-17T07:19:15.309Z,99.99
2018-04-17T07:20:15.290Z,99.99
2018-04-17T07:21:15.272Z,99.99
2018-04-17T07:22:15.256Z,99.99
2018-04-17T07:23:15.237Z,99.99
2018-04-17T07:24:15.215Z,99.99
2018-04-17T07:25:15.197Z,99.99
2018-04-17T07:26:15.178Z,99.99
2018-04-17T07:27:15.159Z,99.99
2018-04-17T07:28:15.153Z,99.99
2018-04-17T07:29:15.122Z,99.99
2018-04-17T07:30:15.102Z,99.99
2018-04-17T07:31:15.082Z,99.99
2018-04-17T07:32:15.065Z,99.99
2018-04-17T07:33:15.046Z,99.15
2018-04-17T07:34:15.029Z,99.63
2018-04-17T07:35:15.014Z,97.52
2018-04-17T07:36:14.988Z,97.38
2018-04-17T07:37:14.970Z,97.18
2018-04-17T07:38:14.963Z,96.47
2018-04-17T07:39:14.936Z,97.33
2018-04-17T07:40:14.916Z,95.51
2018-04-17T07:41:14.894Z,94.84
2018-04-17T07:42:14.878Z,92.58
2018-04-17T07:43:14.856Z,93.73
2018-04-17T07:44:14.846Z,94.84
2018-04-17T07:45:14.821Z,97.14
2018-04-17T07:46:14.801Z,96.94
2018-04-17T07:47:14.781Z,94.60
2018-04-17T07:48:14.764Z,95.03
2018-04-17T07:49:14.746Z,96.27
2018-04-17T07:50:14.727Z,95.26
2018-04-17T07:51:14.708Z,91.34
2018-04-17T07:52:14.689Z,93.83
2018-04-17T07:53:14.671Z,92.05
2018-04-17T07:54:14.652Z,90.52
2018-04-17T07:55:14.640Z,91.86
2018-04-17T07:56:14.617Z,91.67
2018-04-17T07:57:14.606Z,92.01
2018-04-17T07:58:14.579Z,89.18
2018-04-17T07:59:14.559Z,89.13
2018-04-17T08:00:14.542Z,91.05
2018-04-17T08:01:14.524Z,88.70
2018-04-17T08:02:14.507Z,88.65
2018-04-17T08:03:14.486Z,88.61
2018-04-17T08:04:14.469Z,88.70
2018-04-17T08:05:14.451Z,87.74
2018-04-17T08:06:14.434Z,87.84
2018-04-17T08:07:14.414Z,87.88
2018-04-17T08:08:14.415Z,86.01
2018-04-17T08:09:14.382Z,84.95
2018-04-17T08:10:14.362Z,86.01
2018-04-17T08:11:14.342Z,87.84
2018-04-17T08:12:14.355Z,87.79
2018-04-17T08:13:14.314Z,88.56
2018-04-17T08:14:14.291Z,86.97
2018-04-17T08:15:14.272Z,85.92
2018-04-17T08:16:14.259Z,85.34
2018-04-17T08:17:14.250Z,81.98
2018-04-17T08:18:14.221Z,81.89
2018-04-17T08:19:14.203Z,84.91
2018-04-17T08:20:14.188Z,81.98
2018-04-17T08:21:14.171Z,83.76
2018-04-17T08:22:14.154Z,85.30
2018-04-17T08:23:14.144Z,84.00
2018-04-17T08:24:14.117Z,84.05
2018-04-17T08:25:14.103Z,85.01
2018-04-17T08:26:14.087Z,84.58
2018-04-17T08:27:14.064Z,86.88
2018-04-17T08:28:14.047Z,85.60
2018-04-17T08:29:14.030Z,85.98
2018-04-17T08:30:14.013Z,86.65
2018-04-17T08:31:14.014Z,86.21
2018-04-17T08:32:13.999Z,84.53
2018-04-17T08:33:13.965Z,81.22
2018-04-17T08:34:13.954Z,81.45
2018-04-17T08:35:13.946Z,82.90
2018-04-17T08:36:13.905Z,84.58
2018-04-17T08:37:13.890Z,84.28
2018-04-17T08:38:13.870Z,83.91
2018-04-17T08:39:13.853Z,83.19
2018-04-17T08:40:13.836Z,84.63
2018-04-17T08:41:13.820Z,86.01
2018-04-17T08:42:13.801Z,86.30
2018-04-17T08:43:13.791Z,85.72
2018-04-17T08:44:13.766Z,85.15
2018-04-17T08:45:13.820Z,85.63
2018-04-17T08:46:13.733Z,82.08
2018-04-17T08:47:13.714Z,79.55
2018-04-17T08:48:13.730Z,80.03
2018-04-17T08:49:13.713Z,81.89
2018-04-17T08:50:13.676Z,80.87
2018-04-17T08:51:13.655Z,79.97
2018-04-17T08:52:13.648Z,80.55
2018-04-17T08:53:13.616Z,81.02
2018-04-17T08:54:13.604Z,81.16
2018-04-17T08:55:13.589Z,79.76
2018-04-17T08:56:13.565Z,78.55
2018-04-17T08:57:13.548Z,75.90
2018-04-17T08:58:13.533Z,77.26
2018-04-17T08:59:13.523Z,79.19
2018-04-17T09:00:13.511Z,79.76
2018-04-17T09:01:13.490Z,81.22
2018-04-17T09:02:13.468Z,83.71
2018-04-17T09:03:13.453Z,82.45
2018-04-17T09:04:13.436Z,79.86
2018-04-17T09:05:13.433Z,80.86
2018-04-17T09:06:13.407Z,80.15
2018-04-17T09:07:13.388Z,81.12
2018-04-17T09:08:13.372Z,84.58
2018-04-17T09:09:13.357Z,86.46
2018-04-17T09:10:13.383Z,86.11
2018-04-17T09:11:13.339Z,84.05
2018-04-17T09:12:13.328Z,83.42
2018-04-17T09:13:13.295Z,82.85
2018-04-17T09:14:13.278Z,82.62
2018-04-17T09:15:13.259Z,83.42
2018-04-17T09:16:13.243Z,82.18
2018-04-17T09:17:13.272Z,82.65
2018-04-17T09:18:13.215Z,82.94
2018-04-17T09:19:13.195Z,82.23
2018-04-17T09:20:13.175Z,83.47
2018-04-17T09:21:13.233Z,80.91
2018-04-17T09:22:13.146Z,79.13
2018-04-17T09:23:13.142Z,78.03
2018-04-17T09:24:13.115Z,77.94
2018-04-17T09:25:13.094Z,79.26
2018-04-17T09:26:13.087Z,83.14
2018-04-17T09:27:13.075Z,80.40
2018-04-17T09:28:13.048Z,79.88
2018-04-17T09:29:13.113Z,81.02
2018-04-17T09:30:13.012Z,80.83
2018-04-17T09:31:12.995Z,80.30
2018-04-17T09:32:12.980Z,81.02
2018-04-17T09:33:13.014Z,81.51
2018-04-17T09:34:12.948Z,80.87
2018-04-17T09:35:12.942Z,81.98
2018-04-17T09:36:13.021Z,82.41
2018-04-17T09:37:12.900Z,81.78
2018-04-17T09:38:12.888Z,80.43
2018-04-17T09:39:12.880Z,79.36
2018-04-17T09:40:12.852Z,77.48
2018-04-17T09:41:12.835Z,77.83
2018-04-17T09:42:12.825Z,78.02
2018-04-17T09:43:12.809Z,78.59
2018-04-17T09:44:12.791Z,78.02
2018-04-17T09:45:12.773Z,78.63
2018-04-17T09:46:12.777Z,76.90
2018-04-17T09:47:12.758Z,77.09
2018-04-17T09:48:12.730Z,77.58
2018-04-17T09:49:12.725Z,75.81
2018-04-17T09:50:12.699Z,77.53
2018-04-17T09:51:12.685Z,78.30
2018-04-17T09:52:12.670Z,77.50
2018-04-17T09:53:12.654Z,78.59
2018-04-17T09:54:12.640Z,75.75
2018-04-17T09:55:12.677Z,74.40
2018-04-17T09:56:12.612Z,74.98
2018-04-17T09:57:12.599Z,74.68
2018-04-17T09:58:12.589Z,78.96
2018-04-17T09:59:12.571Z,78.45
2018-04-17T10:00:12.553Z,75.81
2018-04-17T10:01:12.540Z,75.96
2018-04-17T10:02:12.525Z,77.59
2018-04-17T10:03:12.512Z,76.54
2018-04-17T10:04:12.501Z,75.96
2018-04-17T10:05:12.488Z,76.34
2018-04-17T10:06:12.468Z,76.57
2018-04-17T10:07:12.469Z,76.29
2018-04-17T10:08:12.438Z,77.06
2018-04-17T10:09:12.468Z,74.75
2018-04-17T10:10:12.410Z,74.71
2018-04-17T10:11:12.395Z,76.15
2018-04-17T10:12:12.386Z,75.67
2018-04-17T10:13:12.367Z,74.75
2018-04-17T10:14:12.360Z,74.85
2018-04-17T10:15:12.339Z,74.71
2018-04-17T10:16:12.383Z,77.46
2018-04-17T10:17:12.373Z,78.28
2018-04-17T10:18:12.297Z,75.92
2018-04-17T10:19:12.287Z,76.27
2018-04-17T10:20:12.267Z,77.36
2018-04-17T10:21:12.253Z,76.88
2018-04-17T10:22:12.237Z,75.15
2018-04-17T10:23:12.221Z,74.81
2018-04-17T10:24:12.207Z,75.10
2018-04-17T10:25:12.193Z,74.62
2018-04-17T10:26:12.179Z,74.33
2018-04-17T10:27:12.163Z,73.94
2018-04-17T10:28:12.146Z,74.27
2018-04-17T10:29:12.134Z,74.23
2018-04-17T10:30:12.150Z,74.37
2018-04-17T10:31:12.101Z,72.34
2018-04-17T10:32:12.087Z,73.41
2018-04-17T10:33:12.074Z,72.54
2018-04-17T10:34:12.057Z,71.48
2018-04-17T10:35:12.041Z,71.06
2018-04-17T10:36:12.029Z,72.69
2018-04-17T10:37:12.016Z,73.18
2018-04-17T10:38:11.998Z,74.08
2018-04-17T10:39:11.983Z,73.35
2018-04-17T10:40:11.979Z,72.28
2018-04-17T10:41:11.955Z,73.85
2018-04-17T10:42:11.940Z,74.33
2018-04-17T10:43:11.962Z,75.37
2018-04-17T10:44:11.920Z,73.98
2018-04-17T10:45:11.899Z,72.54
2018-04-17T10:46:11.912Z,72.79
2018-04-17T10:47:11.869Z,73.85
2018-04-17T10:48:11.857Z,74.21
2018-04-17T10:49:11.925Z,73.15
2018-04-17T10:50:11.828Z,72.38
2018-04-17T10:51:11.817Z,71.61
2018-04-17T10:52:11.804Z,71.49
2018-04-17T10:53:11.795Z,70.07
2018-04-17T10:54:11.778Z,73.83
2018-04-17T10:55:11.760Z,71.55
2018-04-17T10:56:11.765Z,70.88
2018-04-17T10:57:11.731Z,70.37
2018-04-17T10:58:11.717Z,72.44
2018-04-17T10:59:11.719Z,72.25
2018-04-17T11:00:11.703Z,73.43
2018-04-17T11:01:11.717Z,74.43
2018-04-17T11:02:11.677Z,72.54
2018-04-17T11:03:11.677Z,72.06
2018-04-17T11:04:11.667Z,71.42
2018-04-17T11:05:11.636Z,71.42
2018-04-17T11:06:11.609Z,71.65
2018-04-17T11:07:11.596Z,70.98
2018-04-17T11:08:11.587Z,70.59
2018-04-17T11:09:11.574Z,71.11
2018-04-17T11:10:11.555Z,70.50
2018-04-17T11:11:11.548Z,70.78
2018-04-17T11:12:11.552Z,70.56
2018-04-17T11:13:11.517Z,69.44
2018-04-17T11:14:11.502Z,70.05
2018-04-17T11:15:11.495Z,68.51
2018-04-17T11:16:11.488Z,70.40
2018-04-17T11:17:11.486Z,70.98
2018-04-17T11:18:11.457Z,70.94
2018-04-17T11:19:11.437Z,71.26
2018-04-17T11:20:11.424Z,71.91
2018-04-17T11:21:11.412Z,71.40
2018-04-17T11:22:11.400Z,71.48
2018-04-17T11:23:11.398Z,72.22
2018-04-17T11:24:11.373Z,70.46
2018-04-17T11:25:11.360Z,71.23
2018-04-17T11:26:11.351Z,71.55
2018-04-17T11:27:11.335Z,71.61
2018-04-17T11:28:11.330Z,70.84
2018-04-17T11:29:11.308Z,70.75
2018-04-17T11:30:11.301Z,71.17
2018-04-17T11:31:11.282Z,69.40
2018-04-17T11:32:11.269Z,70.65
2018-04-17T11:33:11.262Z,70.94
2018-04-17T11:34:11.244Z,71.23
2018-04-17T11:35:11.231Z,71.23
2018-04-17T11:36:11.220Z,71.26
2018-04-17T11:37:11.209Z,69.82
2018-04-17T11:38:11.192Z,68.13
2018-04-17T11:39:11.213Z,68.22
2018-04-17T11:40:11.168Z,68.74
2018-04-17T11:41:11.153Z,68.26
2018-04-17T11:42:11.142Z,66.75
2018-04-17T11:43:11.136Z,65.05
2018-04-17T11:44:11.116Z,67.71
2018-04-17T11:45:11.105Z,68.57
2018-04-17T11:46:11.091Z,68.92
2018-04-17T11:47:11.095Z,69.79
2018-04-17T11:48:11.066Z,70.37
2018-04-17T11:49:11.060Z,69.67
2018-04-17T11:50:11.043Z,68.86
2018-04-17T11:51:11.029Z,69.06
2018-04-17T11:52:11.017Z,69.02
2018-04-17T11:53:11.005Z,68.73
2018-04-17T11:54:11.029Z,69.56
2018-04-17T11:55:10.981Z,71.04
2018-04-17T11:56:10.978Z,70.07
2018-04-17T11:57:10.960Z,68.73
2018-04-17T11:58:10.945Z,68.19
2018-04-17T11:59:10.935Z,69.47
2018-04-17T12:00:10.927Z,68.13
2018-04-17T12:01:10.913Z,66.36
2018-04-17T12:02:10.913Z,67.26
2018-04-17T12:03:10.929Z,66.88
2018-04-17T12:04:10.885Z,66.14
2018-04-17T12:05:10.877Z,67.51
2018-04-17T12:06:10.852Z,68.22
2018-04-17T12:07:10.845Z,67.26
2018-04-17T12:08:10.830Z,68.70
2018-04-17T12:09:10.836Z,68.44
2018-04-17T12:10:10.824Z,69.98
2018-04-17T12:11:10.867Z,69.72
2018-04-17T12:12:10.815Z,71.73
2018-04-17T12:13:10.822Z,71.87
2018-04-17T12:14:10.822Z,71.52
2018-04-17T12:15:10.750Z,70.56
2018-04-17T12:16:10.729Z,69.63
2018-04-17T12:17:10.713Z,70.72
2018-04-17T12:18:10.701Z,69.47
2018-04-17T12:19:10.685Z,68.22
2018-04-17T12:20:10.678Z,67.80
2018-04-17T12:21:10.664Z,69.50
2018-04-17T12:22:10.646Z,70.98
2018-04-17T12:23:10.641Z,67.51
2018-04-17T12:24:10.624Z,69.95
2018-04-17T12:25:10.616Z,70.75
2018-04-17T12:26:10.593Z,69.50
2018-04-17T12:27:10.577Z,67.13
2018-04-17T12:28:10.568Z,67.48
2018-04-17T12:29:10.551Z,67.13
2018-04-17T12:30:10.540Z,67.13
2018-04-17T12:31:10.562Z,68.67
2018-04-17T12:32:10.510Z,68.80
2018-04-17T12:33:10.497Z,67.19
2018-04-17T12:34:10.487Z,65.91
2018-04-17T12:35:10.474Z,67.26
2018-04-17T12:36:10.457Z,66.88
2018-04-17T12:37:10.450Z,66.65
2018-04-17T12:38:10.433Z,66.78
2018-04-17T12:39:10.419Z,67.07
2018-04-17T12:40:10.406Z,66.49
2018-04-17T12:41:10.394Z,67.07
2018-04-17T12:42:10.383Z,66.58
2018-04-17T12:43:10.389Z,66.97
2018-04-17T12:44:10.359Z,66.39
2018-04-17T12:45:10.359Z,67.26
2018-04-17T12:46:10.332Z,67.74
2018-04-17T12:47:10.319Z,67.07
2018-04-17T12:48:10.310Z,67.45
2018-04-17T12:49:10.313Z,67.58
2018-04-17T12:50:10.285Z,69.40
2018-04-17T12:51:10.272Z,69.44
2018-04-17T12:52:10.262Z,69.15