createdAt,value
2022-10-19T05:29:27.145Z,10.19
2022-10-19T05:31:56.125Z,9.94
2022-10-19T05:43:39.248Z,10.38
2022-10-19T05:46:10.754Z,10.44
2022-10-19T05:48:40.653Z,10.44
2022-10-19T05:51:12.279Z,10.38
2022-10-19T05:53:40.911Z,10.38
2022-10-19T05:56:19.570Z,10.50
2022-10-19T05:58:52.850Z,10.75
2022-10-19T06:01:22.228Z,10.75
2022-10-19T06:03:59.070Z,10.75
2022-10-19T06:06:29.624Z,10.88
2022-10-19T06:08:59.596Z,10.75
2022-10-19T06:11:35.822Z,10.56
2022-10-19T06:14:15.519Z,10.63
2022-10-19T06:16:43.569Z,10.81
2022-10-19T06:19:11.469Z,10.88
2022-10-19T06:21:41.906Z,11.00
2022-10-19T06:24:18.394Z,11.00
2022-10-19T06:26:46.889Z,11.00
2022-10-19T06:29:15.423Z,11.38
2022-10-19T06:31:49.720Z,11.50
2022-10-19T06:34:17.495Z,11.63
2022-10-19T06:36:46.554Z,11.50
2022-10-19T06:39:14.431Z,11.38
2022-10-19T06:41:42.484Z,11.63
2022-10-19T06:44:12.286Z,11.81
2022-10-19T06:46:41.770Z,11.63
2022-10-19T06:49:15.062Z,11.81
2022-10-19T06:51:42.653Z,11.81
2022-10-19T06:54:10.175Z,11.88
2022-10-19T06:56:37.889Z,11.88
2022-10-19T06:59:07.759Z,12.00
2022-10-19T07:01:35.337Z,11.94
2022-10-19T07:04:03.024Z,12.06
2022-10-19T07:06:30.973Z,12.06
2022-10-19T07:09:01.980Z,11.94
2022-10-19T07:11:30.515Z,12.00
2022-10-19T08:22:55.042Z,13.06
2022-10-19T08:25:25.747Z,13.25
2022-10-19T08:28:00.495Z,13.00
2022-10-19T08:30:39.911Z,13.00
2022-10-19T08:33:09.101Z,13.06
2022-10-19T08:35:37.979Z,13.44
2022-10-19T08:38:08.463Z,13.56
2022-10-19T08:40:42.387Z,13.75
2022-10-19T08:43:24.746Z,13.88
2022-10-19T08:46:30.531Z,13.94
2022-10-19T08:49:01.787Z,14.06
2022-10-19T08:51:36.603Z,14.38
2022-10-19T08:54:15.755Z,14.25
2022-10-19T08:57:01.691Z,14.13
2022-10-19T09:00:03.424Z,14.25
2022-10-19T09:03:00.201Z,14.38
2022-10-19T09:06:13.989Z,14.31
2022-10-19T09:08:45.389Z,14.31
2022-10-19T09:11:17.464Z,14.50
2022-10-19T09:14:04.858Z,14.38
2022-10-19T09:25:33.317Z,14.50
2022-10-19T09:29:01.958Z,14.63
2022-10-19T09:31:40.844Z,14.56
2022-10-19T09:34:38.058Z,14.69
2022-10-19T09:37:05.886Z,14.81
2022-10-19T09:39:33.690Z,14.75
2022-10-19T09:42:22.352Z,14.81
2022-10-19T09:44:56.848Z,15.06
2022-10-19T09:50:28.972Z,15.31
2022-10-19T11:17:24.561Z,14.75
2022-10-19T11:32:42.687Z,15.13
2022-10-19T11:35:26.141Z,15.00
2022-10-19T11:38:30.317Z,15.00
2022-10-19T11:41:19.605Z,15.13
2022-10-19T11:44:05.434Z,14.88
2022-10-19T11:47:11.219Z,14.88
2022-10-19T11:49:44.439Z,15.06
2022-10-19T11:52:38.056Z,15.06
2022-10-19T11:55:39.574Z,14.94
2022-10-19T11:58:32.382Z,14.81
2022-10-19T12:01:54.729Z,14.63
2022-10-19T12:19:40.067Z,14.88
2022-10-19T12:22:20.896Z,14.88
2022-10-19T12:24:51.527Z,14.81
2022-10-19T12:57:56.252Z,14.25
2022-10-19T13:57:39.111Z,13.88
2022-10-19T14:00:34.578Z,13.88
2022-10-19T16:01:00.187Z,12.44
