createdAt,value
2023-02-03T00:01:23.734Z,25.20
2023-02-03T00:03:51.773Z,23.80
2023-02-03T00:06:19.861Z,25.40
2023-02-03T00:08:48.195Z,26.40
2023-02-03T00:11:16.356Z,26.00
2023-02-03T00:13:45.826Z,26.20
2023-02-03T00:16:13.727Z,26.30
2023-02-03T00:18:41.773Z,26.10
2023-02-03T00:21:09.890Z,28.10
2023-02-03T00:23:37.981Z,32.80
2023-02-03T00:26:09.621Z,31.20
2023-02-03T00:28:38.568Z,29.60
2023-02-03T00:31:15.286Z,25.80
2023-02-03T00:33:43.385Z,28.30
2023-02-03T00:36:12.544Z,28.30
2023-02-03T00:38:40.863Z,30.20
2023-02-03T00:41:09.104Z,34.60
2023-02-03T00:43:37.182Z,37.00
2023-02-03T00:46:05.361Z,41.60
2023-02-03T00:48:34.724Z,44.90
2023-02-03T00:51:02.764Z,46.90
2023-02-03T00:53:30.804Z,48.70
2023-02-03T00:55:58.794Z,48.90
2023-02-03T00:58:26.813Z,49.20
2023-02-03T01:00:56.044Z,50.50
2023-02-03T01:03:24.487Z,52.50
2023-02-03T01:05:53.950Z,54.20
2023-02-03T01:08:23.612Z,54.90
2023-02-03T01:10:51.635Z,56.90
2023-02-03T01:13:19.645Z,55.50
2023-02-03T01:15:48.799Z,55.50
2023-02-03T01:18:16.821Z,59.10
2023-02-03T01:20:44.820Z,58.60
2023-02-03T01:23:14.182Z,58.30
2023-02-03T01:25:42.273Z,60.10
2023-02-03T01:28:10.360Z,60.90
2023-02-03T01:30:38.676Z,59.50
2023-02-03T01:33:06.815Z,64.20
2023-02-03T01:35:36.236Z,64.10
2023-02-03T01:38:04.354Z,66.40
2023-02-03T01:40:33.702Z,66.50
2023-02-03T01:43:01.786Z,68.50
2023-02-03T01:45:29.830Z,69.70
2023-02-03T01:47:59.777Z,71.90
2023-02-03T01:50:32.123Z,72.50
2023-02-03T01:55:51.227Z,76.60
2023-02-03T01:58:42.138Z,78.60
2023-02-03T02:01:10.225Z,83.40
2023-02-03T02:03:49.711Z,84.10
2023-02-03T02:06:18.560Z,89.50
2023-02-03T02:08:50.107Z,91.10
2023-02-03T02:11:21.383Z,92.50
2023-02-03T02:13:51.651Z,94.00
2023-02-03T02:16:26.765Z,94.40
2023-02-03T02:19:13.122Z,95.70
2023-02-03T02:22:00.356Z,96.90
2023-02-03T02:24:56.760Z,98.20
2023-02-03T02:28:12.670Z,99.10
2023-02-03T02:31:16.944Z,99.60
2023-02-03T02:33:53.057Z,99.90
2023-02-03T02:36:29.375Z,99.90
2023-02-03T02:39:03.927Z,99.90
2023-02-03T02:41:38.857Z,99.90
2023-02-03T02:44:15.158Z,99.90
2023-02-03T02:46:47.652Z,99.90
2023-02-03T02:49:22.006Z,99.90
2023-02-03T02:51:51.717Z,99.90
2023-02-03T02:54:23.610Z,99.90
2023-02-03T02:56:56.879Z,99.90
2023-02-03T02:59:24.984Z,99.90
2023-02-03T03:01:53.136Z,99.90
2023-02-03T03:04:26.872Z,99.90
2023-02-03T03:06:59.670Z,99.90
2023-02-03T03:09:35.973Z,99.90
2023-02-03T03:12:09.053Z,99.90
2023-02-03T03:14:41.242Z,99.90
2023-02-03T03:17:12.747Z,99.90
2023-02-03T03:19:48.024Z,99.90
2023-02-03T03:22:19.551Z,99.90
2023-02-03T03:24:51.715Z,99.90
2023-02-03T03:27:23.368Z,99.90
2023-02-03T03:29:55.589Z,99.90
2023-02-03T03:32:24.514Z,99.90
2023-02-03T03:34:54.139Z,99.90
2023-02-03T03:37:29.351Z,99.90
2023-02-03T03:39:59.573Z,99.90
2023-02-03T03:42:32.014Z,99.90
2023-02-03T03:45:06.470Z,99.90
2023-02-03T03:47:39.724Z,99.90
2023-02-03T03:50:13.000Z,99.90
2023-02-03T03:52:41.923Z,99.90
2023-02-03T03:55:11.851Z,99.90
2023-02-03T03:57:44.841Z,99.90
2023-02-03T04:00:19.084Z,99.90
2023-02-03T04:02:50.614Z,99.60
2023-02-03T04:05:20.962Z,98.80
2023-02-03T04:07:49.409Z,98.60
2023-02-03T04:10:26.394Z,97.00
2023-02-03T04:12:54.659Z,96.00
2023-02-03T04:15:22.862Z,95.30
2023-02-03T04:17:50.999Z,93.90
2023-02-03T04:20:20.639Z,94.80
2023-02-03T04:22:49.007Z,94.60
2023-02-03T04:25:17.339Z,94.50
2023-02-03T04:27:45.504Z,93.30
2023-02-03T04:30:14.585Z,92.30
2023-02-03T04:32:42.666Z,93.10
2023-02-03T04:35:10.800Z,92.60
2023-02-03T04:37:40.413Z,93.50
2023-02-03T04:40:09.320Z,94.40
2023-02-03T04:42:38.652Z,93.70
2023-02-03T04:45:08.322Z,94.90
2023-02-03T04:47:37.101Z,93.20
2023-02-03T04:50:05.501Z,93.40
2023-02-03T04:52:33.582Z,94.10
2023-02-03T04:55:03.994Z,95.20
2023-02-03T04:57:32.489Z,94.20
2023-02-03T05:00:00.626Z,94.00
2023-02-03T05:02:28.728Z,94.30
2023-02-03T05:04:56.790Z,93.60
2023-02-03T05:07:24.859Z,93.10
2023-02-03T05:09:52.890Z,93.50
2023-02-03T05:12:22.363Z,93.70
2023-02-03T05:14:50.417Z,94.40
2023-02-03T05:17:18.497Z,94.00
2023-02-03T05:19:46.541Z,93.30
2023-02-03T05:22:14.609Z,92.70
2023-02-03T05:24:42.696Z,92.80
2023-02-03T05:27:10.947Z,92.90
2023-02-03T05:29:40.360Z,91.90
2023-02-03T05:32:08.498Z,91.10
2023-02-03T05:34:36.643Z,91.70
2023-02-03T05:37:04.957Z,92.70
2023-02-03T05:39:33.043Z,92.50
2023-02-03T05:42:00.144Z,92.90
2023-02-03T05:44:29.170Z,92.90
2023-02-03T05:47:00.221Z,92.70
2023-02-03T05:49:28.343Z,93.20
2023-02-03T05:51:57.022Z,92.70
2023-02-03T05:54:25.165Z,93.30
2023-02-03T05:56:53.296Z,92.40
2023-02-03T05:59:21.411Z,92.00
2023-02-03T06:01:49.585Z,91.80
2023-02-03T06:04:19.236Z,91.20
2023-02-03T06:06:48.124Z,92.70
2023-02-03T06:09:16.214Z,93.30
2023-02-03T06:11:44.321Z,93.30
2023-02-03T06:14:12.407Z,92.60
2023-02-03T06:16:40.495Z,92.40
2023-02-03T06:19:08.838Z,90.30
2023-02-03T06:21:38.267Z,90.20
2023-02-03T06:24:06.952Z,90.30
2023-02-03T06:26:35.026Z,90.00
2023-02-03T06:29:03.155Z,89.20
2023-02-03T06:31:31.377Z,87.70
2023-02-03T06:34:02.458Z,83.20
2023-02-03T06:36:30.611Z,81.30
2023-02-03T06:39:00.041Z,79.30
2023-02-03T06:41:30.591Z,77.00
2023-02-03T06:43:58.878Z,78.60
2023-02-03T06:46:29.716Z,69.90
2023-02-03T06:48:57.878Z,66.10
2023-02-03T06:51:26.005Z,65.30
2023-02-03T06:53:54.130Z,66.00
2023-02-03T06:56:23.566Z,66.70
2023-02-03T06:58:51.616Z,65.90
2023-02-03T07:01:19.765Z,65.60
2023-02-03T07:03:48.396Z,64.20
2023-02-03T07:06:16.692Z,65.60
2023-02-03T07:08:44.784Z,62.90
2023-02-03T07:11:12.859Z,63.90
2023-02-03T07:13:42.320Z,65.90
2023-02-03T07:16:10.443Z,64.60
2023-02-03T07:18:47.690Z,55.10
2023-02-03T07:21:17.460Z,54.00
2023-02-03T07:23:47.561Z,54.70
2023-02-03T07:26:15.629Z,55.50
2023-02-03T07:28:45.116Z,54.10
2023-02-03T07:31:13.233Z,53.10
2023-02-03T07:33:41.423Z,52.80
2023-02-03T07:36:11.494Z,47.70
2023-02-03T07:38:39.537Z,46.60
2023-02-03T07:41:08.312Z,46.50
2023-02-03T07:43:36.477Z,44.50
2023-02-03T07:46:06.202Z,42.70
2023-02-03T07:48:34.320Z,45.30
2023-02-03T07:51:02.463Z,41.80
2023-02-03T07:53:30.970Z,45.00
2023-02-03T07:56:01.700Z,41.10
2023-02-03T07:58:29.876Z,40.60
2023-02-03T08:00:58.204Z,35.50
2023-02-03T08:03:27.766Z,35.30
2023-02-03T08:05:55.633Z,34.30
2023-02-03T08:08:23.761Z,34.80
2023-02-03T08:10:51.845Z,35.60
2023-02-03T08:13:19.916Z,37.00
2023-02-03T08:15:48.960Z,32.50
2023-02-03T08:18:17.182Z,27.20
2023-02-03T08:20:48.233Z,26.40
2023-02-03T08:23:16.343Z,27.00
2023-02-03T08:25:44.596Z,19.40
2023-02-03T08:28:12.790Z,14.50
2023-02-03T08:30:42.511Z,11.90
2023-02-03T08:33:10.576Z,8.40
2023-02-03T08:35:39.983Z,5.80
2023-02-03T08:38:09.384Z,11.20
2023-02-03T08:40:37.451Z,6.50
2023-02-03T08:43:05.504Z,2.20
2023-02-03T08:45:33.701Z,1.60
2023-02-03T08:48:01.871Z,2.90
2023-02-03T08:50:30.218Z,1.00
2023-02-03T08:52:58.544Z,1.00
2023-02-03T08:55:28.296Z,1.00
2023-02-03T08:57:56.371Z,1.00
2023-02-03T09:00:24.820Z,1.00
2023-02-03T09:02:53.092Z,1.00
2023-02-03T09:05:21.149Z,1.00
2023-02-03T09:07:49.261Z,1.00
2023-02-03T09:10:17.987Z,1.00
2023-02-03T09:12:47.394Z,1.00
2023-02-03T09:15:15.515Z,1.00
2023-02-03T09:17:43.590Z,1.00
2023-02-03T09:20:13.463Z,1.00
2023-02-03T09:22:41.695Z,1.00
2023-02-03T09:25:10.336Z,1.00
2023-02-03T09:27:38.514Z,1.00
2023-02-03T09:30:09.117Z,1.00
2023-02-03T09:32:37.227Z,1.00
2023-02-03T09:35:05.595Z,1.00
2023-02-03T09:37:33.673Z,1.00
2023-02-03T09:40:01.770Z,1.00
2023-02-03T09:42:52.020Z,1.00
2023-02-03T09:45:26.286Z,1.00
2023-02-03T09:47:56.486Z,1.00
2023-02-03T09:50:28.019Z,1.00
2023-02-03T09:52:57.562Z,1.00
2023-02-03T09:55:31.390Z,1.00
2023-02-03T09:58:05.519Z,1.00
2023-02-03T10:00:37.812Z,1.00
2023-02-03T10:03:13.177Z,1.00
2023-02-03T10:05:57.521Z,1.00
2023-02-03T10:08:37.777Z,1.00
2023-02-03T10:11:17.718Z,1.00
2023-02-03T10:13:54.545Z,1.00
2023-02-03T10:16:36.965Z,1.00
2023-02-03T10:19:12.322Z,1.00
2023-02-03T10:21:45.078Z,1.00
2023-02-03T10:24:18.186Z,1.00
2023-02-03T10:26:46.311Z,1.00
2023-02-03T10:29:21.386Z,1.00
2023-02-03T10:31:51.022Z,1.00
2023-02-03T10:34:20.375Z,1.00
2023-02-03T10:36:56.425Z,1.00
2023-02-03T10:39:33.008Z,1.00
2023-02-03T10:42:02.212Z,1.00
2023-02-03T10:44:38.507Z,1.00
2023-02-03T10:47:24.333Z,1.00
2023-02-03T10:49:54.252Z,1.00
2023-02-03T10:52:28.453Z,1.00
2023-02-03T10:54:59.180Z,1.00
2023-02-03T10:57:30.319Z,1.00
2023-02-03T11:00:22.479Z,1.00
2023-02-03T11:03:00.107Z,1.00
2023-02-03T11:05:28.288Z,1.00
2023-02-03T11:07:56.797Z,1.00
2023-02-03T11:10:30.401Z,1.00
2023-02-03T11:13:20.762Z,1.00
2023-02-03T11:15:57.839Z,1.00
2023-02-03T11:18:56.305Z,1.00
2023-02-03T11:21:26.563Z,1.00
2023-02-03T11:24:03.879Z,1.00
2023-02-03T11:26:34.771Z,1.00
2023-02-03T11:29:06.200Z,1.00
2023-02-03T11:31:36.539Z,1.00
2023-02-03T11:34:14.672Z,1.00
2023-02-03T11:36:42.821Z,1.00
2023-02-03T11:39:17.484Z,1.00
2023-02-03T11:41:47.152Z,1.00
2023-02-03T11:44:18.385Z,1.00
2023-02-03T11:46:48.259Z,1.00
2023-02-03T11:49:46.540Z,1.00
2023-02-03T11:52:48.874Z,1.00
2023-02-03T11:55:32.641Z,1.00
2023-02-03T11:58:40.178Z,1.00
2023-02-03T12:01:20.072Z,1.00
2023-02-03T12:04:19.373Z,1.00
2023-02-03T12:07:21.703Z,1.00
2023-02-03T12:09:56.567Z,1.00
2023-02-03T12:12:49.532Z,1.00
2023-02-03T12:15:46.769Z,1.00
2023-02-03T12:18:26.319Z,1.00
2023-02-03T12:21:04.252Z,1.00
2023-02-03T12:23:43.279Z,1.00
2023-02-03T12:26:20.093Z,1.00
2023-02-03T12:28:57.419Z,1.00
2023-02-03T12:31:31.318Z,1.00
2023-02-03T12:34:06.957Z,1.00
2023-02-03T12:36:41.570Z,1.00
2023-02-03T12:39:20.174Z,1.00
2023-02-03T12:41:53.247Z,1.00
2023-02-03T12:44:25.064Z,1.00
2023-02-03T12:47:02.325Z,1.00
2023-02-03T12:49:40.832Z,1.00
2023-02-03T12:52:18.879Z,1.00
2023-02-03T12:54:55.814Z,1.00
2023-02-03T12:57:29.351Z,1.00
2023-02-03T13:00:10.546Z,1.00
2023-02-03T13:02:46.561Z,1.00
2023-02-03T13:05:22.368Z,1.00
2023-02-03T13:07:57.335Z,1.00
2023-02-03T13:10:32.725Z,1.00
2023-02-03T13:13:02.545Z,3.50
2023-02-03T13:15:35.336Z,12.20
2023-02-03T13:18:10.866Z,13.60
2023-02-03T13:20:38.975Z,20.00
2023-02-03T13:23:10.568Z,22.60
2023-02-03T13:25:51.191Z,22.90
2023-02-03T13:28:30.951Z,21.70
2023-02-03T13:31:19.747Z,26.60
2023-02-03T13:34:20.757Z,24.00
2023-02-03T13:37:19.533Z,32.20
2023-02-03T13:40:06.786Z,32.80
2023-02-03T13:42:41.910Z,35.80
2023-02-03T13:45:19.651Z,40.00
2023-02-03T13:47:49.964Z,34.80
2023-02-03T13:50:23.558Z,37.50
2023-02-03T13:52:59.145Z,33.70
2023-02-03T13:55:54.470Z,38.70
2023-02-03T13:58:26.254Z,27.50
2023-02-03T14:01:34.351Z,36.10
2023-02-03T14:04:04.636Z,38.10
2023-02-03T14:07:19.711Z,35.20
2023-02-03T14:09:48.652Z,34.40
2023-02-03T14:12:36.265Z,22.00
2023-02-03T14:15:30.257Z,25.50
2023-02-03T14:18:21.378Z,23.90
2023-02-03T14:20:57.828Z,26.40
2023-02-03T14:23:39.227Z,24.60
2023-02-03T14:26:07.608Z,28.70
2023-02-03T14:28:41.922Z,33.00
2023-02-03T14:31:16.983Z,40.10
2023-02-03T14:34:06.386Z,37.20
2023-02-03T14:36:39.606Z,40.90
2023-02-03T14:40:00.293Z,41.90
2023-02-03T14:43:19.405Z,44.20
2023-02-03T14:46:16.316Z,46.00
2023-02-03T14:48:53.973Z,45.50
2023-02-03T14:51:34.622Z,48.90
2023-02-03T14:54:16.944Z,51.70
2023-02-03T14:57:07.360Z,56.80
2023-02-03T14:59:41.498Z,56.50
2023-02-03T15:02:14.824Z,56.40
2023-02-03T15:04:45.725Z,57.00
2023-02-03T15:07:36.268Z,59.80
2023-02-03T15:10:05.074Z,64.50
2023-02-03T15:12:38.619Z,59.00
2023-02-03T15:15:31.583Z,59.80
2023-02-03T15:18:01.788Z,62.40
2023-02-03T15:20:38.750Z,61.00
2023-02-03T15:23:19.948Z,56.90
2023-02-03T15:25:53.914Z,56.80
2023-02-03T15:28:23.956Z,49.50
2023-02-03T15:30:57.241Z,49.60
2023-02-03T15:33:25.815Z,49.50
2023-02-03T15:35:59.364Z,41.70
2023-02-03T15:38:30.441Z,37.70
2023-02-03T15:40:59.308Z,41.60
2023-02-03T15:43:32.790Z,32.50
2023-02-03T15:46:11.579Z,32.60
2023-02-03T15:48:44.692Z,29.30
2023-02-03T15:51:18.135Z,34.20
2023-02-03T15:53:51.678Z,28.20
2023-02-03T15:56:26.452Z,24.20
2023-02-03T15:58:55.170Z,18.50
2023-02-03T16:01:26.525Z,13.30
2023-02-03T16:03:56.904Z,14.20
2023-02-03T16:06:30.582Z,8.20
2023-02-03T16:08:59.652Z,1.00
2023-02-03T16:11:31.294Z,2.60
2023-02-03T16:14:01.216Z,1.20
2023-02-03T16:16:34.035Z,5.30
2023-02-03T16:19:05.317Z,1.00
2023-02-03T16:21:37.078Z,1.00
2023-02-03T16:24:06.538Z,1.00
2023-02-03T16:26:36.674Z,1.00
2023-02-03T16:29:40.001Z,1.00
2023-02-03T16:32:36.957Z,1.00
2023-02-03T16:35:27.266Z,1.00
2023-02-03T16:38:14.180Z,1.00
2023-02-03T16:40:59.900Z,1.00
2023-02-03T16:43:45.474Z,1.00
2023-02-03T16:46:31.474Z,1.30
2023-02-03T16:49:16.827Z,2.20
2023-02-03T16:51:45.016Z,1.00
2023-02-03T16:54:17.333Z,6.60
2023-02-03T16:56:45.427Z,7.70
2023-02-03T16:59:13.502Z,5.80
2023-02-03T17:01:41.630Z,10.70
2023-02-03T17:04:10.986Z,13.00
2023-02-03T17:06:39.723Z,14.90
2023-02-03T17:09:08.132Z,14.60
2023-02-03T17:11:37.595Z,16.70
2023-02-03T17:14:05.694Z,12.80
2023-02-03T17:16:33.868Z,16.40
2023-02-03T17:19:02.042Z,16.90
2023-02-03T17:21:30.439Z,17.80
2023-02-03T17:23:59.139Z,23.80
2023-02-03T17:26:27.250Z,22.50
2023-02-03T17:28:58.573Z,25.50
2023-02-03T17:31:26.819Z,27.40
2023-02-03T17:33:55.010Z,32.30
2023-02-03T17:36:23.379Z,38.70
2023-02-03T17:55:31.484Z,88.90
2023-02-03T17:57:59.660Z,90.10
2023-02-03T18:00:29.710Z,92.60
2023-02-03T18:02:57.905Z,92.30
2023-02-03T18:05:26.044Z,94.40
2023-02-03T18:07:54.134Z,95.70
2023-02-03T18:10:22.479Z,96.80
2023-02-03T18:12:50.555Z,95.70
2023-02-03T18:15:18.721Z,95.10
2023-02-03T18:17:49.292Z,94.90
2023-02-03T18:20:17.608Z,96.10
2023-02-03T18:22:46.127Z,96.70
2023-02-03T18:25:17.141Z,95.30
2023-02-03T18:27:45.279Z,93.80
2023-02-03T18:30:15.032Z,91.40
2023-02-03T18:32:43.192Z,90.60
2023-02-03T18:35:16.704Z,90.10
2023-02-03T18:37:44.830Z,90.60
2023-02-03T18:40:13.440Z,90.20
2023-02-03T18:42:41.671Z,87.80
2023-02-03T18:45:10.600Z,87.20
2023-02-03T18:47:38.841Z,83.80
2023-02-03T18:50:07.442Z,82.00
2023-02-03T18:52:37.670Z,83.10
2023-02-03T18:55:06.292Z,79.70
2023-02-03T18:57:34.547Z,76.80
2023-02-03T19:00:02.773Z,78.80
2023-02-03T19:02:31.178Z,77.70
2023-02-03T19:04:59.275Z,75.70
2023-02-03T19:07:27.479Z,76.70
2023-02-03T19:09:56.917Z,77.20
2023-02-03T19:12:26.290Z,77.80
2023-02-03T19:14:54.423Z,78.60
2023-02-03T19:17:23.472Z,75.10
2023-02-03T19:19:51.586Z,73.90
2023-02-03T19:22:19.667Z,71.70
2023-02-03T19:24:47.852Z,71.00
2023-02-03T19:27:17.299Z,71.10
2023-02-03T19:29:45.427Z,72.40
2023-02-03T19:32:13.642Z,70.30
2023-02-03T19:34:41.799Z,67.40
2023-02-03T19:37:10.054Z,68.70
2023-02-03T19:39:39.357Z,70.50
2023-02-03T19:42:07.437Z,73.60
2023-02-03T19:44:37.485Z,76.00
2023-02-03T19:47:05.692Z,77.70
2023-02-03T19:49:34.269Z,79.20
2023-02-03T19:52:02.460Z,81.90
2023-02-03T19:54:30.647Z,82.10
2023-02-03T19:56:58.740Z,82.50
2023-02-03T19:59:26.858Z,85.00
2023-02-03T20:02:01.700Z,87.70
2023-02-03T20:04:33.883Z,88.30
2023-02-03T20:07:02.001Z,88.70
2023-02-03T20:09:30.092Z,88.90
2023-02-03T20:11:58.233Z,86.50
2023-02-03T20:14:26.362Z,89.30
2023-02-03T20:16:55.771Z,89.50
2023-02-03T20:19:23.834Z,87.10
2023-02-03T20:21:51.888Z,85.40
2023-02-03T20:24:20.052Z,85.10
2023-02-03T20:26:48.429Z,87.70
2023-02-03T20:29:16.560Z,88.80
2023-02-03T20:31:44.692Z,89.70
2023-02-03T20:34:14.168Z,90.60
2023-02-03T20:36:42.212Z,91.20
2023-02-03T20:39:18.518Z,91.20
2023-02-03T20:41:46.620Z,92.00
2023-02-03T20:44:15.404Z,92.30
2023-02-03T20:46:43.545Z,92.90
2023-02-03T20:49:14.719Z,93.60
2023-02-03T20:51:42.977Z,93.10
2023-02-03T20:54:17.462Z,92.60
2023-02-03T20:56:46.066Z,92.20
2023-02-03T20:59:16.864Z,91.40
2023-02-03T21:01:46.867Z,90.30
2023-02-03T21:04:49.916Z,90.60
2023-02-03T21:07:18.713Z,90.20
2023-02-03T21:09:46.789Z,88.30
2023-02-03T21:12:15.183Z,86.30
2023-02-03T21:14:44.780Z,82.50
2023-02-03T21:17:16.685Z,74.40
2023-02-03T21:19:46.205Z,70.20
2023-02-03T21:22:18.490Z,48.20
2023-02-03T21:24:53.418Z,43.50
2023-02-03T21:27:27.569Z,47.00
2023-02-03T21:29:57.284Z,44.80
2023-02-03T21:32:27.129Z,35.50
2023-02-03T21:34:56.548Z,31.80
2023-02-03T21:37:39.942Z,21.50
2023-02-03T21:40:24.010Z,6.60
2023-02-03T21:42:52.520Z,5.90
2023-02-03T21:45:36.636Z,12.70
2023-02-03T21:48:35.284Z,8.10
2023-02-03T21:51:15.200Z,8.80
2023-02-03T21:53:47.263Z,9.10
2023-02-03T21:56:21.004Z,6.30
2023-02-03T21:58:50.726Z,5.30
2023-02-03T22:01:19.789Z,4.70
2023-02-03T22:03:51.364Z,7.60
2023-02-03T22:06:29.087Z,22.60
2023-02-03T22:08:58.933Z,35.00
2023-02-03T22:11:29.141Z,42.10
2023-02-03T22:13:57.520Z,50.30
2023-02-03T22:16:25.749Z,52.10
2023-02-03T22:18:53.901Z,55.70
2023-02-03T22:21:22.523Z,54.30
2023-02-03T22:23:52.330Z,58.20
2023-02-03T22:26:20.625Z,59.20
2023-02-03T22:28:48.748Z,59.10
2023-02-03T22:31:17.235Z,61.60
2023-02-03T22:33:45.408Z,59.80
2023-02-03T22:36:14.444Z,62.10
2023-02-03T22:38:43.195Z,64.20
2023-02-03T22:41:13.107Z,66.70
2023-02-03T22:43:41.274Z,63.30
2023-02-03T22:46:09.861Z,62.40
2023-02-03T22:48:38.012Z,60.50
2023-02-03T22:51:06.230Z,52.40
2023-02-03T22:53:34.773Z,48.20
2023-02-03T22:56:03.023Z,33.70
2023-02-03T22:58:32.499Z,35.90
2023-02-03T23:01:00.571Z,27.20
2023-02-03T23:03:32.003Z,12.30
2023-02-03T23:06:00.454Z,11.70
2023-02-03T23:08:28.533Z,2.60
2023-02-03T23:10:56.956Z,1.00
2023-02-03T23:13:25.135Z,1.00
2023-02-03T23:15:54.657Z,1.00
2023-02-03T23:18:22.603Z,1.00
2023-02-03T23:20:50.665Z,1.00
2023-02-03T23:23:18.765Z,1.00
2023-02-03T23:25:46.837Z,1.00
2023-02-03T23:28:14.945Z,1.00
2023-02-03T23:30:43.236Z,1.00
2023-02-03T23:33:12.815Z,1.00
2023-02-03T23:35:46.131Z,1.00
2023-02-03T23:38:14.715Z,1.00
2023-02-03T23:40:42.893Z,1.00
2023-02-03T23:43:11.048Z,1.00
2023-02-03T23:45:39.156Z,1.00
2023-02-03T23:48:07.620Z,1.00
2023-02-03T23:50:37.217Z,1.00
2023-02-03T23:53:05.128Z,1.00
2023-02-03T23:55:33.168Z,1.00
2023-02-03T23:58:01.281Z,1.00
