createdAt,value
2023-03-05T00:00:40.292Z,961.9
2023-03-05T00:03:58.793Z,961.9
2023-03-05T00:06:10.998Z,961.9
2023-03-05T00:07:17.210Z,961.9
2023-03-05T00:08:23.377Z,961.9
2023-03-05T00:09:29.548Z,961.9
2023-03-05T00:10:35.608Z,961.9
2023-03-05T00:11:41.774Z,961.9
2023-03-05T00:12:47.887Z,961.9
2023-03-05T00:13:53.153Z,961.9
2023-03-05T00:14:59.241Z,961.9
2023-03-05T00:16:04.334Z,961.9
2023-03-05T00:20:29.040Z,962
2023-03-05T00:21:35.113Z,962
2023-03-05T00:22:41.252Z,962
2023-03-05T00:23:47.349Z,962
2023-03-05T00:24:53.572Z,962
2023-03-05T00:25:59.719Z,962
2023-03-05T00:27:05.851Z,962
2023-03-05T00:28:11.947Z,962
2023-03-05T00:29:18.151Z,962
2023-03-05T00:30:23.232Z,961.9
2023-03-05T00:31:29.510Z,961.9
2023-03-05T00:32:35.542Z,962
2023-03-05T00:33:41.776Z,961.9
2023-03-05T00:34:47.817Z,962
2023-03-05T00:37:00.146Z,961.9
2023-03-05T00:38:06.284Z,961.9
2023-03-05T00:39:12.474Z,961.9
2023-03-05T00:41:24.654Z,961.9
2023-03-05T00:42:30.862Z,961.9
2023-03-05T00:43:36.938Z,961.9
2023-03-05T00:44:42.208Z,961.9
2023-03-05T00:45:48.303Z,961.9
2023-03-05T00:46:54.463Z,961.9
2023-03-05T00:48:00.762Z,961.8
2023-03-05T00:49:06.782Z,961.8
2023-03-05T00:50:12.827Z,961.8
2023-03-05T00:51:18.955Z,961.8
2023-03-05T00:53:31.272Z,961.8
2023-03-05T00:54:37.518Z,961.8
2023-03-05T00:55:43.534Z,961.8
2023-03-05T00:56:49.788Z,961.7
2023-03-05T00:57:55.986Z,961.7
2023-03-05T00:59:01.114Z,961.7
2023-03-05T01:00:07.299Z,961.7
2023-03-05T01:01:13.496Z,961.7
2023-03-05T01:02:19.624Z,961.6
2023-03-05T01:03:25.693Z,961.7
2023-03-05T01:04:30.899Z,961.6
2023-03-05T01:05:36.018Z,961.6
2023-03-05T01:06:42.145Z,961.6
2023-03-05T01:07:48.341Z,961.6
2023-03-05T01:10:00.570Z,961.5
2023-03-05T01:11:06.857Z,961.5
2023-03-05T01:12:12.938Z,961.5
2023-03-05T01:13:19.000Z,961.5
2023-03-05T01:15:31.321Z,961.5
2023-03-05T01:16:37.417Z,961.5
2023-03-05T01:18:49.697Z,961.5
2023-03-05T01:19:54.901Z,961.4
2023-03-05T01:21:00.027Z,961.4
2023-03-05T01:22:06.227Z,961.4
2023-03-05T01:23:12.385Z,961.4
2023-03-05T01:24:18.513Z,961.4
2023-03-05T01:26:30.766Z,961.4
2023-03-05T01:28:43.082Z,961.3
2023-03-05T01:30:55.428Z,961.3
2023-03-05T01:32:01.497Z,961.3
2023-03-05T01:33:07.680Z,961.3
2023-03-05T01:35:19.964Z,961.3
2023-03-05T01:36:25.090Z,961.3
2023-03-05T01:37:31.299Z,961.2
2023-03-05T01:38:37.352Z,961.2
2023-03-05T01:39:43.579Z,961.2
2023-03-05T01:40:49.636Z,961.2
2023-03-05T01:43:01.977Z,961.1
2023-03-05T01:44:08.174Z,961.1
2023-03-05T01:45:14.295Z,961.1
2023-03-05T01:46:20.391Z,961.1
2023-03-05T01:47:26.553Z,961
2023-03-05T01:48:32.632Z,961.1
2023-03-05T01:49:38.870Z,961
2023-03-05T01:50:43.998Z,961
2023-03-05T01:51:50.097Z,961
2023-03-05T01:52:56.285Z,961.1
2023-03-05T01:55:08.541Z,961
2023-03-05T01:56:14.657Z,961
2023-03-05T01:57:20.852Z,961
2023-03-05T01:59:33.126Z,961
2023-03-05T02:00:39.269Z,961
2023-03-05T02:01:45.436Z,961
2023-03-05T02:02:51.592Z,960.9
2023-03-05T02:05:03.834Z,961
2023-03-05T02:06:08.982Z,961
2023-03-05T02:07:15.210Z,960.9
2023-03-05T02:08:21.323Z,960.9
2023-03-05T02:09:27.450Z,960.9
2023-03-05T02:10:33.546Z,960.9
2023-03-05T02:11:39.678Z,960.9
2023-03-05T02:12:45.822Z,960.9
2023-03-05T02:13:51.967Z,960.9
2023-03-05T02:17:10.525Z,960.8
2023-03-05T02:20:28.847Z,960.8
2023-03-05T02:21:33.990Z,960.8
2023-03-05T02:22:40.144Z,960.8
2023-03-05T02:23:46.378Z,960.8
2023-03-05T02:24:52.497Z,960.8
2023-03-05T02:25:58.723Z,960.8
2023-03-05T02:27:04.759Z,960.8
2023-03-05T02:28:10.920Z,960.8
2023-03-05T02:29:16.988Z,960.8
2023-03-05T02:32:35.428Z,960.8
2023-03-05T02:33:41.606Z,960.8
2023-03-05T02:34:47.890Z,960.8
2023-03-05T02:35:53.039Z,960.8
2023-03-05T02:36:59.152Z,960.8
2023-03-05T02:38:05.296Z,960.8
2023-03-05T02:39:11.429Z,960.8
2023-03-05T02:40:17.558Z,960.8
2023-03-05T02:41:23.713Z,960.7
2023-03-05T02:42:30.095Z,960.7
2023-03-05T02:43:36.123Z,960.7
2023-03-05T02:44:42.270Z,960.7
2023-03-05T02:45:48.418Z,960.7
2023-03-05T02:46:54.582Z,960.7
2023-03-05T02:49:06.861Z,960.7
2023-03-05T02:50:12.982Z,960.6
2023-03-05T02:51:19.141Z,960.6
2023-03-05T02:52:25.285Z,960.6
2023-03-05T02:53:31.474Z,960.6
2023-03-05T02:54:37.574Z,960.6
2023-03-05T02:55:42.730Z,960.6
2023-03-05T02:56:47.904Z,960.6
2023-03-05T02:57:54.040Z,960.6
2023-03-05T02:59:00.198Z,960.6
2023-03-05T03:00:06.327Z,960.5
2023-03-05T03:01:12.472Z,960.5
2023-03-05T03:02:18.613Z,960.5
2023-03-05T03:03:24.800Z,960.5
2023-03-05T03:05:37.066Z,960.5
2023-03-05T03:06:43.205Z,960.5
2023-03-05T03:07:49.346Z,960.4
2023-03-05T03:08:55.471Z,960.4
2023-03-05T03:10:01.628Z,960.4
2023-03-05T03:11:06.781Z,960.4
2023-03-05T03:12:12.924Z,960.4
2023-03-05T03:13:19.062Z,960.4
2023-03-05T03:14:25.228Z,960.4
2023-03-05T03:15:31.347Z,960.4
2023-03-05T03:16:37.573Z,960.4
2023-03-05T03:17:43.638Z,960.4
2023-03-05T03:18:49.829Z,960.4
2023-03-05T03:19:54.951Z,960.4
2023-03-05T03:22:06.254Z,960.4
2023-03-05T03:24:18.565Z,960.4
2023-03-05T03:25:24.739Z,960.4
2023-03-05T03:26:30.845Z,960.4
2023-03-05T03:27:37.075Z,960.4
2023-03-05T03:28:43.117Z,960.4
2023-03-05T03:29:49.270Z,960.4
2023-03-05T03:30:55.437Z,960.3
2023-03-05T03:32:01.559Z,960.3
2023-03-05T03:33:07.714Z,960.3
2023-03-05T03:34:13.849Z,960.3
2023-03-05T03:35:19.000Z,960.3
2023-03-05T03:36:25.179Z,960.3
2023-03-05T03:38:37.461Z,960.3
2023-03-05T03:39:42.608Z,960.3
2023-03-05T03:40:47.811Z,960.3
2023-03-05T03:41:54.028Z,960.3
2023-03-05T03:43:00.042Z,960.2
2023-03-05T03:44:06.190Z,960.2
2023-03-05T03:45:12.396Z,960.2
2023-03-05T03:46:18.478Z,960.2
2023-03-05T03:47:24.716Z,960.2
2023-03-05T03:48:30.881Z,960.2
2023-03-05T03:49:36.935Z,960.2
2023-03-05T03:50:43.055Z,960.2
2023-03-05T03:51:48.240Z,960.1
2023-03-05T03:52:53.384Z,960.1
2023-03-05T03:55:05.671Z,960.1
2023-03-05T03:57:17.988Z,960.1
2023-03-05T03:58:24.113Z,960.1
2023-03-05T04:00:36.470Z,960
2023-03-05T04:01:42.542Z,960
2023-03-05T04:02:48.677Z,960
2023-03-05T04:03:54.828Z,960
2023-03-05T04:05:00.999Z,960
2023-03-05T04:06:07.119Z,960
2023-03-05T04:07:13.410Z,960
2023-03-05T04:08:18.645Z,960
2023-03-05T04:09:24.748Z,960
2023-03-05T04:11:37.048Z,960
2023-03-05T04:12:43.146Z,960
2023-03-05T04:13:49.287Z,960
2023-03-05T04:14:55.419Z,960
2023-03-05T04:16:01.623Z,959.9
2023-03-05T04:17:07.710Z,959.9
2023-03-05T04:18:13.860Z,959.9
2023-03-05T04:19:19.992Z,959.9
2023-03-05T04:20:26.150Z,959.9
2023-03-05T04:21:32.292Z,959.9
2023-03-05T04:22:37.494Z,959.9
2023-03-05T04:23:43.591Z,959.9
2023-03-05T04:25:55.868Z,959.9
2023-03-05T04:28:07.181Z,959.9
2023-03-05T04:29:12.364Z,960
2023-03-05T04:30:17.536Z,960
2023-03-05T04:31:23.660Z,960
2023-03-05T04:32:29.803Z,959.9
2023-03-05T04:33:35.948Z,959.9
2023-03-05T04:34:42.084Z,959.9
2023-03-05T04:35:48.244Z,959.9
2023-03-05T04:36:54.463Z,959.9
2023-03-05T04:38:00.518Z,959.9
2023-03-05T04:39:06.669Z,959.9
2023-03-05T04:40:12.803Z,959.9
2023-03-05T04:41:17.975Z,959.9
2023-03-05T04:42:23.130Z,959.9
2023-03-05T04:44:35.416Z,959.9
2023-03-05T04:45:41.625Z,959.9
2023-03-05T04:46:47.721Z,959.9
2023-03-05T04:47:53.886Z,959.8
2023-03-05T04:49:00.011Z,959.9
2023-03-05T04:50:06.145Z,959.8
2023-03-05T04:51:12.368Z,959.8
2023-03-05T04:52:18.434Z,959.8
2023-03-05T04:53:24.594Z,959.8
2023-03-05T04:54:30.825Z,959.8
2023-03-05T04:55:36.963Z,959.8
2023-03-05T04:56:42.097Z,959.8
2023-03-05T04:57:48.158Z,959.8
2023-03-05T04:58:54.324Z,959.8
2023-03-05T05:01:06.655Z,959.8
2023-03-05T05:02:11.774Z,959.8
2023-03-05T05:03:16.932Z,959.8
2023-03-05T05:04:23.064Z,959.8
2023-03-05T05:05:29.229Z,959.8
2023-03-05T05:06:35.348Z,959.8
2023-03-05T05:07:41.490Z,959.8
2023-03-05T05:08:47.676Z,959.7
2023-03-05T05:09:53.784Z,959.7
2023-03-05T05:10:59.926Z,959.7
2023-03-05T05:12:06.081Z,959.8
2023-03-05T05:13:12.261Z,959.8
2023-03-05T05:14:17.386Z,959.8
2023-03-05T05:15:22.542Z,959.8
2023-03-05T05:17:34.840Z,959.7
2023-03-05T05:18:41.007Z,959.7
2023-03-05T05:19:47.122Z,959.7
2023-03-05T05:20:53.259Z,959.7
2023-03-05T05:21:59.407Z,959.6
2023-03-05T05:23:05.551Z,959.6
2023-03-05T05:24:11.755Z,959.6
2023-03-05T05:25:17.838Z,959.6
2023-03-05T05:26:23.980Z,959.6
2023-03-05T05:27:30.126Z,959.6
2023-03-05T05:28:36.271Z,959.6
2023-03-05T05:29:41.445Z,959.6
2023-03-05T05:30:47.565Z,959.5
2023-03-05T05:31:53.772Z,959.5
2023-03-05T05:34:05.997Z,959.6
2023-03-05T05:35:11.257Z,959.6
2023-03-05T05:36:16.374Z,959.5
2023-03-05T05:37:22.505Z,959.5
2023-03-05T05:38:28.627Z,959.5
2023-03-05T05:39:34.760Z,959.5
2023-03-05T05:40:41.041Z,959.5
2023-03-05T05:41:47.065Z,959.5
2023-03-05T05:42:53.228Z,959.5
2023-03-05T05:43:59.371Z,959.5
2023-03-05T05:46:11.686Z,959.5
2023-03-05T05:48:23.911Z,959.5
2023-03-05T05:50:36.281Z,959.5
2023-03-05T05:51:41.385Z,959.5
2023-03-05T05:52:47.502Z,959.5
2023-03-05T05:53:53.665Z,959.4
2023-03-05T05:56:05.931Z,959.4
2023-03-05T05:57:12.112Z,959.4
2023-03-05T05:58:18.234Z,959.4
2023-03-05T05:59:24.367Z,959.4
2023-03-05T06:00:30.516Z,959.4
2023-03-05T06:01:36.660Z,959.4
2023-03-05T06:02:42.796Z,959.4
2023-03-05T06:03:48.949Z,959.4
2023-03-05T06:04:55.090Z,959.4
2023-03-05T06:07:06.381Z,959.5
2023-03-05T06:08:12.715Z,959.5
2023-03-05T06:09:18.819Z,959.5
2023-03-05T06:10:24.972Z,959.5
2023-03-05T06:11:31.105Z,959.5
2023-03-05T06:12:37.264Z,959.5
2023-03-05T06:13:43.396Z,959.5
2023-03-05T06:14:49.543Z,959.5
2023-03-05T06:15:55.716Z,959.5
2023-03-05T06:17:01.854Z,959.5
2023-03-05T06:18:07.997Z,959.5
2023-03-05T06:19:14.281Z,959.5
2023-03-05T06:20:19.426Z,959.5
2023-03-05T06:21:25.559Z,959.5
2023-03-05T06:23:37.850Z,959.5
2023-03-05T06:24:43.022Z,959.5
2023-03-05T06:25:49.162Z,959.4
2023-03-05T06:28:01.442Z,959.4
2023-03-05T06:29:07.594Z,959.4
2023-03-05T06:32:26.030Z,959.4
2023-03-05T06:33:32.232Z,959.4
2023-03-05T06:34:38.400Z,959.4
2023-03-05T06:35:43.620Z,959.4
2023-03-05T06:36:48.751Z,959.4
2023-03-05T06:40:07.147Z,959.4
2023-03-05T06:42:19.488Z,959.4
2023-03-05T06:43:25.553Z,959.4
2023-03-05T06:44:31.677Z,959.4
2023-03-05T06:45:37.791Z,959.4
2023-03-05T06:46:43.952Z,959.4
2023-03-05T06:47:50.070Z,959.5
2023-03-05T06:48:56.215Z,959.5
2023-03-05T06:50:02.388Z,959.5
2023-03-05T06:51:07.536Z,959.5
2023-03-05T06:52:13.762Z,959.5
2023-03-05T06:53:19.858Z,959.5
2023-03-05T06:54:26.111Z,959.4
2023-03-05T06:56:38.253Z,959.4
2023-03-05T06:57:44.394Z,959.3
2023-03-05T06:58:50.539Z,959.3
2023-03-05T06:59:56.671Z,959.3
2023-03-05T07:01:02.903Z,959.3
2023-03-05T07:02:09.093Z,959.3
2023-03-05T07:03:15.142Z,959.3
2023-03-05T07:04:21.348Z,959.3
2023-03-05T07:05:26.439Z,959.3
2023-03-05T07:06:31.570Z,959.3
2023-03-05T07:07:37.718Z,959.3
2023-03-05T07:08:43.859Z,959.4
2023-03-05T07:09:50.089Z,959.3
2023-03-05T07:10:56.208Z,959.3
2023-03-05T07:15:20.734Z,959.4
2023-03-05T07:16:26.866Z,959.4
2023-03-05T07:17:33.111Z,959.4
2023-03-05T07:18:39.154Z,959.3
2023-03-05T07:19:45.357Z,959.3
2023-03-05T07:20:50.501Z,959.3
2023-03-05T07:21:55.634Z,959.3
2023-03-05T07:24:07.909Z,959.3
2023-03-05T07:25:14.064Z,959.3
2023-03-05T07:26:20.332Z,959.3
2023-03-05T07:27:26.340Z,959.3
2023-03-05T07:29:38.636Z,959.3
2023-03-05T07:30:44.764Z,959.2
2023-03-05T07:31:50.921Z,959.3
2023-03-05T07:32:57.136Z,959.2
2023-03-05T07:34:03.215Z,959.3
2023-03-05T07:35:09.359Z,959.2
2023-03-05T07:36:14.518Z,959.2
2023-03-05T07:37:20.828Z,959.2
2023-03-05T07:38:26.812Z,959.2
2023-03-05T07:39:33.018Z,959.2
2023-03-05T07:40:39.095Z,959.2
2023-03-05T07:41:45.298Z,959.2
2023-03-05T07:42:51.392Z,959.2
2023-03-05T07:43:57.534Z,959.2
2023-03-05T07:46:09.819Z,959.2
2023-03-05T07:47:15.950Z,959.2
2023-03-05T07:48:22.091Z,959.2
2023-03-05T07:49:28.344Z,959.1
2023-03-05T07:51:39.760Z,959.1
2023-03-05T07:52:45.803Z,959.1
2023-03-05T07:53:52.064Z,959.1
2023-03-05T07:54:58.086Z,959.2
2023-03-05T07:56:04.247Z,959.2
2023-03-05T07:57:10.381Z,959.2
2023-03-05T07:58:16.549Z,959.2
2023-03-05T07:59:22.669Z,959.2
2023-03-05T08:00:28.911Z,959.2
2023-03-05T08:02:41.149Z,959.1
2023-03-05T08:03:47.260Z,959.1
2023-03-05T08:04:52.538Z,959.1
2023-03-05T08:05:58.580Z,959.1
2023-03-05T08:07:04.811Z,959.1
2023-03-05T08:08:10.905Z,959.1
2023-03-05T08:09:17.131Z,959.1
2023-03-05T08:10:23.110Z,959.1
2023-03-05T08:11:29.487Z,959.1
2023-03-05T08:12:35.548Z,959.1
2023-03-05T08:13:41.588Z,959.1
2023-03-05T08:14:46.719Z,959
2023-03-05T08:15:51.898Z,959
2023-03-05T08:16:58.062Z,959
2023-03-05T08:19:10.316Z,959.1
2023-03-05T08:20:16.655Z,959.1
2023-03-05T08:21:22.664Z,959.1
2023-03-05T08:23:34.883Z,959.1
2023-03-05T08:24:41.123Z,959.1
2023-03-05T08:25:47.163Z,959.1
2023-03-05T08:26:53.318Z,959
2023-03-05T08:27:59.449Z,959
2023-03-05T08:29:04.657Z,959
2023-03-05T08:30:09.818Z,959
2023-03-05T08:31:16.063Z,959
2023-03-05T08:32:22.074Z,959
2023-03-05T08:33:28.221Z,959
2023-03-05T08:35:40.507Z,958.9
2023-03-05T08:36:46.690Z,958.9
2023-03-05T08:37:52.841Z,958.9
2023-03-05T08:38:58.960Z,958.9
2023-03-05T08:40:05.082Z,958.9
2023-03-05T08:41:11.217Z,958.9
2023-03-05T08:42:17.367Z,958.9
2023-03-05T08:43:23.604Z,958.8
2023-03-05T08:44:28.669Z,958.8
2023-03-05T08:45:34.830Z,958.9
2023-03-05T08:46:41.002Z,958.8
2023-03-05T08:47:47.168Z,958.8
2023-03-05T08:48:53.241Z,958.8
2023-03-05T08:49:59.447Z,958.8
2023-03-05T08:52:11.716Z,958.8
2023-03-05T08:53:17.828Z,958.8
2023-03-05T08:54:24.082Z,958.8
2023-03-05T08:55:30.134Z,958.8
2023-03-05T08:56:36.247Z,958.8
2023-03-05T08:57:42.390Z,958.7
2023-03-05T08:58:48.745Z,958.7
2023-03-05T08:59:53.844Z,958.7
2023-03-05T09:00:59.989Z,958.7
2023-03-05T09:02:06.138Z,958.7
2023-03-05T09:03:12.462Z,958.7
2023-03-05T09:04:18.429Z,958.7
2023-03-05T09:05:24.562Z,958.7
2023-03-05T09:06:30.723Z,958.7
2023-03-05T09:08:43.000Z,958.7
2023-03-05T09:09:49.132Z,958.6
2023-03-05T09:10:55.277Z,958.6
2023-03-05T09:12:01.446Z,958.6
2023-03-05T09:13:07.561Z,958.6
2023-03-05T09:14:12.716Z,958.6
2023-03-05T09:15:18.868Z,958.6
2023-03-05T09:16:25.059Z,958.6
2023-03-05T09:17:31.165Z,958.6
2023-03-05T09:18:37.310Z,958.6
2023-03-05T09:19:43.439Z,958.6
2023-03-05T09:20:49.592Z,958.6
2023-03-05T09:21:55.738Z,958.6
2023-03-05T09:23:00.908Z,958.6
2023-03-05T09:26:19.453Z,958.5
2023-03-05T09:27:25.660Z,958.5
2023-03-05T09:28:31.723Z,958.5
2023-03-05T09:29:37.918Z,958.5
2023-03-05T09:30:44.004Z,958.5
2023-03-05T09:31:50.165Z,958.5
2023-03-05T09:32:56.307Z,958.5
2023-03-05T09:34:02.443Z,958.5
2023-03-05T09:35:08.600Z,958.4
2023-03-05T09:36:14.741Z,958.4
2023-03-05T09:37:20.966Z,958.4
2023-03-05T09:38:26.079Z,958.5
2023-03-05T09:39:32.185Z,958.4
2023-03-05T09:41:44.456Z,958.4
2023-03-05T09:42:50.647Z,958.4
2023-03-05T09:43:56.748Z,958.4
2023-03-05T09:45:02.911Z,958.4
2023-03-05T09:46:09.058Z,958.5
2023-03-05T09:47:15.180Z,958.4
2023-03-05T09:48:21.349Z,958.4
2023-03-05T09:49:27.466Z,958.4
2023-03-05T09:50:33.621Z,958.4
2023-03-05T09:52:45.914Z,958.4
2023-03-05T09:53:51.123Z,958.4
2023-03-05T09:54:57.197Z,958.4
2023-03-05T09:56:03.352Z,958.4
2023-03-05T09:58:15.648Z,958.4
2023-03-05T09:59:20.806Z,958.4
2023-03-05T10:00:25.963Z,958.3
2023-03-05T10:01:32.105Z,958.3
2023-03-05T10:02:38.256Z,958.3
2023-03-05T10:03:44.384Z,958.3
2023-03-05T10:04:50.534Z,958.3
2023-03-05T10:05:55.741Z,958.3
2023-03-05T10:07:01.858Z,958.3
2023-03-05T10:08:07.983Z,958.3
2023-03-05T10:09:14.127Z,958.3
2023-03-05T10:10:20.274Z,958.2
2023-03-05T10:11:25.436Z,958.2
2023-03-05T10:14:42.881Z,958.1
2023-03-05T10:15:49.028Z,958.1
2023-03-05T10:16:55.175Z,958.1
2023-03-05T10:18:01.305Z,958.1
2023-03-05T10:19:07.464Z,958
2023-03-05T10:20:13.606Z,958.1
2023-03-05T10:21:19.744Z,958.1
2023-03-05T10:22:25.903Z,958.1
2023-03-05T10:23:32.041Z,958
2023-03-05T10:24:38.163Z,958
2023-03-05T10:25:44.315Z,958
2023-03-05T10:26:49.616Z,958
2023-03-05T10:27:55.617Z,958
2023-03-05T10:31:14.058Z,957.9
2023-03-05T10:32:19.239Z,957.9
2023-03-05T10:33:24.367Z,957.9
2023-03-05T10:34:30.518Z,957.9
2023-03-05T10:35:36.666Z,957.9
2023-03-05T10:36:42.864Z,957.8
2023-03-05T10:37:49.010Z,957.7
2023-03-05T10:38:55.172Z,957.8
2023-03-05T10:40:01.241Z,957.7
2023-03-05T10:41:07.397Z,957.7
2023-03-05T10:42:13.528Z,957.7
2023-03-05T10:44:25.811Z,957.7
2023-03-05T10:47:44.229Z,957.6
2023-03-05T10:48:49.424Z,957.6
2023-03-05T10:49:55.710Z,957.6
2023-03-05T10:51:02.003Z,957.6
2023-03-05T10:52:08.077Z,957.6
2023-03-05T10:56:32.690Z,957.5
2023-03-05T10:57:38.791Z,957.5
2023-03-05T10:58:45.000Z,957.5
2023-03-05T10:59:51.095Z,957.5
2023-03-05T11:00:57.242Z,957.5
2023-03-05T11:02:03.369Z,957.5
2023-03-05T11:04:15.651Z,957.4
2023-03-05T11:05:20.813Z,957.4
2023-03-05T11:06:26.999Z,957.4
2023-03-05T11:07:33.105Z,957.4
2023-03-05T11:08:39.253Z,957.4
2023-03-05T11:09:45.377Z,957.3
2023-03-05T11:10:51.525Z,957.3
2023-03-05T11:11:57.674Z,957.3
2023-03-05T11:13:03.822Z,957.3
2023-03-05T11:14:09.958Z,957.2
2023-03-05T11:15:16.086Z,957.3
2023-03-05T11:16:22.245Z,957.2
2023-03-05T11:17:28.391Z,956.9
2023-03-05T11:18:34.560Z,956.8
2023-03-05T11:20:45.882Z,956.8
2023-03-05T11:21:50.991Z,956.7
2023-03-05T11:22:57.136Z,956.8
2023-03-05T11:24:03.298Z,956.8
2023-03-05T11:25:09.420Z,956.7
2023-03-05T11:26:15.565Z,956.8
2023-03-05T11:27:20.741Z,956.8
2023-03-05T11:29:32.100Z,956.7
2023-03-05T11:30:38.181Z,956.8
2023-03-05T11:31:44.362Z,956.7
2023-03-05T11:32:50.469Z,956.7
2023-03-05T11:33:56.621Z,956.7
2023-03-05T11:35:02.880Z,956.7
2023-03-05T11:37:15.061Z,956.8
2023-03-05T11:38:21.230Z,956.6
2023-03-05T11:39:27.425Z,956.7
2023-03-05T11:40:33.481Z,956.7
2023-03-05T11:41:39.611Z,956.7
2023-03-05T11:42:44.765Z,956.8
2023-03-05T11:43:50.922Z,956.8
2023-03-05T11:44:57.085Z,956.6
2023-03-05T11:46:03.202Z,956.6
2023-03-05T11:47:09.346Z,956.6
2023-03-05T11:49:21.629Z,956.5
2023-03-05T11:51:32.947Z,956.5
2023-03-05T11:53:44.263Z,956.5
2023-03-05T11:54:49.432Z,956.5
2023-03-05T11:55:54.706Z,956.5
2023-03-05T11:57:00.788Z,956.4
2023-03-05T11:58:06.890Z,956.4
2023-03-05T11:59:13.020Z,956.4
2023-03-05T12:00:19.168Z,956.4
2023-03-05T12:01:25.317Z,956.4
2023-03-05T12:02:31.455Z,956.4
2023-03-05T12:03:37.597Z,956.3
2023-03-05T12:04:43.734Z,956.3
2023-03-05T12:05:49.893Z,956.3
2023-03-05T12:10:13.500Z,956.3
2023-03-05T12:11:18.666Z,956.2
2023-03-05T12:12:24.967Z,956.4
2023-03-05T12:13:30.933Z,956.3
2023-03-05T12:14:37.123Z,956.2
2023-03-05T12:15:43.216Z,956.3
2023-03-05T12:16:49.395Z,956.2
2023-03-05T12:19:01.645Z,956.2
2023-03-05T12:20:07.784Z,956.2
2023-03-05T12:21:13.928Z,956.2
2023-03-05T12:22:20.069Z,956.1
2023-03-05T12:23:26.207Z,956.1
2023-03-05T12:24:32.389Z,956.1
2023-03-05T12:26:43.656Z,956
2023-03-05T12:27:49.803Z,956
2023-03-05T12:28:55.939Z,956
2023-03-05T12:30:02.095Z,956
2023-03-05T12:31:08.229Z,956
2023-03-05T12:32:14.370Z,956
2023-03-05T12:33:20.532Z,955.9
2023-03-05T12:34:26.667Z,955.9
2023-03-05T12:35:32.911Z,955.9
2023-03-05T12:36:39.002Z,955.9
2023-03-05T12:37:45.125Z,955.8
2023-03-05T12:38:51.239Z,955.8
2023-03-05T12:39:56.427Z,955.8
2023-03-05T12:41:02.549Z,955.8
2023-03-05T12:43:13.858Z,955.7
2023-03-05T12:44:19.007Z,955.7
2023-03-05T12:45:25.201Z,955.7
2023-03-05T12:46:31.304Z,955.7
2023-03-05T12:47:37.460Z,955.7
2023-03-05T12:48:43.772Z,955.7
2023-03-05T12:49:48.773Z,955.7
2023-03-05T12:50:53.911Z,955.7
2023-03-05T12:52:00.186Z,955.6
2023-03-05T12:53:06.214Z,955.6
2023-03-05T12:54:12.415Z,955.6
2023-03-05T12:55:18.479Z,955.6
2023-03-05T12:56:24.623Z,955.6
2023-03-05T12:57:30.801Z,955.5
2023-03-05T12:59:43.137Z,955.5
2023-03-05T13:00:49.293Z,955.5
2023-03-05T13:01:55.431Z,955.5
2023-03-05T13:03:01.535Z,955.5
2023-03-05T13:04:07.670Z,955.5
2023-03-05T13:05:12.847Z,955.5
2023-03-05T13:06:18.931Z,955.4
2023-03-05T13:07:25.154Z,955.4
2023-03-05T13:08:31.377Z,955.4
2023-03-05T13:09:37.414Z,955.4
2023-03-05T13:10:43.508Z,955.4
2023-03-05T13:11:49.647Z,955.4
2023-03-05T13:12:55.854Z,955.4
2023-03-05T13:14:01.065Z,955.3
2023-03-05T13:16:13.229Z,955.4
2023-03-05T13:17:18.392Z,955.4
2023-03-05T13:18:24.530Z,955.4
2023-03-05T13:20:36.879Z,955.4
2023-03-05T13:21:43.078Z,955.3
2023-03-05T13:22:49.111Z,955.3
2023-03-05T13:23:55.390Z,955.3
2023-03-05T13:25:01.443Z,955.3
2023-03-05T13:26:07.539Z,955.2
2023-03-05T13:27:13.678Z,955.3
2023-03-05T13:28:19.825Z,955.3
2023-03-05T13:29:25.969Z,955.2
2023-03-05T13:30:32.271Z,955.2
2023-03-05T13:32:43.507Z,955.3
2023-03-05T13:33:48.642Z,955.2
2023-03-05T13:34:53.781Z,955.2
2023-03-05T13:36:00.107Z,955.2
2023-03-05T13:37:06.142Z,955.2
2023-03-05T13:38:12.342Z,955.2
2023-03-05T13:39:18.424Z,955.2
2023-03-05T13:41:30.740Z,955.2
2023-03-05T13:42:36.819Z,955.1
2023-03-05T13:43:43.030Z,955.2
2023-03-05T13:44:49.053Z,955.1
2023-03-05T13:45:55.177Z,955.1
2023-03-05T13:47:00.336Z,955.1
2023-03-05T13:49:12.627Z,955.1
2023-03-05T13:50:17.840Z,955.1
2023-03-05T13:51:22.963Z,955.1
2023-03-05T13:53:35.372Z,955.1
2023-03-05T13:54:41.384Z,955.1
2023-03-05T13:55:47.574Z,955.1
2023-03-05T13:56:53.707Z,955.1
2023-03-05T13:57:59.856Z,955.1
2023-03-05T13:59:06.033Z,955
2023-03-05T14:00:12.129Z,955
2023-03-05T14:01:18.248Z,955
2023-03-05T14:03:30.577Z,955
2023-03-05T14:06:48.961Z,955
2023-03-05T14:07:54.147Z,955
2023-03-05T14:09:00.260Z,955
2023-03-05T14:10:06.550Z,954.9
2023-03-05T14:11:12.695Z,954.9
2023-03-05T14:13:24.938Z,954.9
2023-03-05T14:14:31.175Z,954.9
2023-03-05T14:15:37.116Z,954.9
2023-03-05T14:16:43.261Z,954.9
2023-03-05T14:17:49.458Z,954.9
2023-03-05T14:18:55.676Z,954.8
2023-03-05T14:20:01.703Z,954.8
2023-03-05T14:22:14.064Z,954.8
2023-03-05T14:23:19.225Z,954.8
2023-03-05T14:24:25.306Z,954.8
2023-03-05T14:26:37.576Z,954.8
2023-03-05T14:27:43.778Z,954.7
2023-03-05T14:28:49.861Z,954.7
2023-03-05T14:29:56.050Z,954.7
2023-03-05T14:31:02.166Z,954.7
2023-03-05T14:32:08.404Z,954.7
2023-03-05T14:33:14.567Z,954.7
2023-03-05T14:34:20.597Z,954.7
2023-03-05T14:35:26.718Z,954.7
2023-03-05T14:36:33.015Z,954.7
2023-03-05T14:38:44.231Z,954.7
2023-03-05T14:40:56.452Z,954.6
2023-03-05T14:44:14.980Z,954.6
2023-03-05T14:47:33.503Z,954.5
2023-03-05T14:48:39.526Z,954.5
2023-03-05T14:49:45.704Z,954.4
2023-03-05T14:50:51.942Z,954.4
2023-03-05T14:51:56.999Z,954.4
2023-03-05T14:53:03.167Z,954.3
2023-03-05T14:55:15.345Z,954.3
2023-03-05T14:56:21.459Z,954.3
2023-03-05T14:57:27.612Z,954.3
2023-03-05T14:58:33.773Z,954.3
2023-03-05T14:59:39.931Z,954.3
2023-03-05T15:00:46.057Z,954.3
2023-03-05T15:01:52.299Z,954.3
2023-03-05T15:02:58.411Z,954.3
2023-03-05T15:04:04.532Z,954.3
2023-03-05T15:05:10.626Z,954.3
2023-03-05T15:06:15.780Z,954.2
2023-03-05T15:07:21.986Z,954.2
2023-03-05T15:08:28.228Z,954.2
2023-03-05T15:09:34.238Z,954.2
2023-03-05T15:11:45.706Z,954.2
2023-03-05T15:12:50.680Z,954.2
2023-03-05T15:13:56.860Z,954.2
2023-03-05T15:15:03.022Z,954.2
2023-03-05T15:16:09.142Z,954.2
2023-03-05T15:17:15.245Z,954.2
2023-03-05T15:18:21.520Z,954.2
2023-03-05T15:19:26.569Z,954.2
2023-03-05T15:20:31.790Z,954.1
2023-03-05T15:21:37.964Z,954.1
2023-03-05T15:22:44.018Z,954.1
2023-03-05T15:23:50.317Z,954.1
2023-03-05T15:24:56.289Z,954.1
2023-03-05T15:26:02.555Z,954.1
2023-03-05T15:28:14.800Z,954.1
2023-03-05T15:29:20.905Z,954
2023-03-05T15:30:27.014Z,954
2023-03-05T15:31:33.162Z,954
2023-03-05T15:33:45.523Z,954
2023-03-05T15:34:50.612Z,954
2023-03-05T15:35:55.808Z,953.9
2023-03-05T15:37:02.005Z,953.9
2023-03-05T15:38:08.108Z,953.9
2023-03-05T15:40:20.422Z,953.8
2023-03-05T15:41:26.559Z,953.8
2023-03-05T15:42:32.770Z,953.8
2023-03-05T15:44:44.975Z,953.8
2023-03-05T15:45:51.076Z,953.8
2023-03-05T15:46:57.211Z,953.8
2023-03-05T15:48:03.425Z,953.8
2023-03-05T15:50:15.632Z,953.8
2023-03-05T15:51:20.792Z,953.8
2023-03-05T15:53:33.124Z,953.8
2023-03-05T15:54:39.221Z,953.8
2023-03-05T15:55:45.439Z,953.7
2023-03-05T15:56:51.496Z,953.7
2023-03-05T15:57:57.736Z,953.7
2023-03-05T15:59:03.908Z,953.7
2023-03-05T16:01:16.163Z,953.7
2023-03-05T16:02:22.245Z,953.7
2023-03-05T16:03:28.425Z,953.7
2023-03-05T16:04:34.509Z,953.7
2023-03-05T16:05:39.726Z,953.7
2023-03-05T16:06:45.817Z,953.7
2023-03-05T16:07:51.985Z,953.7
2023-03-05T16:08:58.122Z,953.7
2023-03-05T16:10:04.236Z,953.7
2023-03-05T16:11:10.455Z,953.7
2023-03-05T16:12:16.539Z,953.6
2023-03-05T16:13:22.778Z,953.7
2023-03-05T16:14:28.814Z,953.6
2023-03-05T16:15:35.097Z,953.6
2023-03-05T16:17:46.387Z,953.6
2023-03-05T16:18:51.568Z,953.5
2023-03-05T16:19:57.712Z,953.6
2023-03-05T16:21:03.881Z,953.6
2023-03-05T16:22:09.939Z,953.6
2023-03-05T16:23:16.197Z,953.6
2023-03-05T16:26:33.509Z,953.6
2023-03-05T16:27:38.642Z,953.6
2023-03-05T16:28:44.837Z,953.6
2023-03-05T16:29:50.907Z,953.6
2023-03-05T16:30:57.072Z,953.6
2023-03-05T16:32:03.268Z,953.5
2023-03-05T16:34:15.597Z,953.6
2023-03-05T16:35:21.646Z,953.5