createdAt,value
2023-11-21T00:00:38.247Z,100934.34
2023-11-21T00:03:05.540Z,100937.78
2023-11-21T00:05:32.692Z,100934.28
2023-11-21T00:07:59.823Z,100936.81
2023-11-21T00:10:27.870Z,100944.66
2023-11-21T00:12:56.186Z,100949.00
2023-11-21T00:15:23.310Z,100947.19
2023-11-21T00:17:50.752Z,100949.72
2023-11-21T00:20:17.946Z,100949.72
2023-11-21T00:22:45.085Z,100941.81
2023-11-21T00:25:16.233Z,100945.28
2023-11-21T00:27:43.387Z,100948.78
2023-11-21T00:30:11.351Z,100951.41
2023-11-21T00:32:39.101Z,100954.03
2023-11-21T00:35:07.100Z,100949.66
2023-11-21T00:37:34.317Z,100957.56
2023-11-21T00:40:05.946Z,100954.94
2023-11-21T00:42:35.744Z,100957.50
2023-11-21T00:45:03.275Z,100958.34
2023-11-21T00:47:30.620Z,100964.47
2023-11-21T00:49:58.028Z,100959.16
2023-11-21T00:52:25.117Z,100961.75
2023-11-21T00:54:52.825Z,100962.63
2023-11-21T00:57:19.971Z,100963.47
2023-11-21T00:59:46.916Z,100961.75
2023-11-21T01:02:14.014Z,100969.59
2023-11-21T01:04:41.251Z,100967.88
2023-11-21T01:07:08.341Z,100973.94
2023-11-21T01:09:35.403Z,100980.94
2023-11-21T01:12:02.452Z,100987.06
2023-11-21T01:14:29.567Z,100986.16
2023-11-21T01:16:58.835Z,100987.00
2023-11-21T01:19:26.125Z,100993.13
2023-11-21T01:21:54.082Z,100996.66
2023-11-21T01:24:21.053Z,100996.63
2023-11-21T01:26:48.042Z,101004.47
2023-11-21T01:29:16.174Z,101007.94
2023-11-21T01:31:43.443Z,101010.53
2023-11-21T01:34:10.652Z,101010.53
2023-11-21T01:36:37.724Z,101018.44
2023-11-21T01:39:09.459Z,101014.03
2023-11-21T01:41:36.617Z,101017.53
2023-11-21T01:44:04.049Z,101023.63
2023-11-21T01:46:31.617Z,101021.91
2023-11-21T01:48:58.668Z,101021.91
2023-11-21T01:51:27.721Z,101026.25
2023-11-21T01:53:55.266Z,101025.44
2023-11-21T01:56:22.595Z,101022.84
2023-11-21T01:58:49.745Z,101021.09
2023-11-21T02:01:16.963Z,101022.88
2023-11-21T02:03:44.187Z,101026.34
2023-11-21T02:06:11.273Z,101016.78
2023-11-21T02:08:39.063Z,101020.28
2023-11-21T02:11:07.401Z,101029.06
2023-11-21T02:13:34.558Z,101020.34
2023-11-21T02:16:02.513Z,101025.59
2023-11-21T02:18:30.045Z,101036.09
2023-11-21T02:20:57.994Z,101029.16
2023-11-21T02:23:29.802Z,101030.03
2023-11-21T02:25:57.426Z,101033.56
2023-11-21T02:28:27.315Z,101046.69
2023-11-21T02:30:59.211Z,101046.72
2023-11-21T02:33:26.614Z,101042.38
2023-11-21T02:35:56.014Z,101041.53
2023-11-21T02:38:23.335Z,101033.72
2023-11-21T02:40:50.876Z,101045.91
2023-11-21T02:43:18.131Z,101048.59
2023-11-21T02:45:46.196Z,101046.84
2023-11-21T02:48:13.831Z,101055.63
2023-11-21T02:50:41.025Z,101045.19
2023-11-21T02:53:08.366Z,101047.81
2023-11-21T02:55:36.014Z,101047.81
2023-11-21T02:58:04.993Z,101055.69
2023-11-21T03:00:32.056Z,101051.28
2023-11-21T03:02:59.504Z,101048.75
2023-11-21T03:05:27.163Z,101062.72
2023-11-21T03:07:54.218Z,101061.06
2023-11-21T03:10:21.319Z,101055.84
2023-11-21T03:12:48.428Z,101060.19
2023-11-21T03:15:15.971Z,101055.00
2023-11-21T03:17:44.156Z,101058.50
2023-11-21T03:20:13.097Z,101058.50
2023-11-21T03:22:40.252Z,101066.41
2023-11-21T03:25:12.124Z,101069.97
2023-11-21T03:27:40.218Z,101062.13
2023-11-21T03:30:10.559Z,101056.91
2023-11-21T03:32:38.223Z,101060.41
2023-11-21T03:35:07.194Z,101059.56
2023-11-21T03:37:34.583Z,101067.44
2023-11-21T03:40:02.134Z,101076.19
2023-11-21T03:42:29.199Z,101074.47
2023-11-21T03:44:56.315Z,101080.59
2023-11-21T03:47:23.636Z,101074.44
2023-11-21T03:49:51.012Z,101076.19
2023-11-21T03:52:18.581Z,101072.69
2023-11-21T03:54:46.132Z,101081.41
2023-11-21T03:57:13.401Z,101078.81
2023-11-21T03:59:44.854Z,101082.28
2023-11-21T04:02:11.942Z,101082.28
2023-11-21T04:04:39.653Z,101086.66
2023-11-21T04:07:06.794Z,101090.22
2023-11-21T04:09:33.974Z,101082.38
2023-11-21T04:12:01.114Z,101085.00
2023-11-21T04:14:28.335Z,101095.50
2023-11-21T04:16:56.237Z,101102.53
2023-11-21T04:19:23.460Z,101096.41
2023-11-21T04:21:50.991Z,101102.53
2023-11-21T04:24:18.389Z,101110.41
2023-11-21T04:26:46.293Z,101113.94
2023-11-21T04:29:13.479Z,101126.19
2023-11-21T04:31:40.625Z,101127.94
2023-11-21T04:34:07.769Z,101128.81
2023-11-21T04:36:36.057Z,101125.31
2023-11-21T04:39:03.464Z,101131.47
2023-11-21T04:41:32.590Z,101132.38
2023-11-21T04:44:01.934Z,101133.22
2023-11-21T04:46:29.374Z,101135.00
2023-11-21T04:48:56.525Z,101139.34
2023-11-21T04:51:23.600Z,101149.81
2023-11-21T04:53:50.646Z,101148.94
2023-11-21T04:56:17.672Z,101145.47
2023-11-21T04:58:45.360Z,101151.56
2023-11-21T05:01:13.084Z,101148.97
2023-11-21T05:03:40.341Z,101153.38
2023-11-21T05:06:10.506Z,101156.00
2023-11-21T05:08:38.358Z,101156.00
2023-11-21T05:11:05.667Z,101154.25
2023-11-21T05:13:34.692Z,101165.56
2023-11-21T05:16:05.191Z,101172.63
2023-11-21T05:18:32.220Z,101162.97
2023-11-21T05:20:59.446Z,101171.78
2023-11-21T05:23:26.467Z,101172.63
2023-11-21T05:25:53.658Z,101178.75
2023-11-21T05:28:20.960Z,101180.53
2023-11-21T05:32:26.358Z,101190.16
2023-11-21T05:34:54.079Z,101184.06
2023-11-21T05:37:21.218Z,101182.31
2023-11-21T05:39:48.278Z,101196.34
2023-11-21T05:42:15.285Z,101193.75
2023-11-21T05:44:44.559Z,101201.63
2023-11-21T05:47:11.724Z,101193.75
2023-11-21T05:49:38.762Z,101198.13
2023-11-21T05:52:06.574Z,101198.13
2023-11-21T05:54:33.938Z,101207.75
2023-11-21T05:57:01.040Z,101204.25
2023-11-21T05:59:28.109Z,101198.13
2023-11-21T06:01:55.211Z,101204.25
2023-11-21T06:06:53.916Z,101219.09
2023-11-21T06:09:21.905Z,101224.31
2023-11-21T06:11:48.947Z,101226.88
2023-11-21T06:14:19.193Z,101228.66
2023-11-21T06:16:46.539Z,101226.00
2023-11-21T06:19:13.709Z,101228.59
2023-11-21T06:21:40.798Z,101232.94
2023-11-21T06:24:08.391Z,101230.31
2023-11-21T06:26:35.663Z,101231.25
2023-11-21T06:29:04.227Z,101233.03
2023-11-21T06:31:31.662Z,101240.91
2023-11-21T06:34:00.841Z,101245.31
2023-11-21T06:36:28.054Z,101254.94
2023-11-21T06:38:55.072Z,101253.22
2023-11-21T06:41:24.733Z,101256.72
2023-11-21T06:43:51.902Z,101257.53
2023-11-21T06:46:20.952Z,101269.78
2023-11-21T06:48:49.784Z,101270.66
2023-11-21T06:51:16.943Z,101270.69
2023-11-21T06:53:44.639Z,101273.31
2023-11-21T06:56:21.251Z,101275.09
2023-11-21T06:58:48.507Z,101264.63
2023-11-21T07:01:16.185Z,101284.69
2023-11-21T07:03:45.550Z,101286.47
2023-11-21T07:06:12.771Z,101286.47
2023-11-21T07:08:39.776Z,101292.56
2023-11-21T07:11:08.441Z,101289.97
2023-11-21T07:13:35.433Z,101297.84
2023-11-21T07:16:02.609Z,101296.97
2023-11-21T07:18:29.658Z,101300.47
2023-11-21T07:20:59.954Z,101303.06
2023-11-21T07:23:28.786Z,101306.59
2023-11-21T07:25:55.975Z,101314.47
2023-11-21T07:28:24.581Z,101328.41
2023-11-21T07:30:51.643Z,101332.81
2023-11-21T07:33:18.810Z,101331.91
2023-11-21T07:35:45.841Z,101342.41
2023-11-21T07:38:12.835Z,101347.63
2023-11-21T07:40:44.641Z,101344.13
2023-11-21T07:43:11.672Z,101349.34
2023-11-21T07:45:38.783Z,101347.59
2023-11-21T07:48:08.304Z,101354.59
2023-11-21T07:50:35.255Z,101358.06
2023-11-21T07:53:02.356Z,101355.44
2023-11-21T07:55:33.243Z,101360.66
2023-11-21T07:58:00.961Z,101365.91
2023-11-21T08:00:31.320Z,101368.53
2023-11-21T08:02:59.406Z,101366.75
2023-11-21T08:05:32.818Z,101367.63
2023-11-21T08:08:07.280Z,101373.69
2023-11-21T08:10:34.843Z,101378.03
2023-11-21T08:13:02.955Z,101377.16
2023-11-21T08:15:30.123Z,101378.88
2023-11-21T08:18:00.103Z,101379.75
2023-11-21T08:20:27.332Z,101386.75
2023-11-21T08:22:54.430Z,101394.63
2023-11-21T08:25:21.707Z,101389.38
2023-11-21T08:27:49.014Z,101391.13
2023-11-21T08:30:18.027Z,101396.34
2023-11-21T08:32:45.141Z,101405.97
2023-11-21T08:35:13.484Z,101412.09
2023-11-21T08:37:40.869Z,101412.97
2023-11-21T08:40:13.545Z,101413.84
2023-11-21T08:42:40.613Z,101423.50
2023-11-21T08:45:10.042Z,101420.00
2023-11-21T08:47:37.726Z,101425.25
2023-11-21T08:50:07.295Z,101434.88
2023-11-21T08:52:35.620Z,101433.03
2023-11-21T08:55:08.777Z,101443.50
2023-11-21T08:57:47.598Z,101434.66
2023-11-21T09:00:17.889Z,101442.44
2023-11-21T09:02:46.139Z,101445.00
2023-11-21T09:05:15.262Z,101450.19
2023-11-21T09:07:43.677Z,101453.69
2023-11-21T09:10:11.588Z,101452.78
2023-11-21T09:12:39.473Z,101451.03
2023-11-21T09:15:08.877Z,101453.63
2023-11-21T09:17:36.471Z,101449.22
2023-11-21T09:20:06.569Z,101447.34
2023-11-21T09:22:34.538Z,101456.88
2023-11-21T09:25:01.750Z,101456.81
2023-11-21T09:27:28.758Z,101457.66
2023-11-21T09:29:56.390Z,101462.84
2023-11-21T09:32:23.491Z,101467.22
2023-11-21T09:34:51.556Z,101469.78
2023-11-21T09:37:20.162Z,101470.56
2023-11-21T09:39:49.084Z,101483.63
2023-11-21T09:42:31.457Z,101472.16
2023-11-21T09:45:19.051Z,101475.63
2023-11-21T09:47:47.805Z,101483.47
2023-11-21T09:50:20.072Z,101484.34
2023-11-21T09:53:11.946Z,101496.59
2023-11-21T09:55:43.205Z,101490.44
2023-11-21T09:58:13.222Z,101499.22
2023-11-21T10:00:48.774Z,101501.88
2023-11-21T10:03:17.326Z,101506.22
2023-11-21T10:05:47.383Z,101508.88
2023-11-21T10:08:15.257Z,101516.78
2023-11-21T10:10:49.755Z,101523.81
2023-11-21T10:13:19.502Z,101519.50
2023-11-21T10:15:52.571Z,101525.63
2023-11-21T10:18:20.626Z,101528.25
2023-11-21T10:20:53.440Z,101533.50
2023-11-21T10:23:24.144Z,101537.81
2023-11-21T10:25:54.197Z,101545.63
2023-11-21T10:28:22.702Z,101547.38
2023-11-21T10:30:50.078Z,101551.72
2023-11-21T10:33:17.850Z,101552.53
2023-11-21T10:35:54.758Z,101550.69
2023-11-21T10:38:24.432Z,101545.34
2023-11-21T10:40:52.365Z,101547.91
2023-11-21T10:43:19.856Z,101555.72
2023-11-21T10:45:47.415Z,101565.31
2023-11-21T10:48:19.199Z,101559.16
2023-11-21T10:50:48.566Z,101557.47
2023-11-21T10:53:16.390Z,101557.53
2023-11-21T10:55:45.889Z,101554.09
2023-11-21T10:58:15.829Z,101555.78
2023-11-21T11:00:46.430Z,101561.91
2023-11-21T11:03:16.849Z,101565.44
2023-11-21T11:05:53.349Z,101565.44
2023-11-21T11:08:28.296Z,101557.56
2023-11-21T11:10:57.122Z,101553.16
2023-11-21T11:13:25.373Z,101549.53
2023-11-21T11:16:03.410Z,101548.53
2023-11-21T11:18:31.134Z,101566.06
2023-11-21T11:21:45.062Z,101566.81
2023-11-21T11:24:51.729Z,101568.41
2023-11-21T11:27:49.734Z,101570.97
2023-11-21T11:31:18.304Z,101578.78
2023-11-21T11:34:05.284Z,101582.16
2023-11-21T11:36:50.274Z,101576.06
2023-11-21T11:39:36.567Z,101574.34
2023-11-21T11:42:09.196Z,101578.78
2023-11-21T11:44:48.771Z,101585.78
2023-11-21T11:47:34.083Z,101600.66
2023-11-21T11:50:19.114Z,101596.31
2023-11-21T11:52:49.916Z,101604.19
2023-11-21T11:55:19.496Z,101609.31
2023-11-21T12:00:27.562Z,101620.00
2023-11-21T12:03:00.557Z,101626.19
2023-11-21T12:05:34.117Z,101633.28
2023-11-21T12:08:04.952Z,101637.81
2023-11-21T12:10:38.209Z,101635.28
2023-11-21T12:13:11.339Z,101642.34
2023-11-21T12:15:40.667Z,101646.72
2023-11-21T12:18:08.865Z,101648.47
2023-11-21T12:20:40.360Z,101656.38
2023-11-21T12:23:10.748Z,101652.84
2023-11-21T12:25:38.540Z,101652.00
2023-11-21T12:28:07.123Z,101648.56
2023-11-21T12:30:39.103Z,101651.22
2023-11-21T12:33:10.117Z,101647.75
2023-11-21T12:35:37.779Z,101651.22
2023-11-21T12:38:06.484Z,101652.16
2023-11-21T12:40:33.906Z,101659.09
2023-11-21T12:43:06.128Z,101660.84
2023-11-21T12:45:33.871Z,101668.63
2023-11-21T12:48:08.463Z,101655.34
2023-11-21T12:50:37.687Z,101670.22
2023-11-21T12:53:13.918Z,101669.25
2023-11-21T12:55:43.373Z,101664.81
2023-11-21T12:58:12.788Z,101671.91
2023-11-21T13:00:44.661Z,101675.38
2023-11-21T13:03:18.499Z,101671.94
2023-11-21T13:05:53.183Z,101679.00
2023-11-21T13:08:24.061Z,101677.34
2023-11-21T13:10:58.677Z,101678.16
2023-11-21T13:13:30.196Z,101678.09
2023-11-21T13:16:07.223Z,101676.25
2023-11-21T13:18:34.724Z,101685.03
2023-11-21T13:21:16.761Z,101685.06
2023-11-21T13:23:47.096Z,101684.22
2023-11-21T13:26:15.853Z,101683.38
2023-11-21T13:28:47.697Z,101683.44
2023-11-21T13:31:28.223Z,101693.09
2023-11-21T13:34:05.502Z,101687.03
2023-11-21T13:36:36.251Z,101696.66
2023-11-21T13:39:09.847Z,101693.19
2023-11-21T13:41:39.260Z,101701.19
2023-11-21T13:44:28.337Z,101702.13
2023-11-21T13:46:58.665Z,101703.97
2023-11-21T13:49:27.790Z,101704.84
2023-11-21T13:51:56.354Z,101708.38
2023-11-21T13:54:26.000Z,101715.44
2023-11-21T13:56:53.091Z,101718.16
2023-11-21T13:59:26.478Z,101730.47
2023-11-21T14:01:57.989Z,101729.63
2023-11-21T14:04:33.968Z,101733.13
2023-11-21T14:07:12.112Z,101744.59
2023-11-21T14:09:45.286Z,101743.75
2023-11-21T14:12:14.458Z,101740.25
2023-11-21T14:14:41.664Z,101752.56
2023-11-21T14:17:08.838Z,101757.84
2023-11-21T14:19:40.071Z,101751.72
2023-11-21T14:22:11.014Z,101763.94
2023-11-21T14:24:38.534Z,101775.38
2023-11-21T14:27:06.650Z,101775.31
2023-11-21T14:29:39.746Z,101785.00
2023-11-21T14:32:09.024Z,101781.53
2023-11-21T14:34:36.452Z,101786.78
2023-11-21T14:37:06.811Z,101780.69
2023-11-21T14:39:38.977Z,101786.81
2023-11-21T14:42:09.022Z,101794.69
2023-11-21T14:44:39.864Z,101791.22
2023-11-21T14:47:14.094Z,101799.13
2023-11-21T14:49:54.536Z,101802.63
2023-11-21T14:52:35.212Z,101806.13
2023-11-21T14:55:25.928Z,101810.44
2023-11-21T14:57:53.140Z,101820.06
2023-11-21T15:00:34.077Z,101826.19
2023-11-21T15:03:03.079Z,101826.19
2023-11-21T15:05:30.843Z,101828.84
2023-11-21T15:08:12.199Z,101831.47
2023-11-21T15:10:47.065Z,101834.97
2023-11-21T15:13:15.987Z,101841.13
2023-11-21T15:15:43.839Z,101845.50
2023-11-21T15:18:13.541Z,101856.03
2023-11-21T15:20:42.485Z,101869.19
2023-11-21T15:23:10.315Z,101869.19
2023-11-21T15:25:37.518Z,101870.97
2023-11-21T15:28:05.868Z,101881.53
2023-11-21T15:30:34.252Z,101885.13
2023-11-21T15:33:04.594Z,101894.81
2023-11-21T15:35:33.714Z,101902.75
2023-11-21T15:38:01.109Z,101900.13
2023-11-21T15:40:28.455Z,101905.41
2023-11-21T15:42:55.564Z,101913.28
2023-11-21T15:45:25.633Z,101915.94
2023-11-21T15:47:54.769Z,101915.09
2023-11-21T15:50:22.262Z,101930.00
2023-11-21T15:52:57.170Z,101928.25
2023-11-21T15:55:26.962Z,101931.78
2023-11-21T15:57:54.192Z,101938.78
2023-11-21T16:00:23.819Z,101944.09
2023-11-21T16:02:51.574Z,101948.44
2023-11-21T16:05:19.219Z,101940.59
2023-11-21T16:07:48.231Z,101943.19
2023-11-21T16:10:18.581Z,101951.97
2023-11-21T16:12:46.103Z,101954.59
2023-11-21T16:15:13.319Z,101961.63
2023-11-21T16:17:42.907Z,101972.16
2023-11-21T16:20:13.650Z,101982.69
2023-11-21T16:22:41.965Z,101984.47
2023-11-21T16:25:13.582Z,101992.34
2023-11-21T16:27:41.818Z,101993.22
2023-11-21T16:30:13.098Z,102012.56
2023-11-21T16:32:42.656Z,102014.31
2023-11-21T16:35:12.755Z,102018.69
2023-11-21T16:37:40.653Z,102026.56
2023-11-21T16:40:10.207Z,102032.72
2023-11-21T16:42:39.607Z,102046.72
2023-11-21T16:45:09.068Z,102055.44
2023-11-21T16:47:36.529Z,102057.22
2023-11-21T16:50:04.646Z,102065.97
2023-11-21T16:52:32.554Z,102065.97
2023-11-21T16:55:03.760Z,102072.97
2023-11-21T16:57:34.382Z,102079.09
2023-11-21T17:00:05.173Z,102084.31
2023-11-21T17:02:32.263Z,102092.19
2023-11-21T17:04:59.708Z,102108.84
2023-11-21T17:07:27.442Z,102119.34
2023-11-21T17:09:54.442Z,102123.69
2023-11-21T17:12:21.449Z,102122.81
2023-11-21T17:14:50.322Z,102125.44
2023-11-21T17:17:18.012Z,102138.53
2023-11-21T17:19:45.591Z,102144.66
2023-11-21T17:22:13.151Z,102147.28
2023-11-21T17:24:40.233Z,102148.16
2023-11-21T17:27:07.373Z,102153.41
2023-11-21T17:29:34.482Z,102160.38
2023-11-21T17:32:01.595Z,102166.50
2023-11-21T17:34:28.611Z,102170.88
2023-11-21T17:36:56.815Z,102174.38
2023-11-21T17:39:24.554Z,102179.59
2023-11-21T17:41:51.657Z,102189.19
2023-11-21T17:44:18.848Z,102181.31
2023-11-21T17:46:46.005Z,102186.53
2023-11-21T17:49:13.416Z,102186.47
2023-11-21T17:51:42.364Z,102187.31
2023-11-21T17:54:09.912Z,102195.16
2023-11-21T17:56:37.427Z,102195.94
2023-11-21T17:59:05.519Z,102203.75
2023-11-21T18:01:40.634Z,102209.84
2023-11-21T18:04:08.297Z,102214.16
2023-11-21T18:06:35.485Z,102219.38
2023-11-21T18:09:04.529Z,102220.22
2023-11-21T18:11:31.872Z,102230.66
2023-11-21T18:13:59.077Z,102218.34
2023-11-21T18:16:26.357Z,102226.16
2023-11-21T18:18:53.426Z,102229.56
2023-11-21T18:21:20.677Z,102229.50
2023-11-21T18:23:47.775Z,102232.09
2023-11-21T18:26:19.014Z,102238.19
2023-11-21T18:28:46.846Z,102239.03
2023-11-21T18:31:16.021Z,102242.47
2023-11-21T18:33:43.533Z,102252.91
2023-11-21T18:36:10.772Z,102256.38
2023-11-21T18:38:39.871Z,102258.94
2023-11-21T18:41:07.136Z,102259.81
2023-11-21T18:43:35.711Z,102269.38
2023-11-21T18:46:04.810Z,102268.53
2023-11-21T18:48:31.901Z,102270.28
2023-11-21T18:50:58.985Z,102274.66
2023-11-21T18:53:29.375Z,102291.22
2023-11-21T18:55:57.959Z,102293.94
2023-11-21T18:58:25.289Z,102288.72
2023-11-21T19:00:53.140Z,102286.09
2023-11-21T19:03:20.704Z,102292.28
2023-11-21T19:05:47.807Z,102298.38
2023-11-21T19:08:14.993Z,102291.38
2023-11-21T19:10:42.839Z,102300.19
2023-11-21T19:13:10.027Z,102301.09
2023-11-21T19:15:37.337Z,102295.84
2023-11-21T19:18:04.759Z,102311.56
2023-11-21T19:20:33.348Z,102317.63
2023-11-21T19:23:00.479Z,102322.75
2023-11-21T19:25:27.439Z,102327.03
2023-11-21T19:27:54.418Z,102329.50
2023-11-21T19:30:21.505Z,102336.44
2023-11-21T19:32:49.970Z,102332.00
2023-11-21T19:35:21.075Z,102332.78
2023-11-21T19:37:48.646Z,102339.69
2023-11-21T19:40:23.666Z,102357.03
2023-11-21T19:42:51.184Z,102349.09
2023-11-21T19:45:20.052Z,102349.91
2023-11-21T19:47:47.113Z,102349.88
2023-11-21T19:50:14.408Z,102361.16
2023-11-21T19:52:43.532Z,102368.94
2023-11-21T19:55:11.322Z,102373.19
2023-11-21T19:57:40.037Z,102376.56
2023-11-21T20:00:12.516Z,102380.03
2023-11-21T20:02:43.481Z,102380.84
2023-11-21T20:05:16.703Z,102383.41
2023-11-21T20:07:44.222Z,102379.03
2023-11-21T20:10:11.651Z,102376.34
2023-11-21T20:12:38.762Z,102383.25
2023-11-21T20:15:07.079Z,102384.97
2023-11-21T20:17:34.250Z,102387.56
2023-11-21T20:20:01.423Z,102397.09
2023-11-21T20:22:28.498Z,102404.91
2023-11-21T20:24:55.508Z,102407.56
2023-11-21T20:27:22.534Z,102418.88
2023-11-21T20:29:49.735Z,102420.63
2023-11-21T20:32:17.980Z,102424.09
2023-11-21T20:34:51.768Z,102430.16
2023-11-21T20:37:18.847Z,102428.47
2023-11-21T20:39:47.282Z,102430.19
2023-11-21T20:42:16.464Z,102423.09
2023-11-21T20:44:43.456Z,102421.25
2023-11-21T20:47:12.632Z,102427.34
2023-11-21T20:49:48.004Z,102429.00
2023-11-21T20:52:16.262Z,102431.56
2023-11-21T20:54:43.262Z,102449.78
2023-11-21T20:57:11.057Z,102444.44
2023-11-21T20:59:38.197Z,102440.84
2023-11-21T21:02:07.436Z,102445.13
2023-11-21T21:04:34.606Z,102437.25
2023-11-21T21:07:01.620Z,102446.72
2023-11-21T21:09:28.661Z,102432.72
2023-11-21T21:11:55.738Z,102437.00
2023-11-21T21:14:24.937Z,102436.06
2023-11-21T21:16:51.970Z,102442.03
2023-11-21T21:19:19.550Z,102447.09
2023-11-21T21:21:46.943Z,102450.53
2023-11-21T21:24:14.064Z,102458.25
2023-11-21T21:26:41.409Z,102464.16
2023-11-21T21:29:09.868Z,102470.97
2023-11-21T21:31:37.358Z,102485.66
2023-11-21T21:34:04.834Z,102487.22
2023-11-21T21:36:33.188Z,102488.91
2023-11-21T21:39:00.791Z,102501.00
2023-11-21T21:41:27.836Z,102492.31
2023-11-21T21:43:54.929Z,102500.94
2023-11-21T21:46:22.263Z,102501.72
2023-11-21T21:48:49.360Z,102503.38
2023-11-21T21:51:18.212Z,102510.28
2023-11-21T21:53:46.741Z,102510.16
2023-11-21T21:56:14.845Z,102507.47
2023-11-21T21:58:42.216Z,102505.69
2023-11-21T22:01:09.756Z,102515.09
2023-11-21T22:03:37.434Z,102519.38
2023-11-21T22:06:05.404Z,102526.25
2023-11-21T22:08:34.453Z,102526.09
2023-11-21T22:11:03.363Z,102525.91
2023-11-21T22:13:30.384Z,102531.03
2023-11-21T22:15:59.395Z,102538.84
2023-11-21T22:18:26.436Z,102544.81
2023-11-21T22:20:53.441Z,102542.97
2023-11-21T22:23:20.667Z,102549.81
2023-11-21T22:25:48.301Z,102552.34
2023-11-21T22:28:15.293Z,102559.31
2023-11-21T22:30:42.421Z,102561.91
2023-11-21T22:33:09.554Z,102553.97
2023-11-21T22:35:36.647Z,102557.44
2023-11-21T22:38:03.894Z,102573.97
2023-11-21T22:40:30.997Z,102580.88
2023-11-21T22:42:57.929Z,102586.84
2023-11-21T22:45:25.268Z,102590.31
2023-11-21T22:47:52.723Z,102592.06
2023-11-21T22:50:19.864Z,102587.72
2023-11-21T22:52:47.363Z,102589.41
2023-11-21T22:55:15.771Z,102587.63
2023-11-21T22:57:42.863Z,102591.03
2023-11-21T23:00:13.699Z,102595.34
2023-11-21T23:02:41.549Z,102590.94
2023-11-21T23:05:11.072Z,102596.13
2023-11-21T23:07:38.452Z,102609.16
2023-11-21T23:10:08.602Z,102612.66
2023-11-21T23:12:36.691Z,102610.00
2023-11-21T23:15:04.187Z,102607.41
2023-11-21T23:17:31.335Z,102592.56
2023-11-21T23:19:58.480Z,102596.03
2023-11-21T23:22:27.666Z,102596.88
2023-11-21T23:24:54.610Z,102592.56
2023-11-21T23:27:22.660Z,102593.41
2023-11-21T23:29:54.579Z,102594.97
2023-11-21T23:32:24.573Z,102599.22
2023-11-21T23:34:51.866Z,102608.72
2023-11-21T23:37:18.925Z,102608.66
2023-11-21T23:39:46.010Z,102616.44
2023-11-21T23:42:13.070Z,102615.47
2023-11-21T23:44:40.283Z,102613.78
2023-11-21T23:47:07.293Z,102617.16
2023-11-21T23:49:36.316Z,102617.16
2023-11-21T23:52:04.084Z,102623.94
2023-11-21T23:54:31.206Z,102623.88
2023-11-21T23:56:59.189Z,102628.06
2023-11-21T23:59:26.381Z,102621.88
