createdAt,value
2019-01-02T00:15:47.474Z,3.8
2019-01-02T00:32:34.687Z,3.8
2019-01-02T00:49:21.979Z,3.8
2019-01-02T01:06:09.262Z,3.8
2019-01-02T01:22:56.415Z,3.8
2019-01-02T01:39:43.566Z,3.8
2019-01-02T01:56:30.634Z,3.8
2019-01-02T02:13:17.721Z,3.8
2019-01-02T02:30:04.833Z,3.7
2019-01-02T02:46:51.735Z,3.7
2019-01-02T03:03:38.696Z,3.7
2019-01-02T03:20:25.369Z,3.7
2019-01-02T03:37:11.828Z,3.7
2019-01-02T03:53:58.134Z,3.7
2019-01-02T04:10:44.420Z,3.7
2019-01-02T04:27:30.780Z,3.7
2019-01-02T04:44:17.226Z,3.7
2019-01-02T05:01:03.296Z,3.7
2019-01-02T05:17:49.544Z,3.7
2019-01-02T05:34:35.951Z,3.7
2019-01-02T05:51:22.344Z,3.7
2019-01-02T06:08:08.801Z,3.7
2019-01-02T06:24:55.254Z,3.7
2019-01-02T06:41:41.720Z,3.7
2019-01-02T06:58:28.206Z,3.7
2019-01-02T07:15:14.700Z,3.7
2019-01-02T07:32:01.320Z,3.7
2019-01-02T07:48:47.883Z,3.6
2019-01-02T08:05:34.477Z,3.6
2019-01-02T08:22:21.086Z,3.7
2019-01-02T08:39:07.663Z,3.7
2019-01-02T08:55:54.562Z,3.8
2019-01-02T09:12:41.666Z,3.8
2019-01-02T09:29:28.832Z,3.9
2019-01-02T09:46:16.919Z,4.0
2019-01-02T10:03:03.140Z,4.1
2019-01-02T10:19:50.384Z,4.3
2019-01-02T10:36:38.436Z,4.4
2019-01-02T10:53:26.267Z,4.4
2019-01-02T11:10:14.235Z,4.5
2019-01-02T11:27:02.128Z,4.5
2019-01-02T11:43:50.025Z,4.5
2019-01-02T12:00:37.943Z,4.5
2019-01-02T12:17:25.930Z,4.5
2019-01-02T12:34:14.063Z,4.5
2019-01-02T12:51:01.810Z,4.5
2019-01-02T13:07:50.433Z,4.5
2019-01-02T13:24:37.843Z,4.5
2019-01-02T13:41:25.648Z,4.5
2019-01-02T13:58:13.744Z,4.5
2019-01-02T14:15:01.538Z,4.5
2019-01-02T14:31:49.369Z,4.5
2019-01-02T14:48:37.250Z,4.4
2019-01-02T15:05:25.170Z,4.4
2019-01-02T15:22:13.012Z,4.4
2019-01-02T15:39:00.995Z,4.4
2019-01-02T15:55:48.768Z,4.3
2019-01-02T16:12:36.654Z,4.3
2019-01-02T16:29:25.156Z,4.3
2019-01-02T16:46:12.470Z,4.3
2019-01-02T17:03:06.080Z,4.3
2019-01-02T17:19:47.717Z,4.2
2019-01-02T17:36:34.662Z,4.2
2019-01-02T17:53:21.622Z,4.2
2019-01-02T18:10:08.685Z,4.2
2019-01-02T18:26:55.837Z,4.2
2019-01-02T18:43:43.107Z,4.2
2019-01-02T19:00:30.171Z,4.2
2019-01-02T19:17:17.424Z,4.2
2019-01-02T19:34:04.689Z,4.2
2019-01-02T19:50:51.756Z,4.1
2019-01-02T20:07:39.035Z,4.1
2019-01-02T20:24:26.238Z,4.1
2019-01-02T20:41:13.433Z,4.1
2019-01-02T20:58:00.422Z,4.1
2019-01-02T21:14:47.565Z,4.1
2019-01-02T21:31:34.733Z,4.1
2019-01-02T21:48:22.079Z,4.1
2019-01-02T22:05:09.314Z,4.1
2019-01-02T22:21:56.549Z,4.1
2019-01-02T22:38:45.248Z,4.0
2019-01-02T22:55:31.327Z,4.0
2019-01-02T23:12:18.878Z,4.0
2019-01-02T23:29:06.329Z,4.0
2019-01-02T23:45:53.607Z,4.0
