createdAt,value
2022-09-22T00:02:42.392Z,98237.72
2022-09-22T00:05:45.378Z,98243.75
2022-09-22T00:08:51.510Z,98245.97
2022-09-22T00:11:56.241Z,98258.09
2022-09-22T00:15:03.994Z,98261.97
2022-09-22T00:18:09.371Z,98276.97
2022-09-22T00:21:18.763Z,98277.25
2022-09-22T00:24:24.167Z,98270.13
2022-09-22T00:27:34.284Z,98277.56
2022-09-22T00:30:42.518Z,98284.88
2022-09-22T00:33:48.545Z,98279.06
2022-09-22T00:36:52.228Z,98292.31
2022-09-22T00:39:56.200Z,98282.66
2022-09-22T00:43:20.571Z,98280.06
2022-09-22T00:46:28.911Z,98275.75
2022-09-22T00:49:39.215Z,98270.00
2022-09-22T00:52:49.111Z,98264.19
2022-09-22T00:55:58.582Z,98265.13
2022-09-22T00:59:17.099Z,98261.31
2022-09-22T01:02:22.680Z,98262.81
2022-09-22T01:05:28.745Z,98262.81
2022-09-22T01:08:35.991Z,98268.56
2022-09-22T01:11:43.234Z,98265.81
2022-09-22T01:15:10.750Z,98260.31
2022-09-22T01:18:26.948Z,98265.81
2022-09-22T01:21:42.887Z,98267.88
2022-09-22T01:25:15.350Z,98265.81
2022-09-22T01:28:38.591Z,98273.78
2022-09-22T01:31:54.294Z,98276.41
2022-09-22T01:35:07.471Z,98288.69
2022-09-22T01:38:32.649Z,98280.97
2022-09-22T01:41:54.698Z,98279.34
2022-09-22T01:45:15.398Z,98273.16
2022-09-22T01:48:35.468Z,98274.78
2022-09-22T01:51:44.770Z,98275.47
2022-09-22T01:54:54.235Z,98266.53
2022-09-22T01:58:02.382Z,98263.38
2022-09-22T02:01:14.582Z,98259.34
2022-09-22T02:04:34.125Z,98266.78
2022-09-22T02:07:43.941Z,98269.28
2022-09-22T02:10:51.505Z,98261.44
2022-09-22T02:14:02.968Z,98273.16
2022-09-22T02:17:15.331Z,98263.88
2022-09-22T02:20:22.359Z,98253.44
2022-09-22T02:23:26.363Z,98254.22
2022-09-22T02:26:40.386Z,98259.75
2022-09-22T02:30:04.362Z,98245.16
2022-09-22T02:33:08.972Z,98245.44
2022-09-22T02:36:37.128Z,98242.16
2022-09-22T02:39:44.855Z,98231.22
2022-09-22T02:42:51.936Z,98226.75
2022-09-22T02:46:01.541Z,98210.16
2022-09-22T02:49:13.390Z,98205.31
2022-09-22T02:52:22.569Z,98198.31
2022-09-22T02:55:26.925Z,98191.28
2022-09-22T02:58:30.109Z,98181.75
2022-09-22T03:01:33.408Z,98177.94
2022-09-22T03:04:37.513Z,98170.88
2022-09-22T03:07:41.822Z,98181.97
2022-09-22T03:10:46.243Z,98165.94
2022-09-22T03:13:50.942Z,98176.53
2022-09-22T03:16:54.861Z,98167.16
2022-09-22T03:19:58.762Z,98168.41
2022-09-22T03:23:03.846Z,98171.16
2022-09-22T03:26:07.313Z,98168.09
2022-09-22T03:29:10.946Z,98154.06
2022-09-22T03:32:15.222Z,98163.31
2022-09-22T03:35:19.126Z,98163.59
2022-09-22T03:38:23.739Z,98159.88
2022-09-22T03:41:27.789Z,98157.13
2022-09-22T03:44:32.141Z,98162.47
2022-09-22T03:47:36.039Z,98166.09
2022-09-22T03:50:39.332Z,98158.09
2022-09-22T03:53:44.320Z,98156.13
2022-09-22T03:56:47.696Z,98165.09
2022-09-22T03:59:51.602Z,98175.38
2022-09-22T04:02:55.105Z,98191.63
2022-09-22T04:05:58.753Z,98192.03
2022-09-22T04:09:03.849Z,98208.41
2022-09-22T04:12:08.148Z,98211.97
2022-09-22T04:15:13.600Z,98222.03
2022-09-22T04:18:19.846Z,98228.91
2022-09-22T04:21:24.168Z,98231.81
2022-09-22T04:24:29.449Z,98237.59
2022-09-22T04:27:33.362Z,98251.66
2022-09-22T04:30:37.672Z,98253.25
2022-09-22T04:33:41.548Z,98254.50
2022-09-22T04:36:44.848Z,98254.88
2022-09-22T04:39:50.925Z,98258.53
2022-09-22T04:42:55.089Z,98260.59
2022-09-22T04:45:59.544Z,98258.47
2022-09-22T04:49:04.287Z,98266.75
2022-09-22T04:52:10.405Z,98272.22
2022-09-22T04:55:17.026Z,98265.25
2022-09-22T04:58:20.733Z,98270.25
2022-09-22T05:01:27.589Z,98271.41
2022-09-22T05:04:30.898Z,98260.69
2022-09-22T05:07:33.995Z,98257.38
2022-09-22T05:10:40.266Z,98252.28
2022-09-22T05:13:43.648Z,98248.50
2022-09-22T05:16:49.289Z,98243.06
2022-09-22T05:19:54.962Z,98242.31
2022-09-22T05:22:58.556Z,98241.09
2022-09-22T05:26:03.882Z,98243.50
2022-09-22T05:29:07.286Z,98244.41
2022-09-22T05:32:10.212Z,98251.09
2022-09-22T05:35:13.864Z,98257.59
2022-09-22T05:38:18.555Z,98261.47
2022-09-22T05:41:22.907Z,98265.63
2022-09-22T05:44:25.838Z,98270.63
2022-09-22T05:47:29.337Z,98273.50
2022-09-22T05:50:34.721Z,98273.94
2022-09-22T05:53:41.920Z,98268.97
2022-09-22T05:56:47.888Z,98281.00
2022-09-22T05:59:50.947Z,98279.50
2022-09-22T06:02:54.702Z,98290.66
2022-09-22T06:05:57.715Z,98294.09
2022-09-22T06:09:01.546Z,98297.41
2022-09-22T06:12:08.376Z,98301.84
2022-09-22T06:15:11.874Z,98305.97
2022-09-22T06:18:15.647Z,98316.34
2022-09-22T06:21:20.922Z,98325.84
2022-09-22T06:24:24.310Z,98335.25
2022-09-22T06:27:28.944Z,98337.06
2022-09-22T06:30:32.584Z,98342.72
2022-09-22T06:33:36.049Z,98335.56
2022-09-22T06:36:39.097Z,98341.53
2022-09-22T06:39:41.888Z,98346.75
2022-09-22T06:43:17.228Z,98357.41
2022-09-22T06:46:20.804Z,98358.91
2022-09-22T06:49:23.812Z,98364.31
2022-09-22T06:52:27.365Z,98352.16
2022-09-22T06:55:36.956Z,98355.50
2022-09-22T06:59:08.373Z,98365.84
2022-09-22T07:02:08.295Z,98357.41
2022-09-22T07:05:11.786Z,98365.41
2022-09-22T07:08:14.838Z,98367.59
2022-09-22T07:11:23.665Z,98357.63
2022-09-22T07:14:28.594Z,98360.25
2022-09-22T07:17:32.845Z,98356.50
2022-09-22T07:20:35.938Z,98357.19
2022-09-22T07:23:39.568Z,98353.84
2022-09-22T07:26:43.985Z,98348.00
2022-09-22T07:29:48.984Z,98340.06
2022-09-22T07:32:51.892Z,98324.72
2022-09-22T07:36:05.021Z,98317.88
2022-09-22T07:39:11.338Z,98309.53
2022-09-22T07:42:14.592Z,98296.63
2022-09-22T07:45:18.979Z,98282.91
2022-09-22T07:48:45.737Z,98265.72
2022-09-22T07:51:49.561Z,98241.00
2022-09-22T07:54:52.560Z,98222.00
2022-09-22T07:57:57.385Z,98195.41
2022-09-22T08:01:06.436Z,98172.84
2022-09-22T08:04:12.488Z,98153.31
2022-09-22T08:07:15.559Z,98129.25
2022-09-22T08:10:20.314Z,98126.38
2022-09-22T08:13:23.732Z,98099.63
2022-09-22T08:16:31.161Z,98082.84
2022-09-22T08:19:34.501Z,98076.81
2022-09-22T08:22:37.477Z,98060.56
2022-09-22T08:25:40.433Z,98045.28
2022-09-22T08:28:43.331Z,98041.69
2022-09-22T08:31:48.049Z,98026.91
2022-09-22T08:34:51.751Z,98026.75
2022-09-22T08:37:54.648Z,98022.28
2022-09-22T08:41:09.181Z,98013.91
2022-09-22T08:44:22.973Z,98001.72
2022-09-22T08:47:50.196Z,98009.44
2022-09-22T08:51:14.608Z,98013.41
2022-09-22T08:54:18.191Z,98017.63
2022-09-22T08:57:36.794Z,98024.03
2022-09-22T09:00:46.530Z,98037.53
2022-09-22T09:03:58.724Z,98042.59
2022-09-22T09:07:08.312Z,98026.78
2022-09-22T09:10:32.905Z,98037.09
2022-09-22T09:13:51.192Z,98039.72
2022-09-22T09:17:00.023Z,98042.34
2022-09-22T09:20:16.952Z,98029.69
2022-09-22T09:23:24.701Z,98047.19
2022-09-22T09:26:30.176Z,98048.84
2022-09-22T09:29:36.962Z,98045.81
2022-09-22T09:32:47.443Z,98047.31
2022-09-22T09:35:54.398Z,98058.59
2022-09-22T09:39:01.075Z,98065.09
2022-09-22T09:42:17.684Z,98065.41
2022-09-22T09:45:28.585Z,98064.94
2022-09-22T09:48:41.192Z,98077.28
2022-09-22T09:51:49.671Z,98078.22
2022-09-22T09:54:54.423Z,98078.69
2022-09-22T09:58:11.507Z,98084.34
2022-09-22T10:01:16.104Z,98073.00
2022-09-22T10:04:32.274Z,98076.94
2022-09-22T10:07:49.309Z,98095.09
2022-09-22T10:11:00.749Z,98122.38
2022-09-22T10:18:42.557Z,98135.41
2022-09-22T10:21:46.419Z,98130.84
2022-09-22T10:25:02.018Z,98116.38
2022-09-22T10:28:09.460Z,98119.34
2022-09-22T10:31:22.417Z,98127.25
2022-09-22T10:34:31.655Z,98135.63
2022-09-22T10:37:34.936Z,98141.03
2022-09-22T10:40:43.486Z,98138.25
2022-09-22T10:43:50.434Z,98148.94
2022-09-22T10:47:26.735Z,98153.06
2022-09-22T10:50:49.220Z,98150.38
2022-09-22T10:54:09.601Z,98158.06
2022-09-22T10:57:24.528Z,98160.72
2022-09-22T11:00:28.733Z,98159.66
2022-09-22T11:03:59.088Z,98170.22
2022-09-22T11:07:43.565Z,98174.81
2022-09-22T11:11:11.785Z,98165.63
2022-09-22T11:14:31.813Z,98163.53
2022-09-22T11:18:00.767Z,98166.31
2022-09-22T11:21:14.806Z,98161.00
2022-09-22T11:24:46.713Z,98163.47
2022-09-22T11:28:08.850Z,98162.59
2022-09-22T11:31:30.982Z,98156.66
2022-09-22T11:35:12.171Z,98159.22
2022-09-22T11:38:37.951Z,98155.09
2022-09-22T11:41:43.208Z,98154.56
2022-09-22T11:44:58.889Z,98152.00
2022-09-22T11:48:13.874Z,98147.78
2022-09-22T11:51:36.143Z,98137.47
2022-09-22T11:55:06.309Z,98130.72
2022-09-22T11:58:15.537Z,98122.34
2022-09-22T12:01:22.044Z,98131.53
2022-09-22T12:04:37.895Z,98123.13
2022-09-22T12:07:50.492Z,98118.59
2022-09-22T12:10:55.885Z,98122.31
2022-09-22T12:14:01.063Z,98120.44
2022-09-22T12:17:10.826Z,98118.50
2022-09-22T12:20:30.118Z,98116.78
2022-09-22T12:23:40.501Z,98110.38
2022-09-22T12:26:46.477Z,98109.28
2022-09-22T12:29:56.678Z,98104.38
2022-09-22T12:32:59.717Z,98109.44
2022-09-22T12:36:06.895Z,98108.53
2022-09-22T12:39:16.414Z,98104.13
2022-09-22T12:42:22.252Z,98108.03
2022-09-22T12:45:33.502Z,98107.97
2022-09-22T12:48:39.112Z,98104.44
2022-09-22T12:51:43.570Z,98109.28
2022-09-22T12:54:47.019Z,98110.63
2022-09-22T12:57:51.737Z,98114.13
2022-09-22T13:00:56.572Z,98105.09
2022-09-22T13:04:20.721Z,98100.34
2022-09-22T13:07:37.026Z,98092.94
2022-09-22T13:11:05.061Z,98085.75
2022-09-22T13:14:48.304Z,98081.41
2022-09-22T13:17:52.534Z,98079.34
2022-09-22T13:20:55.441Z,98075.41
2022-09-22T13:24:02.360Z,98085.63
2022-09-22T13:27:06.057Z,98089.28
2022-09-22T13:30:13.968Z,98089.47
2022-09-22T13:33:22.160Z,98091.31
2022-09-22T13:36:25.445Z,98098.63
2022-09-22T13:39:33.282Z,98098.69
2022-09-22T13:42:38.227Z,98097.41
2022-09-22T13:45:41.442Z,98094.66
2022-09-22T13:48:45.334Z,98088.63
2022-09-22T13:51:55.729Z,98072.66
2022-09-22T13:55:09.891Z,98078.25
2022-09-22T13:58:14.818Z,98070.50
2022-09-22T14:01:20.614Z,98068.31
2022-09-22T14:04:25.740Z,98070.50
2022-09-22T14:07:31.352Z,98069.59
2022-09-22T14:10:36.744Z,98058.72
2022-09-22T14:13:42.693Z,98066.09
2022-09-22T14:16:50.172Z,98060.09
2022-09-22T14:19:57.731Z,98063.09
2022-09-22T14:23:01.973Z,98056.81
2022-09-22T14:26:24.834Z,98060.47
2022-09-22T14:29:36.255Z,98054.81
2022-09-22T14:32:44.530Z,98059.91
2022-09-22T14:35:49.608Z,98054.09
2022-09-22T14:39:10.047Z,98046.16
2022-09-22T14:42:24.066Z,98059.94
2022-09-22T14:45:32.285Z,98059.16
2022-09-22T14:48:39.418Z,98060.25
2022-09-22T14:51:50.349Z,98057.72
2022-09-22T14:54:57.055Z,98052.13
2022-09-22T14:58:06.592Z,98045.75
2022-09-22T15:01:39.210Z,98038.00
2022-09-22T15:04:47.116Z,98047.50
2022-09-22T15:07:49.926Z,98049.13
2022-09-22T15:10:54.162Z,98051.44
2022-09-22T15:13:58.342Z,98047.50
2022-09-22T15:17:21.590Z,98046.22
2022-09-22T15:20:28.970Z,98056.34
2022-09-22T15:23:37.375Z,98055.25
2022-09-22T15:26:41.927Z,98050.69
2022-09-22T15:29:46.237Z,98045.75
2022-09-22T15:32:50.064Z,98053.69
2022-09-22T15:35:56.536Z,98048.25
2022-09-22T15:39:02.027Z,98051.22
2022-09-22T15:42:08.492Z,98049.16
2022-09-22T15:45:17.438Z,98042.56
2022-09-22T15:48:27.717Z,98043.94
2022-09-22T15:51:31.658Z,98031.06
2022-09-22T15:54:34.851Z,98040.53
2022-09-22T15:57:37.681Z,98030.50
2022-09-22T16:00:42.307Z,98033.34
2022-09-22T16:03:45.795Z,98030.88
2022-09-22T16:06:52.737Z,98028.56
2022-09-22T16:09:55.614Z,98027.91
2022-09-22T16:12:59.216Z,98024.50
2022-09-22T16:16:04.339Z,98019.50
2022-09-22T16:19:07.939Z,98012.47
2022-09-22T16:22:10.850Z,98006.41
2022-09-22T16:25:15.638Z,98000.00
2022-09-22T16:28:21.027Z,97998.28
2022-09-22T16:31:26.061Z,97976.88
2022-09-22T16:34:31.002Z,97968.00
2022-09-22T16:37:36.056Z,97972.69
2022-09-22T16:40:43.548Z,97968.63
2022-09-22T16:43:54.924Z,97962.59
2022-09-22T16:47:05.414Z,97951.41
2022-09-22T16:50:10.507Z,97944.38
2022-09-22T16:53:21.511Z,97915.91
2022-09-22T16:56:39.288Z,97885.88
2022-09-22T16:59:46.007Z,97879.44
2022-09-22T17:02:55.516Z,97863.63
2022-09-22T17:06:07.200Z,97853.47
2022-09-22T17:09:40.067Z,97847.03
2022-09-22T17:12:48.375Z,97849.69
2022-09-22T17:16:10.387Z,97850.97
2022-09-22T17:19:18.252Z,97847.28
2022-09-22T17:22:43.897Z,97840.59
2022-09-22T17:25:48.160Z,97847.63
2022-09-22T17:28:54.049Z,97847.50
2022-09-22T17:32:11.435Z,97845.03
2022-09-22T17:35:25.423Z,97859.31
2022-09-22T17:38:53.729Z,97867.00
2022-09-22T17:42:05.035Z,97862.66
2022-09-22T17:45:19.923Z,97868.97
2022-09-22T17:48:55.797Z,97874.28
2022-09-22T17:52:57.895Z,97876.94
2022-09-22T17:56:31.018Z,97875.38
2022-09-22T17:59:54.277Z,97869.41
2022-09-22T18:03:07.436Z,97871.91
2022-09-22T18:06:16.063Z,97875.41
2022-09-22T18:09:40.192Z,97876.88
2022-09-22T18:12:57.255Z,97870.94
2022-09-22T18:16:38.237Z,97878.81
2022-09-22T18:20:19.494Z,97870.09
2022-09-22T18:23:34.210Z,97862.81
2022-09-22T18:26:45.160Z,97850.34
2022-09-22T18:29:54.415Z,97844.59
2022-09-22T18:33:09.150Z,97832.94
2022-09-22T18:36:16.045Z,97833.41
2022-09-22T18:39:21.442Z,97826.66
2022-09-22T18:42:27.750Z,97826.59
2022-09-22T18:45:32.296Z,97828.09
2022-09-22T18:48:36.048Z,97825.03
2022-09-22T18:51:45.122Z,97828.78
2022-09-22T18:54:48.813Z,97833.91
2022-09-22T18:57:54.619Z,97830.72
2022-09-22T19:00:57.828Z,97833.44
2022-09-22T19:04:01.496Z,97830.19
2022-09-22T19:07:22.349Z,97810.00
2022-09-22T19:10:25.565Z,97807.44
2022-09-22T19:13:31.339Z,97798.59
2022-09-22T19:16:34.796Z,97804.16
2022-09-22T19:19:42.248Z,97793.69
2022-09-22T19:22:46.987Z,97787.53
2022-09-22T19:25:51.711Z,97795.25
2022-09-22T19:28:56.047Z,97792.28
2022-09-22T19:31:59.977Z,97792.56
2022-09-22T19:35:03.431Z,97790.75
2022-09-22T19:38:12.898Z,97791.63
2022-09-22T19:41:16.469Z,97783.34
2022-09-22T19:44:23.205Z,97776.56
2022-09-22T19:47:26.149Z,97780.13
2022-09-22T19:50:29.390Z,97786.28
2022-09-22T19:53:32.581Z,97778.47
2022-09-22T19:56:35.966Z,97782.69
2022-09-22T19:59:40.572Z,97781.03
2022-09-22T20:02:44.279Z,97788.22
2022-09-22T20:05:47.521Z,97787.63
2022-09-22T20:08:54.126Z,97787.78
2022-09-22T20:12:01.488Z,97784.44
2022-09-22T20:15:06.917Z,97789.56
2022-09-22T20:18:10.058Z,97783.97
2022-09-22T20:21:15.850Z,97787.91
2022-09-22T20:24:21.303Z,97782.25
2022-09-22T20:27:26.042Z,97786.47
2022-09-22T20:30:30.324Z,97786.84
2022-09-22T20:33:33.416Z,97782.84
2022-09-22T20:36:37.240Z,97780.19
2022-09-22T20:39:40.616Z,97776.84
2022-09-22T20:42:45.107Z,97771.75
2022-09-22T20:45:49.395Z,97773.81
2022-09-22T20:48:55.651Z,97777.84
2022-09-22T20:51:59.691Z,97775.13
2022-09-22T20:55:02.658Z,97781.56
2022-09-22T20:58:05.869Z,97780.88
2022-09-22T21:01:12.027Z,97780.50
2022-09-22T21:04:16.352Z,97781.31
2022-09-22T21:07:19.823Z,97774.97
2022-09-22T21:10:36.655Z,97770.03
2022-09-22T21:13:39.577Z,97780.66
2022-09-22T21:16:43.893Z,97779.81
2022-09-22T21:19:46.889Z,97779.53
2022-09-22T21:22:49.813Z,97779.66
2022-09-22T21:25:59.931Z,97786.19
2022-09-22T21:29:02.772Z,97779.59
2022-09-22T21:32:07.442Z,97783.81
2022-09-22T21:35:10.661Z,97787.59
2022-09-22T21:38:14.915Z,97797.53
2022-09-22T21:41:20.423Z,97786.31
2022-09-22T21:44:23.969Z,97783.78
2022-09-22T21:47:28.137Z,97773.69
2022-09-22T21:50:30.955Z,97787.41
2022-09-22T21:53:34.821Z,97780.59
2022-09-22T21:56:37.701Z,97786.09
2022-09-22T21:59:40.769Z,97779.00
2022-09-22T22:03:02.215Z,97780.19
2022-09-22T22:06:10.456Z,97785.50
2022-09-22T22:09:15.897Z,97782.13
2022-09-22T22:12:18.723Z,97781.22
2022-09-22T22:15:22.367Z,97776.56
2022-09-22T22:18:26.547Z,97780.03
2022-09-22T22:21:32.022Z,97774.88
2022-09-22T22:24:40.243Z,97772.75
2022-09-22T22:27:45.666Z,97774.50
2022-09-22T22:30:48.694Z,97772.06
2022-09-22T22:33:53.334Z,97769.16
2022-09-22T22:36:58.001Z,97764.22
2022-09-22T22:40:01.362Z,97765.19
2022-09-22T22:43:04.176Z,97759.13
2022-09-22T22:46:08.406Z,97754.88
2022-09-22T22:49:12.694Z,97757.50
2022-09-22T22:52:15.457Z,97751.47
2022-09-22T22:55:18.227Z,97741.50
2022-09-22T22:58:22.027Z,97754.09
2022-09-22T23:01:26.951Z,97746.06
2022-09-22T23:04:31.343Z,97752.31
2022-09-22T23:07:34.365Z,97755.06
2022-09-22T23:10:37.746Z,97748.88
2022-09-22T23:13:41.806Z,97748.63
2022-09-22T23:16:46.814Z,97742.59
2022-09-22T23:19:51.469Z,97744.53
2022-09-22T23:22:54.324Z,97738.34
2022-09-22T23:25:57.494Z,97738.88
2022-09-22T23:29:01.580Z,97738.19
2022-09-22T23:32:04.622Z,97722.38
2022-09-22T23:35:09.331Z,97722.44
2022-09-22T23:38:17.280Z,97716.78
2022-09-22T23:41:21.365Z,97727.88
2022-09-22T23:44:24.139Z,97718.41
2022-09-22T23:47:26.941Z,97721.19
2022-09-22T23:50:31.064Z,97721.72
2022-09-22T23:53:38.666Z,97722.53
2022-09-22T23:56:41.550Z,97721.28
2022-09-22T23:59:44.435Z,97722.13
