createdAt,value
2019-04-06T00:00:32.481Z,40.3
2019-04-06T00:01:22.581Z,40.3
2019-04-06T00:02:12.406Z,40.3
2019-04-06T00:03:02.094Z,40.3
2019-04-06T00:03:55.061Z,40.3
2019-04-06T00:04:42.819Z,40.3
2019-04-06T00:05:32.271Z,40.3
2019-04-06T00:06:22.686Z,40.3
2019-04-06T00:07:12.398Z,40.3
2019-04-06T00:08:03.020Z,40.3
2019-04-06T00:08:52.268Z,40.3
2019-04-06T00:09:42.889Z,40.3
2019-04-06T00:10:33.202Z,40.3
2019-04-06T00:11:23.300Z,40.3
2019-04-06T00:12:12.813Z,40.3
2019-04-06T00:13:03.454Z,40.2
2019-04-06T00:13:53.180Z,40.2
2019-04-06T00:14:43.281Z,40.2
2019-04-06T00:15:33.619Z,40.2
2019-04-06T00:16:23.648Z,40.2
2019-04-06T00:17:13.125Z,40.2
2019-04-06T00:18:02.903Z,40.2
2019-04-06T00:18:53.810Z,40.2
2019-04-06T00:19:43.580Z,40.2
2019-04-06T00:20:33.648Z,40.2
2019-04-06T00:21:23.972Z,40.2
2019-04-06T00:22:14.049Z,40.2
2019-04-06T00:23:03.813Z,40.1
2019-04-06T00:23:53.035Z,40.1
2019-04-06T00:24:43.971Z,40.2
2019-04-06T00:25:45.775Z,40.1
2019-04-06T00:26:24.130Z,40.1
2019-04-06T00:27:14.395Z,40.1
2019-04-06T00:28:04.181Z,40.1
2019-04-06T00:28:54.542Z,40.1
2019-04-06T00:29:44.584Z,40.1
2019-04-06T00:30:34.410Z,40.1
2019-04-06T00:31:24.459Z,40.1
2019-04-06T00:32:14.784Z,40.1
2019-04-06T00:33:04.575Z,40.1
2019-04-06T00:33:54.930Z,40.1
2019-04-06T00:34:44.732Z,40.1
2019-04-06T00:35:35.079Z,40.1
2019-04-06T00:36:24.828Z,40.1
2019-04-06T00:37:14.842Z,40.1
2019-04-06T00:38:04.946Z,40.1
2019-04-06T00:38:55.099Z,40.1
2019-04-06T00:39:45.071Z,40.1
2019-04-06T00:40:35.084Z,40.1
2019-04-06T00:41:25.189Z,40.1
2019-04-06T00:42:15.282Z,40.1
2019-04-06T00:43:05.548Z,40.1
2019-04-06T00:43:55.651Z,40.1
2019-04-06T00:44:45.111Z,40.1
2019-04-06T00:45:35.495Z,40.1
2019-04-06T00:46:25.548Z,40.1
2019-04-06T00:47:15.300Z,40.1
2019-04-06T00:48:06.156Z,40.1
2019-04-06T00:48:55.673Z,40.1
2019-04-06T00:49:45.834Z,40.1
2019-04-06T00:50:35.566Z,40.1
2019-04-06T00:51:26.168Z,40.1
2019-04-06T00:52:15.976Z,40.1
2019-04-06T00:53:06.042Z,40
2019-04-06T00:53:56.458Z,40
2019-04-06T00:54:46.417Z,40
2019-04-06T00:55:36.228Z,40
2019-04-06T00:56:26.281Z,40
2019-04-06T00:57:16.298Z,40
2019-04-06T00:58:06.645Z,40
2019-04-06T00:58:56.486Z,40
2019-04-06T00:59:46.468Z,40
2019-04-06T01:00:36.343Z,40
2019-04-06T01:01:26.340Z,40
2019-04-06T01:02:16.987Z,40
2019-04-06T01:03:06.743Z,39.9
2019-04-06T01:03:56.491Z,40
2019-04-06T01:04:46.939Z,40
2019-04-06T01:05:37.000Z,40
2019-04-06T01:06:27.330Z,40
2019-04-06T01:07:17.296Z,40
2019-04-06T01:08:07.070Z,39.9
2019-04-06T01:08:57.162Z,39.9
2019-04-06T01:09:47.540Z,39.9
2019-04-06T01:10:37.542Z,39.9
2019-04-06T01:11:27.327Z,39.9
2019-04-06T01:12:17.444Z,39.9
2019-04-06T01:13:07.717Z,39.9
2019-04-06T01:13:57.490Z,39.9
2019-04-06T01:14:47.542Z,39.9
2019-04-06T01:15:37.957Z,39.9
2019-04-06T01:16:27.747Z,39.9
2019-04-06T01:17:18.042Z,39.9
2019-04-06T01:18:07.612Z,39.9
2019-04-06T01:18:57.584Z,39.9
2019-04-06T01:19:47.923Z,39.9
2019-04-06T01:20:38.323Z,39.9
2019-04-06T01:21:28.452Z,39.9
2019-04-06T01:22:18.225Z,39.9
2019-04-06T01:23:08.274Z,39.9
2019-04-06T01:23:57.761Z,39.9
2019-04-06T01:24:48.291Z,39.9
2019-04-06T01:25:38.695Z,39.9
2019-04-06T01:26:28.765Z,39.9
2019-04-06T01:27:18.931Z,39.9
2019-04-06T01:28:08.379Z,39.9
2019-04-06T01:28:58.857Z,39.9
2019-04-06T01:29:47.929Z,39.9
2019-04-06T01:30:37.600Z,39.9
2019-04-06T01:31:29.274Z,39.9
2019-04-06T01:32:18.564Z,39.9
2019-04-06T01:33:08.969Z,39.9
2019-04-06T01:34:01.556Z,39.8
2019-04-06T01:34:49.053Z,39.9
2019-04-06T01:35:39.358Z,39.8
2019-04-06T01:36:29.064Z,39.9
2019-04-06T01:37:19.112Z,39.9
2019-04-06T01:38:09.649Z,40.1
2019-04-06T01:38:59.580Z,40.4
2019-04-06T01:39:49.753Z,40.6
2019-04-06T01:40:38.878Z,40.9
2019-04-06T01:41:29.733Z,41
2019-04-06T01:42:19.868Z,41.3
2019-04-06T01:43:09.950Z,41.6
2019-04-06T01:43:59.836Z,41.8
2019-04-06T01:44:49.780Z,42.1
2019-04-06T01:45:39.241Z,42.3
2019-04-06T01:46:29.560Z,42.6
2019-04-06T01:47:19.691Z,42.8
2019-04-06T01:48:09.675Z,43.1
2019-04-06T01:49:00.520Z,43.4
2019-04-06T01:49:49.595Z,43.6
2019-04-06T01:50:39.577Z,43.9
2019-04-06T01:51:30.339Z,44.2
2019-04-06T01:52:20.550Z,44.6
2019-04-06T01:53:10.323Z,44.7
2019-04-06T01:54:00.405Z,45
2019-04-06T01:54:50.638Z,45.3
2019-04-06T01:55:40.500Z,45.5
2019-04-06T01:56:30.727Z,45.8
2019-04-06T01:57:20.922Z,46
2019-04-06T01:58:10.170Z,46.3
2019-04-06T01:59:01.122Z,46.5
2019-04-06T01:59:50.564Z,46.8
2019-04-06T02:00:40.029Z,47.1
2019-04-06T02:01:31.196Z,47.3
2019-04-06T02:02:20.927Z,47.6
2019-04-06T02:03:10.562Z,47.8
2019-04-06T02:04:01.437Z,48.1
2019-04-06T02:04:51.167Z,48.3
2019-04-06T02:05:40.947Z,48.6
2019-04-06T02:06:31.726Z,48.9
2019-04-06T02:07:21.643Z,49.1
2019-04-06T02:08:11.540Z,49.3
2019-04-06T02:09:01.576Z,49.6
2019-04-06T02:09:51.979Z,49.9
2019-04-06T02:10:41.900Z,50.1
2019-04-06T02:11:31.767Z,50.4
2019-04-06T02:12:21.471Z,50.6
2019-04-06T02:13:12.092Z,50.9
2019-04-06T02:14:02.307Z,51.1
2019-04-06T02:14:51.926Z,51.4
2019-04-06T02:15:42.240Z,51.6
2019-04-06T02:16:32.049Z,51.9
2019-04-06T02:17:22.608Z,52.1
2019-04-06T02:19:02.574Z,52.6
2019-04-06T02:19:52.528Z,52.9
2019-04-06T02:20:57.266Z,53.1
2019-04-06T02:21:32.521Z,53.5
2019-04-06T02:22:22.193Z,53.7
2019-04-06T02:23:12.541Z,53.9
2019-04-06T02:24:02.663Z,54.2
2019-04-06T02:24:52.706Z,54.4
2019-04-06T02:25:42.668Z,54.6
2019-04-06T02:26:35.055Z,54.9
2019-04-06T02:27:23.143Z,55.1
2019-04-06T02:28:13.463Z,55.4
2019-04-06T02:29:03.395Z,55.6
2019-04-06T02:29:53.335Z,55.9
2019-04-06T02:30:43.993Z,56.1
2019-04-06T02:31:33.206Z,56.4
2019-04-06T02:32:23.959Z,56.6
2019-04-06T02:33:17.529Z,56.9
2019-04-06T02:34:03.253Z,57.1
2019-04-06T02:34:53.696Z,57.4
2019-04-06T02:35:43.829Z,57.6
2019-04-06T02:36:33.947Z,57.9
2019-04-06T02:37:23.855Z,58.1
2019-04-06T02:38:13.338Z,58.4
2019-04-06T02:39:04.290Z,58.6
2019-04-06T02:39:54.178Z,58.9
2019-04-06T02:40:44.468Z,58.9
2019-04-06T02:41:33.311Z,59.1
2019-04-06T02:42:24.600Z,59.1
2019-04-06T02:43:14.657Z,59.1
2019-04-06T02:44:04.397Z,59.3
2019-04-06T02:44:54.474Z,59.3
2019-04-06T02:45:44.230Z,59.3
2019-04-06T02:46:35.362Z,59.3
2019-04-06T02:47:24.796Z,59.4
2019-04-06T02:48:14.831Z,59.4
2019-04-06T02:49:04.783Z,59.4
2019-04-06T02:49:54.861Z,59.4
2019-04-06T02:50:44.712Z,59.4
2019-04-06T02:51:35.000Z,59.4
2019-04-06T02:52:25.357Z,59.4
2019-04-06T02:53:14.790Z,59.4
2019-04-06T02:54:04.973Z,59.4
2019-04-06T02:54:54.807Z,59.4
2019-04-06T02:55:45.178Z,59.3
2019-04-06T02:56:51.185Z,59.3
2019-04-06T02:57:25.104Z,59.4
2019-04-06T02:58:15.480Z,59.3
2019-04-06T02:59:05.643Z,59.3
2019-04-06T02:59:55.462Z,59.3
2019-04-06T03:00:45.398Z,59.3
2019-04-06T03:01:35.196Z,59.3
2019-04-06T03:02:25.970Z,59.3
2019-04-06T03:03:15.954Z,59.3
2019-04-06T03:04:05.755Z,59.3
2019-04-06T03:07:25.689Z,59.3
2019-04-06T03:08:01.248Z,59.3
2019-04-06T03:08:51.404Z,59.3
2019-04-06T03:09:41.541Z,59.3
2019-04-06T03:10:31.611Z,59.2
2019-04-06T03:11:21.951Z,59.2
2019-04-06T03:12:11.946Z,59.2
2019-04-06T03:13:01.957Z,59.2
2019-04-06T03:13:52.101Z,59.2
2019-04-06T03:14:45.626Z,59.2
2019-04-06T03:15:31.661Z,59.2
2019-04-06T03:16:21.931Z,59.1
2019-04-06T03:17:11.956Z,59.1
2019-04-06T03:18:02.390Z,59.1
2019-04-06T03:18:52.671Z,59.1
2019-04-06T03:19:42.634Z,59.1
2019-04-06T03:20:32.596Z,59.1
2019-04-06T03:21:22.495Z,59.1
2019-04-06T03:22:12.258Z,59.1
2019-04-06T03:23:02.454Z,59.1
2019-04-06T03:23:56.668Z,59.1
2019-04-06T03:24:42.556Z,59.1
2019-04-06T03:25:32.762Z,59.1
2019-04-06T03:26:22.770Z,59.1
2019-04-06T03:27:12.622Z,59.1
2019-04-06T03:28:02.441Z,59
2019-04-06T03:28:53.418Z,59
2019-04-06T03:30:00.600Z,59
2019-04-06T03:30:34.264Z,59
2019-04-06T03:31:31.748Z,59
2019-04-06T03:32:13.019Z,59
2019-04-06T03:33:03.634Z,59
2019-04-06T03:33:54.181Z,59
2019-04-06T03:34:43.907Z,58.9
2019-04-06T03:35:33.864Z,58.9
2019-04-06T03:36:23.738Z,58.9
2019-04-06T03:37:13.405Z,58.9
2019-04-06T03:38:04.064Z,58.9
2019-04-06T03:38:53.377Z,58.9
2019-04-06T03:39:43.478Z,58.9
2019-04-06T03:40:33.854Z,58.9
2019-04-06T03:41:24.056Z,58.9
2019-04-06T03:42:15.309Z,58.9
2019-04-06T03:43:03.835Z,58.9
2019-04-06T03:43:54.409Z,58.9
2019-04-06T03:44:43.589Z,58.9
2019-04-06T03:45:34.131Z,58.9
2019-04-06T03:46:24.205Z,58.9
2019-04-06T03:47:14.669Z,58.8
2019-04-06T03:48:04.231Z,58.8
2019-04-06T03:48:53.651Z,58.8
2019-04-06T03:49:44.058Z,58.8
2019-04-06T03:50:34.131Z,58.8
2019-04-06T03:51:25.210Z,58.8
2019-04-06T03:52:14.727Z,58.8
2019-04-06T03:53:04.324Z,58.8
2019-04-06T03:53:54.708Z,58.8
2019-04-06T03:54:44.786Z,58.8
2019-04-06T03:55:34.705Z,58.8
2019-04-06T03:56:25.068Z,58.8
2019-04-06T03:57:20.812Z,58.8
2019-04-06T03:58:05.411Z,58.8
2019-04-06T03:58:56.444Z,58.8
2019-04-06T03:59:45.538Z,58.8
2019-04-06T04:00:35.885Z,58.7
2019-04-06T04:01:25.435Z,58.7
2019-04-06T04:02:15.392Z,58.7
2019-04-06T04:03:05.376Z,58.7
2019-04-06T04:03:55.546Z,58.7
2019-04-06T04:04:45.840Z,58.7
2019-04-06T04:05:36.045Z,58.7
2019-04-06T04:06:25.608Z,58.7
2019-04-06T04:07:16.246Z,58.6
2019-04-06T04:08:05.396Z,58.6
2019-04-06T04:08:55.823Z,58.6
2019-04-06T04:09:46.427Z,58.6
2019-04-06T04:10:36.106Z,58.6
2019-04-06T04:11:26.438Z,58.6
2019-04-06T04:12:16.150Z,58.6
2019-04-06T04:20:36.544Z,58.5
2019-04-06T04:21:26.648Z,58.5
2019-04-06T04:22:17.045Z,58.5
2019-04-06T04:23:07.111Z,58.5
2019-04-06T04:23:56.732Z,58.5
2019-04-06T04:24:46.716Z,58.5
2019-04-06T04:25:37.354Z,58.5
2019-04-06T04:26:27.122Z,58.5
2019-04-06T04:27:34.162Z,58.4
2019-04-06T04:28:07.570Z,58.4
2019-04-06T04:28:58.084Z,58.4
2019-04-06T04:29:47.881Z,58.4
2019-04-06T04:30:38.437Z,58.4
2019-04-06T04:31:27.839Z,58.4
2019-04-06T04:32:17.867Z,58.4
2019-04-06T04:33:07.064Z,58.4
2019-04-06T04:33:57.423Z,58.4
2019-04-06T04:34:47.491Z,58.4
2019-04-06T04:35:37.676Z,58.4
2019-04-06T04:36:28.326Z,58.4
2019-04-06T04:37:18.144Z,58.4
2019-04-06T04:38:08.343Z,58.4
2019-04-06T04:38:57.486Z,58.4
2019-04-06T04:39:48.524Z,58.4
2019-04-06T04:40:38.366Z,58.3
2019-04-06T04:41:27.934Z,58.3
2019-04-06T04:42:18.929Z,58.3
2019-04-06T04:43:07.976Z,58.3
2019-04-06T04:43:58.943Z,58.3
2019-04-06T04:44:48.850Z,58.3
2019-04-06T04:45:38.540Z,58.3
2019-04-06T04:46:28.975Z,58.3
2019-04-06T04:47:18.450Z,58.3
2019-04-06T04:48:08.364Z,58.3
2019-04-06T04:48:58.956Z,58.3
2019-04-06T04:49:49.221Z,58.3
2019-04-06T04:50:38.446Z,58.3
2019-04-06T04:51:28.412Z,58.3
2019-04-06T04:52:19.120Z,58.3
2019-04-06T04:53:08.610Z,58.3
2019-04-06T04:53:59.241Z,58.3
2019-04-06T04:54:48.909Z,58.2
2019-04-06T04:55:39.370Z,58.2
2019-04-06T04:56:29.124Z,58.2
2019-04-06T04:57:19.635Z,58.2
2019-04-06T04:58:09.330Z,58.2
2019-04-06T04:58:59.357Z,58.2
2019-04-06T04:59:49.303Z,58.2
2019-04-06T05:00:39.830Z,58.2
2019-04-06T05:01:29.990Z,58.1
2019-04-06T05:02:19.731Z,58.1
2019-04-06T05:03:10.194Z,58.1
2019-04-06T05:03:59.065Z,58.1
2019-04-06T05:04:50.339Z,58.1
2019-04-06T05:05:40.179Z,58.1
2019-04-06T05:06:30.070Z,58.1
2019-04-06T05:07:19.850Z,58.1
2019-04-06T05:08:10.326Z,58.1
2019-04-06T05:09:00.495Z,58.1
2019-04-06T05:09:50.095Z,58.1
2019-04-06T05:10:40.291Z,58.1
2019-04-06T05:11:30.324Z,58.1
2019-04-06T05:12:20.403Z,58.1
2019-04-06T05:13:10.958Z,58.1
2019-04-06T05:14:00.516Z,58
2019-04-06T05:14:51.086Z,58.1
2019-04-06T05:15:40.228Z,58
2019-04-06T05:16:31.041Z,58
2019-04-06T05:17:20.608Z,58
2019-04-06T05:18:10.393Z,58
2019-04-06T05:19:01.111Z,58
2019-04-06T05:19:50.920Z,58
2019-04-06T05:20:40.455Z,58
2019-04-06T05:21:30.888Z,58
2019-04-06T05:22:21.166Z,57.9
2019-04-06T05:23:10.988Z,57.9
2019-04-06T05:24:00.868Z,57.9
2019-04-06T05:24:51.323Z,57.9
2019-04-06T05:25:40.813Z,57.9
2019-04-06T05:26:41.848Z,57.9
2019-04-06T05:27:21.530Z,57.9
2019-04-06T05:28:11.448Z,57.9
2019-04-06T05:29:02.099Z,57.9
2019-04-06T05:29:51.210Z,57.9
2019-04-06T05:30:41.225Z,57.9
2019-04-06T06:05:14.813Z,57.6
2019-04-06T06:06:01.588Z,57.5
2019-04-06T06:06:51.310Z,57.5
2019-04-06T06:07:41.509Z,57.5
2019-04-06T06:08:34.231Z,57.5
2019-04-06T06:09:21.424Z,57.5
2019-04-06T06:10:10.686Z,57.5
2019-04-06T06:11:01.828Z,57.5
2019-04-06T06:11:50.892Z,57.5
2019-04-06T06:12:41.781Z,57.4
2019-04-06T06:13:32.153Z,57.4
2019-04-06T06:14:21.836Z,57.4
2019-04-06T06:15:11.964Z,57.4
2019-04-06T06:16:02.065Z,57.4
2019-04-06T06:16:52.698Z,57.4
2019-04-06T06:17:41.933Z,57.4
2019-04-06T06:18:32.142Z,57.4
2019-04-06T06:19:21.848Z,57.4
2019-04-06T06:20:12.188Z,57.4
2019-04-06T06:21:02.296Z,57.4
2019-04-06T06:21:52.902Z,57.4
2019-04-06T06:22:42.818Z,57.4
2019-04-06T06:23:33.280Z,57.3
2019-04-06T06:24:22.619Z,57.3
2019-04-06T06:25:12.907Z,57.3
2019-04-06T06:26:03.578Z,57.3
2019-04-06T06:26:51.899Z,57.3
2019-04-06T06:27:43.186Z,57.3
2019-04-06T06:28:33.209Z,57.3
2019-04-06T06:29:22.687Z,57.3
2019-04-06T06:30:13.223Z,57.3
2019-04-06T06:31:03.419Z,57.3
2019-04-06T06:31:53.323Z,57.3
2019-04-06T06:32:43.643Z,57.3
2019-04-06T06:33:33.287Z,57.3
2019-04-06T06:34:23.437Z,57.3
2019-04-06T06:35:13.753Z,57.2
2019-04-06T06:36:03.179Z,57.2
2019-04-06T06:36:53.534Z,57.3
2019-04-06T06:37:43.839Z,57.2
2019-04-06T06:38:34.179Z,57.2
2019-04-06T06:39:23.827Z,57.2
2019-04-06T06:40:13.716Z,57.2
2019-04-06T06:41:03.058Z,57.2
2019-04-06T06:41:54.098Z,57.2
2019-04-06T06:42:43.983Z,57.1
2019-04-06T06:43:33.523Z,57.1
2019-04-06T06:44:24.376Z,57.1
2019-04-06T06:45:13.662Z,57.1
2019-04-06T06:46:04.534Z,57.1
2019-04-06T06:46:53.776Z,57.1
2019-04-06T06:47:43.705Z,57.1
2019-04-06T06:48:34.561Z,57.1
2019-04-06T06:49:23.964Z,57.1
2019-04-06T06:50:14.685Z,57.1
2019-04-06T06:51:04.363Z,57.1
2019-04-06T06:51:54.286Z,57.1
2019-04-06T06:52:44.693Z,57.1
2019-04-06T06:53:34.644Z,57
2019-04-06T06:54:24.855Z,57.1
2019-04-06T06:55:15.073Z,57
2019-04-06T06:56:04.464Z,57
2019-04-06T06:56:54.423Z,57
2019-04-06T06:57:44.727Z,57
2019-04-06T06:58:34.375Z,57
2019-04-06T06:59:25.065Z,57
2019-04-06T07:00:15.017Z,57
2019-04-06T07:01:07.122Z,56.9
2019-04-06T07:01:54.204Z,56.9
2019-04-06T07:02:45.258Z,56.9
2019-04-06T07:05:10.950Z,56.9
2019-04-06T07:06:01.528Z,56.9
2019-04-06T07:06:51.746Z,56.9
2019-04-06T07:07:40.999Z,56.9
2019-04-06T07:08:31.178Z,56.9
2019-04-06T07:09:21.816Z,56.9
2019-04-06T07:10:12.043Z,56.9
2019-04-06T07:11:01.988Z,56.9
2019-04-06T07:11:51.599Z,56.9
2019-04-06T07:12:41.843Z,56.8
2019-04-06T07:13:32.064Z,56.8
2019-04-06T07:14:21.958Z,56.8
2019-04-06T07:15:12.165Z,56.8
2019-04-06T07:16:01.519Z,56.8
2019-04-06T07:16:52.289Z,56.8
2019-04-06T07:17:41.846Z,56.8
2019-04-06T07:18:32.329Z,56.8
2019-04-06T07:19:22.653Z,56.8
2019-04-06T07:20:12.506Z,56.8
2019-04-06T07:21:02.583Z,56.8
2019-04-06T07:21:52.424Z,56.8
2019-04-06T07:22:42.288Z,56.8
2019-04-06T07:23:32.355Z,56.8
2019-04-06T07:24:22.990Z,56.8
2019-04-06T07:25:12.159Z,56.7
2019-04-06T07:26:02.638Z,56.7
2019-04-06T07:26:52.093Z,56.7
2019-04-06T07:27:42.543Z,56.7
2019-04-06T07:28:43.010Z,56.7
2019-04-06T07:29:22.927Z,56.7
2019-04-06T07:30:13.242Z,56.7
2019-04-06T07:31:02.906Z,56.7
2019-04-06T07:31:52.881Z,56.6
2019-04-06T07:32:43.024Z,56.6
2019-04-06T07:33:33.271Z,56.6
2019-04-06T07:34:23.475Z,56.6
2019-04-06T07:35:12.767Z,56.6
2019-04-06T07:36:03.103Z,56.6
2019-04-06T07:36:53.811Z,56.6
2019-04-06T07:37:43.857Z,56.6
2019-04-06T07:38:33.346Z,56.6
2019-04-06T07:39:23.544Z,56.6
2019-04-06T07:40:13.459Z,56.6
2019-04-06T07:41:04.035Z,56.6
2019-04-06T07:41:54.144Z,56.6
2019-04-06T07:42:43.994Z,56.6
2019-04-06T07:43:33.769Z,56.6
2019-04-06T07:44:24.369Z,56.5
2019-04-06T07:45:13.859Z,56.5
2019-04-06T07:46:03.971Z,56.5
2019-04-06T07:46:53.722Z,56.5
2019-04-06T07:47:44.141Z,56.5
2019-04-06T07:48:34.868Z,56.5
2019-04-06T07:49:24.715Z,56.4
2019-04-06T07:50:14.186Z,56.4
2019-04-06T07:51:04.224Z,56.4
2019-04-06T07:51:54.376Z,56.4
2019-04-06T07:52:44.111Z,56.4
2019-04-06T07:53:33.790Z,56.4
2019-04-06T07:54:24.300Z,56.4
2019-04-06T07:55:14.039Z,56.4
2019-04-06T07:56:04.261Z,56.4
2019-04-06T07:56:54.382Z,56.4
2019-04-06T07:57:44.586Z,56.4
2019-04-06T07:58:34.830Z,56.4
2019-04-06T07:59:24.896Z,56.4
2019-04-06T08:00:14.898Z,56.4
2019-04-06T08:01:05.182Z,56.4
2019-04-06T08:01:54.890Z,56.3
2019-04-06T08:02:44.318Z,56.3
2019-04-06T08:03:35.590Z,56.3
2019-04-06T08:04:24.733Z,56.3
2019-04-06T08:05:14.952Z,56.3
2019-04-06T08:06:04.915Z,56.3
2019-04-06T08:06:56.310Z,56.3
2019-04-06T08:07:45.950Z,56.3
2019-04-06T08:08:35.369Z,56.3
2019-04-06T08:09:25.849Z,56.3
2019-04-06T08:10:15.942Z,56.3
2019-04-06T08:11:05.882Z,56.3
2019-04-06T08:11:56.204Z,56.3
2019-04-06T08:12:46.129Z,56.3
2019-04-06T08:13:36.568Z,56.3
2019-04-06T08:14:26.045Z,56.3
2019-04-06T08:15:15.838Z,56.2
2019-04-06T08:16:07.071Z,56.2
2019-04-06T08:16:55.917Z,56.2
2019-04-06T08:17:45.856Z,56.2
2019-04-06T08:18:36.622Z,56.2
2019-04-06T08:19:26.060Z,56.2
2019-04-06T08:20:16.545Z,56.1
2019-04-06T08:21:06.550Z,56.2
2019-04-06T08:21:56.414Z,56.1
2019-04-06T08:22:47.206Z,56.1
2019-04-06T08:23:36.256Z,56.1
2019-04-06T08:24:27.439Z,56.1
2019-04-06T08:25:16.430Z,56.1
2019-04-06T08:26:07.259Z,56.1
2019-04-06T08:26:57.811Z,56.1
2019-04-06T08:27:47.145Z,56.1
2019-04-06T08:28:36.936Z,56.1
2019-04-06T08:29:26.816Z,56.1
2019-04-06T08:30:17.169Z,56.1
2019-04-06T08:31:07.626Z,56.1
2019-04-06T08:31:57.309Z,56.1
2019-04-06T08:32:47.554Z,56
2019-04-06T08:33:36.771Z,56
2019-04-06T08:34:27.618Z,56
2019-04-06T08:35:30.151Z,56
2019-04-06T08:36:07.933Z,56
2019-04-06T08:36:57.751Z,56
2019-04-06T08:37:47.768Z,56
2019-04-06T08:38:37.256Z,55.9
2019-04-06T08:39:29.755Z,56
2019-04-06T08:40:18.058Z,56
2019-04-06T08:41:08.020Z,55.9
2019-04-06T08:41:58.191Z,55.9
2019-04-06T08:42:47.933Z,55.9
2019-04-06T08:43:38.002Z,55.9
2019-04-06T08:44:28.380Z,55.9
2019-04-06T08:45:18.756Z,55.9
2019-04-06T08:46:08.497Z,55.9
2019-04-06T08:46:58.515Z,55.9
2019-04-06T08:47:48.418Z,55.9
2019-04-06T08:48:38.683Z,55.9
2019-04-06T08:49:28.933Z,55.9
2019-04-06T08:50:18.900Z,55.8
2019-04-06T08:51:08.823Z,55.9
2019-04-06T08:51:59.376Z,55.8
2019-04-06T08:52:49.530Z,55.8
2019-04-06T08:53:39.005Z,55.8
2019-04-06T08:54:29.320Z,55.8
2019-04-06T08:55:19.449Z,55.8
2019-04-06T08:56:09.400Z,55.8
2019-04-06T08:56:59.708Z,55.8
2019-04-06T08:57:49.584Z,55.8
2019-04-06T08:58:39.742Z,55.8
2019-04-06T08:59:29.920Z,55.8
2019-04-06T09:00:19.532Z,55.8
2019-04-06T09:01:09.755Z,55.8
2019-04-06T09:01:59.567Z,55.8
2019-04-06T09:02:49.877Z,55.8
2019-04-06T09:03:39.475Z,55.8
2019-04-06T09:04:29.794Z,55.7
2019-04-06T09:05:20.116Z,55.7
2019-04-06T09:06:09.870Z,55.7
2019-04-06T09:07:00.041Z,55.7
2019-04-06T09:07:50.042Z,55.7
2019-04-06T09:08:39.566Z,55.7
2019-04-06T09:09:30.632Z,55.7
2019-04-06T09:10:19.961Z,55.7
2019-04-06T09:11:09.869Z,55.7
2019-04-06T09:12:00.304Z,55.6
2019-04-06T09:12:50.564Z,55.6
2019-04-06T09:13:43.219Z,55.6
2019-04-06T09:14:30.007Z,55.6
2019-04-06T09:15:20.633Z,55.6
2019-04-06T09:16:10.753Z,55.6
2019-04-06T09:17:00.596Z,55.6
2019-04-06T09:17:51.243Z,55.6
2019-04-06T09:18:41.544Z,55.6
2019-04-06T09:19:31.252Z,55.6
2019-04-06T09:20:20.913Z,55.6
2019-04-06T09:21:11.045Z,55.6
2019-04-06T09:22:01.864Z,55.6
2019-04-06T09:22:51.633Z,55.6
2019-04-06T09:23:41.393Z,55.5
2019-04-06T09:24:31.723Z,55.6
2019-04-06T09:25:21.243Z,55.5
2019-04-06T09:26:11.231Z,55.5
2019-04-06T09:27:01.564Z,55.5
2019-04-06T09:27:51.905Z,55.5
2019-04-06T09:28:40.558Z,55.5
2019-04-06T09:29:30.277Z,55.4
2019-04-06T09:30:21.383Z,55.4
2019-04-06T09:31:11.475Z,55.4
2019-04-06T09:32:01.899Z,55.4
2019-04-06T09:32:52.371Z,55.4
2019-04-06T09:33:41.668Z,55.4
2019-04-06T09:34:35.226Z,55.4
2019-04-06T09:35:21.923Z,55.4
2019-04-06T09:36:12.175Z,55.3
2019-04-06T09:37:02.345Z,55.3
2019-04-06T09:37:52.328Z,55.3
2019-04-06T09:38:42.360Z,55.3
2019-04-06T09:39:33.078Z,55.3
2019-04-06T09:40:22.428Z,55.3
2019-04-06T09:41:12.752Z,55.3
2019-04-06T09:42:02.664Z,55.3
2019-04-06T09:42:52.947Z,55.4
2019-04-06T09:43:42.830Z,55.4
2019-04-06T09:44:33.043Z,55.4
2019-04-06T09:45:23.182Z,55.5
2019-04-06T09:46:12.589Z,55.6
2019-04-06T09:47:02.958Z,55.6
2019-04-06T09:47:53.507Z,55.6
2019-04-06T09:48:43.132Z,55.7
2019-04-06T09:49:33.333Z,55.8
2019-04-06T09:50:23.460Z,55.8
2019-04-06T09:51:12.745Z,55.8
2019-04-06T09:52:02.920Z,55.9
2019-04-06T09:52:53.295Z,55.9
2019-04-06T09:53:43.089Z,55.9
2019-04-06T09:54:33.537Z,56
2019-04-06T09:55:23.858Z,56.1
2019-04-06T09:56:13.285Z,56.1
2019-04-06T09:57:04.027Z,56.1
2019-04-06T09:57:53.931Z,56.2
2019-04-06T09:58:43.696Z,56.3
2019-04-06T09:59:41.384Z,56.3
2019-04-06T10:00:23.724Z,56.4
2019-04-06T10:01:13.773Z,56.4
2019-04-06T10:02:04.191Z,56.4
2019-04-06T10:02:53.963Z,56.5
2019-04-06T10:03:44.688Z,56.5
2019-04-06T10:06:14.624Z,56.6
2019-04-06T10:07:01.151Z,56.7
2019-04-06T10:07:51.259Z,56.8
2019-04-06T10:08:41.631Z,56.8
2019-04-06T10:09:31.503Z,56.9
2019-04-06T10:10:21.709Z,56.9
2019-04-06T10:11:11.547Z,56.9
2019-04-06T10:12:05.119Z,56.9
2019-04-06T10:12:51.869Z,57
2019-04-06T10:13:41.694Z,57
2019-04-06T10:14:32.098Z,57.1
2019-04-06T10:15:22.026Z,57.1
2019-04-06T10:16:12.452Z,57.1
2019-04-06T10:17:02.618Z,57.2
2019-04-06T10:17:52.058Z,57.3
2019-04-06T10:18:42.655Z,57.3
2019-04-06T10:19:32.033Z,57.3
2019-04-06T10:20:22.798Z,57.3
2019-04-06T10:21:12.411Z,57.4
2019-04-06T10:22:02.010Z,57.4
2019-04-06T10:22:51.986Z,57.4
2019-04-06T10:23:42.253Z,57.4
2019-04-06T10:24:32.922Z,57.5
2019-04-06T10:25:23.306Z,57.5
2019-04-06T10:26:12.678Z,57.6
2019-04-06T10:27:02.663Z,57.6
2019-04-06T10:27:53.075Z,57.6
2019-04-06T10:28:43.374Z,57.6
2019-04-06T10:29:32.980Z,57.7
2019-04-06T10:30:23.252Z,57.7
2019-04-06T10:33:43.375Z,57.8
2019-04-06T10:34:32.919Z,57.8
2019-04-06T10:35:23.682Z,57.9
2019-04-06T10:36:13.079Z,57.9
2019-04-06T10:37:03.445Z,57.9
2019-04-06T10:37:53.304Z,57.9
2019-04-06T10:38:42.559Z,58
2019-04-06T10:39:33.509Z,58
2019-04-06T10:40:23.813Z,58.1
2019-04-06T10:41:14.463Z,58.1
2019-04-06T10:42:04.088Z,58.1
2019-04-06T10:42:53.796Z,58.2
2019-04-06T10:43:43.329Z,58.2
2019-04-06T10:44:33.901Z,58.3
2019-04-06T10:45:24.354Z,58.3
2019-04-06T10:46:13.732Z,58.3
2019-04-06T10:47:04.613Z,58.4
2019-04-06T10:47:54.686Z,58.4
2019-04-06T10:48:44.658Z,58.4
2019-04-06T10:49:33.851Z,58.5
2019-04-06T10:52:04.646Z,58.6
2019-04-06T10:52:54.161Z,58.6
2019-04-06T10:53:45.085Z,58.7
2019-04-06T10:54:34.535Z,58.8
2019-04-06T10:55:24.353Z,58.8
2019-04-06T10:56:14.848Z,58.8
2019-04-06T10:57:04.875Z,58.9
2019-04-06T10:57:54.994Z,58.9
2019-04-06T10:58:45.138Z,58.9
2019-04-06T10:59:35.604Z,59
2019-04-06T11:00:25.306Z,59.1
2019-04-06T11:01:15.425Z,59.1
2019-04-06T11:02:05.723Z,59.1
2019-04-06T11:02:55.423Z,59.2
2019-04-06T11:03:45.908Z,59.3
2019-04-06T11:04:36.021Z,59.3
2019-04-06T11:05:26.440Z,59.4
2019-04-06T11:06:15.535Z,59.4
2019-04-06T11:07:05.492Z,59.4
2019-04-06T11:07:55.943Z,59.5
2019-04-06T11:08:45.805Z,59.6
2019-04-06T11:09:36.495Z,59.6
2019-04-06T11:10:25.706Z,59.7
2019-04-06T11:11:22.435Z,59.8
2019-04-06T11:12:06.492Z,59.8
2019-04-06T11:12:56.480Z,59.8
2019-04-06T11:13:46.126Z,59.9
2019-04-06T11:14:35.916Z,59.9
2019-04-06T11:15:26.265Z,60
2019-04-06T11:16:16.786Z,60
2019-04-06T11:17:06.110Z,60.1
2019-04-06T11:17:56.882Z,60.1
2019-04-06T11:18:45.939Z,60.2
2019-04-06T11:19:36.557Z,60.3
2019-04-06T11:20:26.722Z,60.3
2019-04-06T11:21:17.157Z,60.4
2019-04-06T11:22:06.819Z,60.4
2019-04-06T11:22:57.095Z,60.4
2019-04-06T11:23:46.894Z,60.5
2019-04-06T11:24:36.484Z,60.6
2019-04-06T11:25:25.836Z,60.6
2019-04-06T11:26:16.158Z,60.6
2019-04-06T11:27:06.939Z,60.7
2019-04-06T11:27:56.274Z,60.7
2019-04-06T11:28:46.757Z,60.8
2019-04-06T11:29:37.746Z,60.8
2019-04-06T11:30:27.201Z,60.8
2019-04-06T11:31:17.480Z,60.9
2019-04-06T11:32:08.221Z,60.9
2019-04-06T11:32:57.033Z,60.9
2019-04-06T11:33:46.559Z,60.9
2019-04-06T11:34:37.739Z,61
2019-04-06T11:35:28.069Z,61
2019-04-06T11:36:17.723Z,61
2019-04-06T11:37:07.266Z,61.1
2019-04-06T11:37:57.886Z,61.1
2019-04-06T11:38:48.519Z,61.1
2019-04-06T11:39:37.498Z,61.1
2019-04-06T11:40:27.563Z,61.2
2019-04-06T11:41:18.900Z,61.3
2019-04-06T11:42:08.728Z,61.3
2019-04-06T11:42:58.222Z,61.3
2019-04-06T11:43:49.064Z,61.3
2019-04-06T11:44:38.268Z,61.4
2019-04-06T11:45:28.083Z,61.4
2019-04-06T11:46:18.936Z,61.4
2019-04-06T11:47:08.608Z,61.4
2019-04-06T11:47:58.035Z,61.4
2019-04-06T11:48:50.310Z,61.5
2019-04-06T11:49:38.998Z,61.6
2019-04-06T11:50:28.453Z,61.6
2019-04-06T11:51:17.819Z,61.6
2019-04-06T11:52:09.344Z,61.6
2019-04-06T11:52:58.342Z,61.6
2019-04-06T11:53:48.393Z,61.7
2019-04-06T11:54:38.699Z,61.7
2019-04-06T11:55:28.785Z,61.8
2019-04-06T11:56:19.100Z,61.8
2019-04-06T11:57:08.012Z,61.8
2019-04-06T11:58:00.047Z,61.8
2019-04-06T11:58:49.500Z,61.8
2019-04-06T11:59:39.652Z,61.8
2019-04-06T12:00:31.814Z,61.8
2019-04-06T12:01:19.838Z,61.8