createdAt,value
2023-03-11T00:00:47.508Z,1.73
2023-03-11T00:03:19.324Z,1.53
2023-03-11T00:05:47.605Z,1.40
2023-03-11T00:08:19.346Z,1.77
2023-03-11T00:10:51.506Z,1.53
2023-03-11T00:13:18.659Z,1.30
2023-03-11T00:15:49.882Z,1.90
2023-03-11T00:18:17.866Z,1.37
2023-03-11T00:20:47.941Z,1.57
2023-03-11T00:23:16.238Z,1.40
2023-03-11T00:25:45.928Z,1.30
2023-03-11T00:28:14.913Z,1.47
2023-03-11T00:30:44.948Z,1.10
2023-03-11T00:33:15.178Z,1.30
2023-03-11T00:35:43.891Z,1.40
2023-03-11T00:38:15.778Z,1.30
2023-03-11T00:40:44.732Z,1.47
2023-03-11T00:43:12.844Z,1.43
2023-03-11T00:45:40.092Z,1.63
2023-03-11T00:48:09.750Z,1.50
2023-03-11T00:50:37.785Z,1.67
2023-03-11T00:53:06.665Z,1.67
2023-03-11T00:55:36.731Z,1.63
2023-03-11T00:58:10.507Z,1.37
2023-03-11T01:00:44.501Z,1.40
2023-03-11T01:03:11.880Z,1.70
2023-03-11T01:05:39.037Z,1.90
2023-03-11T01:08:08.287Z,1.70
2023-03-11T01:10:36.662Z,1.40
2023-03-11T01:13:04.622Z,1.30
2023-03-11T01:15:36.860Z,1.60
2023-03-11T01:18:06.923Z,1.70
2023-03-11T01:20:36.734Z,1.57
2023-03-11T01:23:06.562Z,1.50
2023-03-11T01:25:34.398Z,1.53
2023-03-11T01:28:01.654Z,2.33
2023-03-11T01:30:32.886Z,1.47
2023-03-11T01:33:00.761Z,1.73
2023-03-11T01:35:31.205Z,1.47
2023-03-11T01:37:58.998Z,1.50
2023-03-11T01:40:43.818Z,1.90
2023-03-11T01:43:56.472Z,1.70
2023-03-11T01:46:52.196Z,1.70
2023-03-11T01:49:23.673Z,1.50
2023-03-11T01:52:03.798Z,1.60
2023-03-11T01:54:39.526Z,1.80
2023-03-11T01:57:13.462Z,1.47
2023-03-11T01:59:53.187Z,1.50
2023-03-11T02:02:37.292Z,1.50
2023-03-11T02:05:05.692Z,1.30
2023-03-11T02:07:33.130Z,1.70
2023-03-11T02:10:02.158Z,1.50
2023-03-11T02:12:35.740Z,1.83
2023-03-11T02:15:05.116Z,1.73
2023-03-11T02:17:37.537Z,1.60
2023-03-11T02:20:16.734Z,1.40
2023-03-11T02:22:44.743Z,2.00
2023-03-11T02:25:40.989Z,1.90
2023-03-11T02:28:13.476Z,1.97
2023-03-11T02:30:44.067Z,1.37
2023-03-11T02:33:15.657Z,1.90
2023-03-11T02:35:45.977Z,1.80
2023-03-11T02:38:14.097Z,1.80
2023-03-11T02:40:52.546Z,1.80
2023-03-11T02:43:37.203Z,1.47
2023-03-11T02:46:09.505Z,1.50
2023-03-11T02:48:38.127Z,1.73
2023-03-11T02:51:05.570Z,1.60
2023-03-11T02:53:42.029Z,1.67
2023-03-11T02:56:09.386Z,1.60
2023-03-11T02:58:36.308Z,1.40
2023-03-11T03:01:04.671Z,1.90
2023-03-11T03:03:31.979Z,1.70
2023-03-11T03:05:59.533Z,1.80
2023-03-11T03:08:27.189Z,1.70
2023-03-11T03:10:54.547Z,1.97
2023-03-11T03:13:21.693Z,2.10
2023-03-11T03:15:49.555Z,1.63
2023-03-11T03:18:16.675Z,1.40
2023-03-11T03:20:44.426Z,2.00
2023-03-11T03:23:11.802Z,1.70
2023-03-11T03:25:44.163Z,1.50
2023-03-11T03:28:12.964Z,1.90
2023-03-11T03:30:43.609Z,1.83
2023-03-11T03:33:11.627Z,1.67
2023-03-11T03:35:44.397Z,1.93
2023-03-11T03:38:19.758Z,1.63
2023-03-11T03:40:48.764Z,1.70
2023-03-11T03:43:18.569Z,1.90
2023-03-11T03:45:56.024Z,1.80
2023-03-11T03:48:25.179Z,1.70
2023-03-11T03:50:52.429Z,1.97
2023-03-11T03:53:20.314Z,1.70
2023-03-11T03:55:49.974Z,1.67
2023-03-11T03:58:17.689Z,1.80
2023-03-11T04:00:46.201Z,1.53
2023-03-11T04:03:13.420Z,1.40
2023-03-11T04:06:25.410Z,1.70
2023-03-11T04:09:02.821Z,1.70
2023-03-11T04:11:40.364Z,1.40
2023-03-11T04:14:08.434Z,1.73
2023-03-11T04:16:42.714Z,2.00
2023-03-11T04:19:12.487Z,1.97
2023-03-11T04:21:39.589Z,1.63
2023-03-11T04:24:08.463Z,1.83
2023-03-11T04:26:37.914Z,1.90
2023-03-11T04:29:08.437Z,1.80
2023-03-11T04:31:40.986Z,1.70
2023-03-11T04:34:08.798Z,1.67
2023-03-11T04:36:37.652Z,1.63
2023-03-11T04:39:05.518Z,1.80
2023-03-11T04:41:37.758Z,1.90
2023-03-11T04:44:11.859Z,1.83
2023-03-11T04:46:39.104Z,1.67
2023-03-11T04:49:08.600Z,1.60
2023-03-11T04:51:36.960Z,1.60
2023-03-11T04:54:05.087Z,1.80
2023-03-11T04:56:32.164Z,1.80
2023-03-11T04:58:59.756Z,1.73
2023-03-11T05:01:28.651Z,1.60
2023-03-11T05:03:57.553Z,1.70
2023-03-11T05:06:25.159Z,1.87
2023-03-11T05:08:52.405Z,1.70
2023-03-11T05:11:19.676Z,1.70
2023-03-11T05:13:48.160Z,1.30
2023-03-11T05:16:15.275Z,1.93
2023-03-11T05:18:42.286Z,2.27
2023-03-11T05:21:11.593Z,2.07
2023-03-11T05:23:39.401Z,2.10
2023-03-11T05:26:08.971Z,1.50
2023-03-11T05:28:37.186Z,1.53
2023-03-11T05:31:11.267Z,1.80
2023-03-11T05:33:39.621Z,1.60
2023-03-11T05:36:10.825Z,1.60
2023-03-11T05:38:41.548Z,1.50
2023-03-11T05:41:09.092Z,1.80
2023-03-11T05:43:36.922Z,1.40
2023-03-11T05:46:05.016Z,1.80
2023-03-11T05:48:32.649Z,1.73
2023-03-11T05:51:00.298Z,1.70
2023-03-11T05:53:27.638Z,1.63
2023-03-11T05:56:00.472Z,1.70
2023-03-11T05:58:30.673Z,2.03
2023-03-11T06:01:01.849Z,1.63
2023-03-11T06:03:29.173Z,1.90
2023-03-11T06:05:56.460Z,2.07
2023-03-11T06:08:24.030Z,2.37
2023-03-11T06:10:51.199Z,1.97
2023-03-11T06:13:20.105Z,1.50
2023-03-11T06:15:49.924Z,1.80
2023-03-11T06:18:18.063Z,1.60
2023-03-11T06:20:45.220Z,1.70
2023-03-11T06:23:12.253Z,1.70
2023-03-11T06:25:39.380Z,1.73
2023-03-11T06:28:07.232Z,2.03
2023-03-11T06:30:36.013Z,1.60
2023-03-11T06:33:10.855Z,1.70
2023-03-11T06:35:38.120Z,2.00
2023-03-11T06:38:05.168Z,1.90
2023-03-11T06:40:34.403Z,1.80
2023-03-11T06:43:01.431Z,1.83
2023-03-11T06:45:32.848Z,1.83
2023-03-11T06:48:00.108Z,1.97
2023-03-11T06:50:28.968Z,1.90
2023-03-11T06:53:03.060Z,1.83
2023-03-11T06:55:33.371Z,2.33
2023-03-11T06:58:01.433Z,1.40
2023-03-11T07:00:30.436Z,2.27
2023-03-11T07:03:00.814Z,1.60
2023-03-11T07:05:28.100Z,2.17
2023-03-11T07:08:00.222Z,2.30
2023-03-11T07:10:27.306Z,2.07
2023-03-11T07:12:54.256Z,2.27
2023-03-11T07:15:24.128Z,2.37
2023-03-11T07:17:51.318Z,1.90
2023-03-11T07:20:19.046Z,2.30
2023-03-11T07:22:46.035Z,3.03
2023-03-11T07:25:12.976Z,2.33
2023-03-11T07:27:40.050Z,2.30
2023-03-11T07:30:10.473Z,2.07
2023-03-11T07:32:41.964Z,2.50
2023-03-11T07:35:10.563Z,2.07
2023-03-11T07:37:37.636Z,2.53
2023-03-11T07:40:06.320Z,2.20
2023-03-11T07:42:34.879Z,2.97
2023-03-11T07:45:03.110Z,2.33
2023-03-11T07:47:30.691Z,2.60
2023-03-11T07:49:58.468Z,2.63
2023-03-11T07:52:25.422Z,2.30
2023-03-11T07:54:52.365Z,2.40
2023-03-11T07:57:19.265Z,2.67
2023-03-11T07:59:46.329Z,2.33
2023-03-11T08:02:13.903Z,2.80
2023-03-11T08:04:41.263Z,2.93
2023-03-11T08:07:10.060Z,2.43
2023-03-11T08:09:37.276Z,2.50
2023-03-11T08:12:04.825Z,2.50
2023-03-11T08:14:31.973Z,2.60
2023-03-11T08:17:00.052Z,2.50
2023-03-11T08:19:27.601Z,2.30
2023-03-11T08:21:54.595Z,1.93
2023-03-11T08:24:22.544Z,2.30
2023-03-11T08:26:49.677Z,2.33
2023-03-11T08:29:16.770Z,2.50
2023-03-11T08:31:43.804Z,2.73
2023-03-11T08:34:12.362Z,2.10
2023-03-11T08:36:39.641Z,2.00
2023-03-11T08:39:08.205Z,2.60
2023-03-11T08:41:35.689Z,2.20
2023-03-11T08:44:02.793Z,2.00
2023-03-11T08:46:36.110Z,2.03
2023-03-11T08:49:05.902Z,1.77
2023-03-11T08:51:35.804Z,1.80
2023-03-11T08:54:04.973Z,1.67
2023-03-11T08:56:33.159Z,1.80
2023-03-11T08:59:00.262Z,1.90
2023-03-11T09:01:30.279Z,1.60
2023-03-11T09:03:57.881Z,1.50
2023-03-11T09:06:25.679Z,1.50
2023-03-11T09:08:52.722Z,1.70
2023-03-11T09:11:22.066Z,1.17
2023-03-11T09:13:50.110Z,1.30
2023-03-11T09:16:23.107Z,1.20
2023-03-11T09:18:50.795Z,1.57
2023-03-11T09:21:18.157Z,1.30
2023-03-11T09:23:45.300Z,1.20
2023-03-11T09:26:15.665Z,1.00
2023-03-11T09:28:43.668Z,1.10
2023-03-11T09:31:11.091Z,1.53
2023-03-11T09:33:41.843Z,1.40
2023-03-11T09:36:15.790Z,1.50
2023-03-11T09:38:43.776Z,1.17
2023-03-11T09:41:28.581Z,1.40
2023-03-11T09:44:42.133Z,1.33
2023-03-11T09:47:43.594Z,1.43
2023-03-11T09:51:12.446Z,1.10
2023-03-11T09:53:45.444Z,1.00
2023-03-11T09:56:19.981Z,1.00
2023-03-11T09:58:56.586Z,1.17
2023-03-11T10:01:40.575Z,1.10
2023-03-11T10:04:14.522Z,1.00
2023-03-11T10:06:46.471Z,0.80
2023-03-11T10:09:25.783Z,1.10
2023-03-11T10:12:05.443Z,0.83
2023-03-11T10:14:43.421Z,1.07
2023-03-11T10:17:52.388Z,1.07
2023-03-11T10:20:30.530Z,0.77
2023-03-11T10:23:44.492Z,0.70
2023-03-11T10:26:31.417Z,1.00
2023-03-11T10:29:34.265Z,1.43
2023-03-11T10:32:21.167Z,0.80
2023-03-11T10:35:22.623Z,0.50
2023-03-11T10:38:15.945Z,0.60
2023-03-11T10:40:48.155Z,0.83
2023-03-11T10:43:24.634Z,0.90
2023-03-11T10:45:54.349Z,1.03
2023-03-11T10:48:22.809Z,0.73
2023-03-11T10:51:13.001Z,1.10
2023-03-11T10:53:56.231Z,1.00
2023-03-11T10:56:41.740Z,0.83
2023-03-11T10:59:25.908Z,1.10
2023-03-11T11:02:26.536Z,0.73
2023-03-11T11:05:22.600Z,0.90
2023-03-11T11:08:03.542Z,0.80
2023-03-11T11:10:32.126Z,1.03
2023-03-11T11:13:03.981Z,0.83
2023-03-11T11:16:02.512Z,0.97
2023-03-11T11:18:47.159Z,0.50
2023-03-11T11:21:31.363Z,0.67
2023-03-11T11:24:16.435Z,1.00
2023-03-11T11:27:04.028Z,0.80
2023-03-11T11:29:35.011Z,0.90
2023-03-11T11:32:24.378Z,0.70
2023-03-11T11:35:05.278Z,1.00
2023-03-11T11:37:41.844Z,1.00
2023-03-11T11:40:16.703Z,0.53
2023-03-11T11:42:57.412Z,0.90
2023-03-11T11:45:39.963Z,1.00
2023-03-11T11:48:49.582Z,1.00
2023-03-11T11:51:40.788Z,1.00
2023-03-11T11:55:12.817Z,0.83
2023-03-11T11:57:43.050Z,0.80
2023-03-11T12:01:17.767Z,0.97
2023-03-11T12:04:10.606Z,0.90
2023-03-11T12:07:04.355Z,0.90
2023-03-11T12:09:51.218Z,1.20
2023-03-11T12:12:48.880Z,0.80
2023-03-11T12:15:38.845Z,0.80
2023-03-11T12:18:24.617Z,0.73
2023-03-11T12:20:56.256Z,0.93
2023-03-11T12:23:45.887Z,0.90
2023-03-11T12:26:30.351Z,0.90
2023-03-11T12:29:04.775Z,0.70
2023-03-11T12:31:39.543Z,1.00
2023-03-11T12:34:17.577Z,0.80
2023-03-11T12:36:49.500Z,1.10
2023-03-11T12:39:28.791Z,0.90
2023-03-11T12:42:27.880Z,0.90
2023-03-11T12:45:15.103Z,0.63
2023-03-11T12:47:42.305Z,1.00
2023-03-11T12:50:40.792Z,0.90
2023-03-11T12:53:19.119Z,1.30
2023-03-11T12:56:35.116Z,0.80
2023-03-11T12:59:09.068Z,0.90
2023-03-11T13:01:58.614Z,1.00
2023-03-11T13:05:08.247Z,0.83
2023-03-11T13:07:47.525Z,0.97
2023-03-11T13:10:39.048Z,0.90
2023-03-11T13:13:39.073Z,0.83
2023-03-11T13:16:15.064Z,0.90
2023-03-11T13:18:46.570Z,1.00
2023-03-11T13:21:34.245Z,1.10
2023-03-11T13:24:19.477Z,1.20
2023-03-11T13:26:59.286Z,1.00
2023-03-11T13:29:57.513Z,1.20
2023-03-11T13:33:20.958Z,1.63
2023-03-11T13:36:24.706Z,0.90
2023-03-11T13:39:54.947Z,1.20
2023-03-11T13:42:41.064Z,1.10
2023-03-11T13:45:22.985Z,1.37
2023-03-11T13:47:53.394Z,1.13
2023-03-11T13:50:35.039Z,1.00
2023-03-11T13:53:10.648Z,0.93
2023-03-11T13:55:48.151Z,1.00
2023-03-11T13:58:27.536Z,0.80
2023-03-11T14:01:01.938Z,0.90
2023-03-11T14:03:42.537Z,0.87
2023-03-11T14:06:20.017Z,0.90
2023-03-11T14:08:57.775Z,0.90
2023-03-11T14:11:31.685Z,1.00
2023-03-11T14:13:58.878Z,1.20
2023-03-11T14:16:44.204Z,1.00
2023-03-11T14:19:19.151Z,0.87
2023-03-11T14:21:52.094Z,1.10
2023-03-11T14:24:25.212Z,1.00
2023-03-11T14:26:56.598Z,1.10
2023-03-11T14:29:43.301Z,1.10
2023-03-11T14:32:34.780Z,1.17
2023-03-11T14:35:19.950Z,1.10
2023-03-11T14:37:47.006Z,1.07
2023-03-11T14:40:29.537Z,1.00
2023-03-11T14:43:06.403Z,1.00
2023-03-11T14:45:38.964Z,0.90
2023-03-11T14:48:16.657Z,1.03
2023-03-11T14:50:49.872Z,1.27
2023-03-11T14:53:39.596Z,1.00
2023-03-11T14:56:29.996Z,1.00
2023-03-11T14:59:33.002Z,1.20
2023-03-11T15:02:39.592Z,1.43
2023-03-11T15:05:29.723Z,1.30
2023-03-11T15:08:02.939Z,1.23
2023-03-11T15:10:30.618Z,1.07
2023-03-11T15:13:16.282Z,1.17
2023-03-11T15:15:46.169Z,1.10
2023-03-11T15:18:24.998Z,1.17
2023-03-11T15:21:18.883Z,1.10
2023-03-11T15:23:51.032Z,1.07
2023-03-11T15:26:21.997Z,1.17
2023-03-11T15:28:59.923Z,1.10
2023-03-11T15:31:35.877Z,1.10
2023-03-11T15:34:33.545Z,1.10
2023-03-11T15:37:28.159Z,1.20
2023-03-11T15:40:11.555Z,1.10
2023-03-11T15:42:41.349Z,0.90
2023-03-11T15:45:21.443Z,1.20
2023-03-11T15:47:50.744Z,1.20
2023-03-11T15:50:43.017Z,1.10
2023-03-11T15:53:16.987Z,1.27
2023-03-11T15:55:44.289Z,1.10
2023-03-11T15:58:18.688Z,1.00
2023-03-11T16:00:51.397Z,1.30
2023-03-11T16:03:21.159Z,1.17
2023-03-11T16:05:51.717Z,0.97
2023-03-11T16:08:18.893Z,1.20
2023-03-11T16:10:46.124Z,1.13
2023-03-11T16:13:15.748Z,0.83
2023-03-11T16:15:43.870Z,0.93
2023-03-11T16:18:11.700Z,1.10
2023-03-11T16:20:50.013Z,0.90
2023-03-11T16:23:22.576Z,0.77
2023-03-11T16:25:52.853Z,0.90
2023-03-11T16:28:20.658Z,1.03
2023-03-11T16:30:53.376Z,1.23
2023-03-11T16:33:20.774Z,1.00
2023-03-11T16:35:48.530Z,1.10
2023-03-11T16:38:17.832Z,1.10
2023-03-11T16:40:45.059Z,1.13
2023-03-11T16:43:14.872Z,1.30
2023-03-11T16:45:42.194Z,1.10
2023-03-11T16:48:09.631Z,1.00
2023-03-11T16:50:37.721Z,1.00
2023-03-11T16:53:05.513Z,1.30
2023-03-11T16:55:33.008Z,1.10
2023-03-11T16:58:00.164Z,1.40
2023-03-11T17:00:27.384Z,1.27
2023-03-11T17:02:54.889Z,1.33
2023-03-11T17:05:22.306Z,1.50
2023-03-11T17:07:54.158Z,1.40
2023-03-11T17:10:24.729Z,1.20
2023-03-11T17:12:52.325Z,1.20
2023-03-11T17:15:21.694Z,1.53
2023-03-11T17:17:49.779Z,1.40
2023-03-11T17:20:17.087Z,1.20
2023-03-11T17:22:44.140Z,1.23
2023-03-11T17:25:11.514Z,1.10
2023-03-11T17:27:38.471Z,1.10
2023-03-11T17:30:08.081Z,1.30
2023-03-11T17:32:35.951Z,1.20
2023-03-11T17:35:03.870Z,1.20
2023-03-11T17:37:34.504Z,1.50
2023-03-11T17:40:01.735Z,1.40
2023-03-11T17:42:28.794Z,1.10
2023-03-11T17:44:57.729Z,1.30
2023-03-11T17:47:27.522Z,1.43
2023-03-11T17:49:54.931Z,1.40
2023-03-11T17:52:22.055Z,1.40
2023-03-11T17:54:51.889Z,1.20
2023-03-11T17:57:19.130Z,1.50
2023-03-11T17:59:50.138Z,1.80
2023-03-11T18:02:17.465Z,1.23
2023-03-11T18:04:48.927Z,1.63
2023-03-11T18:07:16.768Z,1.40
2023-03-11T18:09:43.964Z,1.70
2023-03-11T18:12:11.245Z,1.60
2023-03-11T18:14:38.447Z,1.50
2023-03-11T18:17:05.585Z,1.10
2023-03-11T18:19:32.583Z,1.40
2023-03-11T18:21:59.711Z,1.70
2023-03-11T18:24:26.852Z,1.70
2023-03-11T18:26:53.955Z,1.80
2023-03-11T18:29:21.125Z,2.30
2023-03-11T18:31:48.305Z,1.50
2023-03-11T18:34:16.045Z,1.77
2023-03-11T18:36:43.327Z,1.93
2023-03-11T18:39:12.687Z,1.90
2023-03-11T18:41:40.396Z,2.53
2023-03-11T18:44:10.570Z,2.33
2023-03-11T18:46:37.563Z,2.27
2023-03-11T18:49:06.624Z,2.90
2023-03-11T18:51:34.669Z,2.50
2023-03-11T18:54:02.520Z,2.03
2023-03-11T18:56:33.086Z,2.00
2023-03-11T18:59:01.071Z,2.13
2023-03-11T19:01:28.663Z,1.90
2023-03-11T19:04:00.610Z,2.33
2023-03-11T19:06:29.269Z,2.10
2023-03-11T19:09:00.433Z,2.20
2023-03-11T19:11:27.897Z,2.10
2023-03-11T19:13:55.390Z,1.97
2023-03-11T19:16:25.459Z,1.90
2023-03-11T19:18:55.250Z,1.97
2023-03-11T19:21:23.718Z,2.30
2023-03-11T19:23:52.834Z,2.00
2023-03-11T19:26:21.044Z,2.27
2023-03-11T19:28:50.961Z,2.50
2023-03-11T19:31:18.128Z,2.40
2023-03-11T19:33:50.105Z,2.57
2023-03-11T19:36:19.183Z,2.07
2023-03-11T19:38:47.687Z,2.17
2023-03-11T19:41:18.959Z,2.50
2023-03-11T19:43:48.477Z,2.60
2023-03-11T19:46:19.732Z,3.03
2023-03-11T19:48:47.980Z,2.30
2023-03-11T19:51:17.255Z,2.60
2023-03-11T19:53:44.588Z,2.50
2023-03-11T19:56:11.845Z,2.37
2023-03-11T19:58:42.670Z,2.73
2023-03-11T20:01:17.293Z,3.30
2023-03-11T20:03:45.873Z,3.50
2023-03-11T20:06:16.483Z,3.00
2023-03-11T20:08:43.834Z,3.37
2023-03-11T20:11:10.847Z,3.30
2023-03-11T20:13:38.255Z,3.53
2023-03-11T20:16:13.172Z,3.60
2023-03-11T20:18:41.020Z,3.70
2023-03-11T20:21:11.422Z,3.20
2023-03-11T20:23:41.353Z,3.20
2023-03-11T20:26:12.779Z,3.10
2023-03-11T20:28:41.238Z,3.10
2023-03-11T20:31:22.633Z,2.87
2023-03-11T20:33:51.866Z,3.00
2023-03-11T20:36:28.854Z,3.07
2023-03-11T20:38:57.670Z,3.20
2023-03-11T20:41:27.466Z,3.03
2023-03-11T20:43:57.233Z,2.90
2023-03-11T20:46:24.646Z,2.73
2023-03-11T20:48:51.952Z,2.90
2023-03-11T20:51:20.526Z,3.07
2023-03-11T20:53:48.919Z,3.23
2023-03-11T20:56:20.417Z,3.40
2023-03-11T20:58:51.388Z,3.57
2023-03-11T21:01:26.720Z,3.23
2023-03-11T21:03:56.971Z,3.57
2023-03-11T21:06:38.698Z,3.30
2023-03-11T21:09:14.640Z,3.60
2023-03-11T21:11:42.374Z,3.70
2023-03-11T21:14:11.249Z,3.93
2023-03-11T21:16:39.444Z,4.07
2023-03-11T21:19:09.146Z,3.90
2023-03-11T21:21:37.528Z,3.90
2023-03-11T21:24:05.426Z,3.80
2023-03-11T21:26:32.951Z,4.00
2023-03-11T21:29:00.766Z,3.83
2023-03-11T21:31:29.585Z,3.93
2023-03-11T21:33:59.588Z,3.50
2023-03-11T21:36:28.901Z,3.70
2023-03-11T21:38:56.186Z,3.77
2023-03-11T21:41:27.281Z,3.77
2023-03-11T21:43:56.872Z,3.63
2023-03-11T21:46:30.890Z,3.00
2023-03-11T21:48:59.666Z,3.40
2023-03-11T21:51:27.801Z,3.60
2023-03-11T21:53:54.983Z,3.30
2023-03-11T21:56:22.432Z,3.30
2023-03-11T21:58:49.957Z,3.07
2023-03-11T22:01:17.045Z,3.03
2023-03-11T22:03:44.384Z,3.70
2023-03-11T22:06:13.039Z,3.20
2023-03-11T22:08:41.450Z,3.23
2023-03-11T22:11:13.883Z,3.03
2023-03-11T22:13:41.093Z,3.37
2023-03-11T22:16:09.082Z,3.90
2023-03-11T22:18:37.883Z,3.27
2023-03-11T22:21:05.580Z,3.17
2023-03-11T22:23:35.547Z,3.00
2023-03-11T22:26:02.837Z,3.10
2023-03-11T22:28:29.907Z,3.20
2023-03-11T22:30:57.115Z,3.13
2023-03-11T22:33:24.622Z,3.63
2023-03-11T22:35:55.927Z,3.37
2023-03-11T22:38:23.792Z,3.23
2023-03-11T22:40:51.510Z,3.30
2023-03-11T22:43:18.748Z,3.27
2023-03-11T22:45:46.353Z,3.53
2023-03-11T22:48:14.065Z,3.90
2023-03-11T22:50:44.423Z,3.43
2023-03-11T22:53:15.248Z,3.80
2023-03-11T22:55:44.764Z,3.50
2023-03-11T22:58:12.759Z,3.97
2023-03-11T23:00:44.174Z,3.93
2023-03-11T23:03:12.224Z,3.57
2023-03-11T23:05:42.661Z,3.60
2023-03-11T23:08:12.131Z,3.70
2023-03-11T23:10:46.172Z,3.60
2023-03-11T23:13:14.274Z,3.87
2023-03-11T23:15:43.686Z,3.70
2023-03-11T23:18:15.643Z,3.30
2023-03-11T23:20:43.866Z,3.60
2023-03-11T23:23:15.093Z,3.90
2023-03-11T23:25:42.239Z,3.60
2023-03-11T23:28:09.315Z,3.53
2023-03-11T23:30:36.856Z,3.70
2023-03-11T23:33:03.952Z,3.20
2023-03-11T23:35:32.250Z,3.83
2023-03-11T23:38:00.099Z,3.53
2023-03-11T23:40:28.319Z,3.60
2023-03-11T23:42:55.377Z,3.73
2023-03-11T23:45:22.329Z,3.50
2023-03-11T23:47:49.467Z,3.53
2023-03-11T23:50:16.815Z,3.53
2023-03-11T23:52:43.886Z,3.57
2023-03-11T23:55:11.445Z,3.60
2023-03-11T23:57:38.686Z,3.33
