createdAt,value
2018-12-08T00:00:27.334Z,60.48
2018-12-08T00:02:58.120Z,60.67
2018-12-08T00:05:28.464Z,60.73
2018-12-08T00:07:58.751Z,61.20
2018-12-08T00:10:29.166Z,60.57
2018-12-08T00:12:59.467Z,60.13
2018-12-08T00:15:29.769Z,60.62
2018-12-08T00:18:00.153Z,61.00
2018-12-08T00:20:31.262Z,60.17
2018-12-08T00:23:01.545Z,60.27
2018-12-08T00:25:31.862Z,61.17
2018-12-08T00:28:02.113Z,60.60
2018-12-08T00:30:43.223Z,60.38
2018-12-08T00:33:13.478Z,60.33
2018-12-08T00:35:43.760Z,60.40
2018-12-08T00:38:14.073Z,59.84
2018-12-08T00:40:44.285Z,59.90
2018-12-08T00:43:14.477Z,60.01
2018-12-08T00:45:44.508Z,59.30
2018-12-08T00:48:14.783Z,58.95
2018-12-08T00:50:45.120Z,59.22
2018-12-08T00:53:15.241Z,59.57
2018-12-08T00:55:45.585Z,60.08
2018-12-08T00:58:15.814Z,61.14
2018-12-08T01:00:46.669Z,63.11
2018-12-08T01:03:16.829Z,63.31
2018-12-08T01:05:47.210Z,63.33
2018-12-08T01:08:17.567Z,63.04
2018-12-08T01:10:47.830Z,63.17
2018-12-08T01:13:18.041Z,63.62
2018-12-08T01:15:48.359Z,63.10
2018-12-08T01:18:18.567Z,63.55
2018-12-08T01:20:48.808Z,63.25
2018-12-08T01:23:19.161Z,63.95
2018-12-08T01:25:49.238Z,62.94
2018-12-08T01:28:19.529Z,62.87
2018-12-08T01:30:49.782Z,63.33
2018-12-08T01:33:19.913Z,64.50
2018-12-08T01:35:50.120Z,64.49
2018-12-08T01:38:21.412Z,64.51
2018-12-08T01:40:51.860Z,64.09
2018-12-08T01:43:22.045Z,64.62
2018-12-08T01:45:52.498Z,65.07
2018-12-08T01:48:22.663Z,65.23
2018-12-08T01:50:53.135Z,64.66
2018-12-08T01:53:23.635Z,64.32
2018-12-08T01:55:54.674Z,63.79
2018-12-08T01:58:25.242Z,63.64
2018-12-08T02:00:55.724Z,63.99
2018-12-08T02:03:25.966Z,64.09
2018-12-08T02:05:56.421Z,64.82
2018-12-08T02:08:26.694Z,64.58
2018-12-08T02:10:59.141Z,64.56
2018-12-08T02:13:29.564Z,63.88
2018-12-08T02:15:59.866Z,63.86
2018-12-08T02:18:30.798Z,64.34
2018-12-08T02:21:01.183Z,64.27
2018-12-08T02:23:31.527Z,64.43
2018-12-08T02:26:01.847Z,64.69
2018-12-08T02:28:32.228Z,64.57
2018-12-08T02:31:02.740Z,64.83
2018-12-08T02:33:32.971Z,65.33
2018-12-08T02:36:03.341Z,65.20
2018-12-08T02:38:33.677Z,65.04
2018-12-08T02:41:03.894Z,65.38
2018-12-08T02:43:34.121Z,65.06
2018-12-08T02:46:04.388Z,65.54
2018-12-08T02:48:34.485Z,65.68
2018-12-08T02:51:04.981Z,64.87
2018-12-08T02:53:35.218Z,64.65
2018-12-08T02:56:05.529Z,65.22
2018-12-08T02:58:35.893Z,64.86
2018-12-08T03:01:08.800Z,65.14
2018-12-08T03:03:38.879Z,65.23
2018-12-08T03:06:09.237Z,65.28
2018-12-08T03:08:39.569Z,64.54
2018-12-08T03:11:11.016Z,64.27
2018-12-08T03:13:41.317Z,64.08
2018-12-08T03:16:11.517Z,63.98
2018-12-08T03:18:41.592Z,64.51
2018-12-08T03:21:11.680Z,64.45
2018-12-08T03:23:41.926Z,64.75
2018-12-08T03:26:12.292Z,66.02
2018-12-08T03:28:42.544Z,65.58
2018-12-08T03:31:12.929Z,64.63
2018-12-08T03:33:43.235Z,64.54
2018-12-08T03:36:13.539Z,64.76
2018-12-08T03:38:43.755Z,65.27
2018-12-08T03:41:15.176Z,65.24
2018-12-08T03:43:45.423Z,64.68
2018-12-08T03:46:15.652Z,64.28
2018-12-08T03:48:45.981Z,64.63
2018-12-08T03:51:16.328Z,65.19
2018-12-08T03:53:46.564Z,64.46
2018-12-08T03:56:17.678Z,64.35
2018-12-08T03:58:47.930Z,64.26
2018-12-08T04:01:18.255Z,65.04
2018-12-08T04:03:48.588Z,63.89
2018-12-08T04:06:18.901Z,64.20
2018-12-08T04:08:49.025Z,64.43
2018-12-08T04:11:19.458Z,64.21
2018-12-08T04:13:49.712Z,64.24
2018-12-08T04:16:20.044Z,64.88
2018-12-08T04:18:50.541Z,64.81
2018-12-08T04:21:20.740Z,65.36
2018-12-08T04:23:50.919Z,64.78
2018-12-08T04:26:21.165Z,64.56
2018-12-08T04:28:52.606Z,64.06
2018-12-08T04:31:23.073Z,64.06
2018-12-08T04:33:53.801Z,63.15
2018-12-08T04:36:23.848Z,64.37
2018-12-08T04:38:54.154Z,64.55
2018-12-08T04:41:24.509Z,64.23
2018-12-08T04:43:54.884Z,64.94
2018-12-08T04:46:25.162Z,64.64
2018-12-08T04:48:56.118Z,63.77
2018-12-08T04:51:26.230Z,63.52
2018-12-08T04:56:36.033Z,64.11
2018-12-08T04:59:06.343Z,63.50
2018-12-08T05:01:36.524Z,64.80
2018-12-08T05:04:06.808Z,64.18
2018-12-08T05:06:36.946Z,64.16
2018-12-08T05:09:08.312Z,64.35
2018-12-08T05:11:38.538Z,63.74
2018-12-08T05:14:08.937Z,63.70
2018-12-08T05:16:39.258Z,64.07
2018-12-08T05:19:09.663Z,63.85
2018-12-08T05:21:40.050Z,63.90
2018-12-08T05:24:10.413Z,63.28
2018-12-08T05:26:40.615Z,63.87
2018-12-08T05:29:11.025Z,63.91
2018-12-08T05:31:41.311Z,64.39
2018-12-08T05:34:11.664Z,64.00
2018-12-08T05:36:41.855Z,63.87
2018-12-08T05:39:12.201Z,64.07
2018-12-08T05:41:42.598Z,63.90
2018-12-08T05:44:13.988Z,63.97
2018-12-08T05:46:44.084Z,63.17
2018-12-08T05:49:14.323Z,63.14
2018-12-08T05:51:44.563Z,63.65
2018-12-08T05:54:14.795Z,64.02
2018-12-08T05:56:45.175Z,64.14
2018-12-08T05:59:15.282Z,65.32
2018-12-08T06:01:45.605Z,64.32
2018-12-08T06:04:16.036Z,63.82
2018-12-08T06:06:46.263Z,63.77
2018-12-08T06:09:16.524Z,64.09
2018-12-08T06:11:46.733Z,64.02
2018-12-08T06:14:17.055Z,63.26
2018-12-08T06:16:47.430Z,63.69
2018-12-08T06:19:17.493Z,63.59
2018-12-08T06:21:47.822Z,62.44
2018-12-08T06:24:18.054Z,62.89
2018-12-08T06:28:02.625Z,62.90
2018-12-08T06:30:32.962Z,62.75
2018-12-08T06:33:03.457Z,61.67
2018-12-08T06:35:33.799Z,61.21
2018-12-08T06:38:05.302Z,61.92
2018-12-08T06:40:35.557Z,60.50
2018-12-08T06:43:05.787Z,59.71
2018-12-08T06:45:36.165Z,59.32
2018-12-08T06:48:06.532Z,58.67
2018-12-08T06:50:36.929Z,57.60
2018-12-08T06:53:07.857Z,56.51
2018-12-08T06:55:38.070Z,55.84
2018-12-08T06:58:08.251Z,55.07
2018-12-08T07:00:38.483Z,55.51
2018-12-08T07:03:10.950Z,55.07
2018-12-08T07:05:41.447Z,55.60
2018-12-08T07:08:11.553Z,56.01
2018-12-08T07:10:41.767Z,56.13
2018-12-08T07:13:12.066Z,56.22
2018-12-08T07:15:42.448Z,56.00
2018-12-08T07:18:12.821Z,56.42
2018-12-08T07:20:43.030Z,55.87
2018-12-08T07:23:13.354Z,55.90
2018-12-08T07:25:43.622Z,54.87
2018-12-08T07:28:13.725Z,51.92
2018-12-08T07:30:43.988Z,47.85
2018-12-08T07:33:14.415Z,44.45
2018-12-08T07:35:44.786Z,41.06
2018-12-08T07:38:15.089Z,38.32
2018-12-08T07:40:45.278Z,34.61
2018-12-08T07:43:15.462Z,31.65
2018-12-08T07:45:45.532Z,29.35
2018-12-08T07:48:16.051Z,28.81
2018-12-08T07:50:46.327Z,26.62
2018-12-08T07:53:16.553Z,25.33
2018-12-08T07:55:48.292Z,24.99
2018-12-08T07:58:18.671Z,25.90
2018-12-08T08:00:48.989Z,28.15
2018-12-08T08:03:19.197Z,27.98
2018-12-08T08:05:49.467Z,29.34
2018-12-08T08:08:20.358Z,31.10
2018-12-08T08:10:50.649Z,32.52
2018-12-08T08:13:21.022Z,33.75
2018-12-08T08:15:51.067Z,34.65
2018-12-08T08:18:21.197Z,35.48
2018-12-08T08:20:52.274Z,36.49
2018-12-08T08:23:22.614Z,38.65
2018-12-08T08:25:52.844Z,39.17
2018-12-08T08:28:23.051Z,39.90
2018-12-08T08:30:53.151Z,40.81
2018-12-08T08:33:23.426Z,41.00
2018-12-08T08:35:53.795Z,41.86
2018-12-08T08:38:24.062Z,41.36
2018-12-08T08:40:54.403Z,42.63
2018-12-08T08:43:24.697Z,42.28
2018-12-08T08:45:55.184Z,42.90
2018-12-08T08:48:25.496Z,43.83
2018-12-08T08:50:55.837Z,44.00
2018-12-08T08:53:28.144Z,43.97
2018-12-08T08:55:58.549Z,44.90
2018-12-08T08:58:28.985Z,45.18
2018-12-08T09:00:59.209Z,45.45
2018-12-08T09:03:29.619Z,45.10
2018-12-08T09:05:59.930Z,44.73
2018-12-08T09:08:30.327Z,44.13
2018-12-08T09:11:00.528Z,43.78
2018-12-08T09:13:30.739Z,43.91
2018-12-08T09:16:01.843Z,43.84
2018-12-08T09:18:32.205Z,42.15
2018-12-08T09:21:02.427Z,40.11
2018-12-08T09:23:32.724Z,38.94
2018-12-08T09:26:02.930Z,37.23
2018-12-08T09:28:33.173Z,36.50
2018-12-08T09:31:04.249Z,35.44
2018-12-08T09:33:34.762Z,34.51
2018-12-08T09:36:05.086Z,33.29
2018-12-08T09:38:35.272Z,32.94
2018-12-08T09:41:05.630Z,33.18
2018-12-08T09:43:35.972Z,31.86
2018-12-08T09:46:06.198Z,32.64
2018-12-08T09:48:36.408Z,33.86
2018-12-08T09:51:06.623Z,34.23
2018-12-08T09:53:36.825Z,35.27
2018-12-08T09:56:07.068Z,35.87
2018-12-08T09:58:37.339Z,36.85
2018-12-08T10:01:07.610Z,38.01
2018-12-08T10:03:37.810Z,38.66
2018-12-08T10:06:08.081Z,40.13
2018-12-08T10:08:38.454Z,40.97
2018-12-08T10:11:08.817Z,41.83
2018-12-08T10:13:39.001Z,43.24
2018-12-08T10:16:09.274Z,43.17
2018-12-08T10:18:39.438Z,44.08
2018-12-08T10:21:09.608Z,44.82
2018-12-08T10:23:39.981Z,45.77
2018-12-08T10:26:10.192Z,45.89
2018-12-08T10:28:40.445Z,46.57
2018-12-08T10:31:10.713Z,47.29
2018-12-08T10:33:42.011Z,47.73
2018-12-08T10:36:12.278Z,48.04
2018-12-08T10:38:42.437Z,48.42
2018-12-08T10:41:12.887Z,49.43
2018-12-08T10:43:43.319Z,57.31
2018-12-08T10:46:13.769Z,52.96
2018-12-08T10:48:44.115Z,57.81
2018-12-08T10:51:14.128Z,53.57
2018-12-08T10:53:46.429Z,55.11
2018-12-08T10:56:16.725Z,56.34
2018-12-08T10:58:46.917Z,52.95
2018-12-08T11:01:21.499Z,54.81
2018-12-08T11:03:52.406Z,53.21
2018-12-08T11:06:22.680Z,54.48
2018-12-08T11:08:52.895Z,54.27
2018-12-08T11:11:23.311Z,53.19
2018-12-08T11:13:53.517Z,53.85
2018-12-08T11:16:23.765Z,54.20
2018-12-08T11:18:54.047Z,53.24
2018-12-08T11:21:24.402Z,52.08
2018-12-08T11:23:54.608Z,52.08
2018-12-08T11:26:24.966Z,52.90
2018-12-08T11:28:55.156Z,51.55
2018-12-08T11:31:25.303Z,50.57
2018-12-08T11:33:55.507Z,50.80
2018-12-08T11:36:25.703Z,50.83
2018-12-08T11:38:55.958Z,50.75
2018-12-08T11:41:26.245Z,51.18
2018-12-08T11:43:56.427Z,49.64
2018-12-08T11:46:26.704Z,48.61
2018-12-08T11:48:57.067Z,47.82
2018-12-08T11:51:27.333Z,48.12
2018-12-08T11:53:57.544Z,48.41
2018-12-08T11:56:28.023Z,48.16
2018-12-08T11:58:58.241Z,48.69
2018-12-08T12:01:28.561Z,48.72
2018-12-08T12:03:58.837Z,48.33
2018-12-08T12:06:28.958Z,48.37
2018-12-08T12:08:59.497Z,48.19
2018-12-08T12:11:30.334Z,47.56
2018-12-08T12:14:00.612Z,47.47
2018-12-08T12:16:31.845Z,47.26
2018-12-08T12:19:02.160Z,46.99
2018-12-08T12:21:32.325Z,46.74
2018-12-08T12:24:02.834Z,47.11
2018-12-08T12:26:33.203Z,46.50
2018-12-08T12:29:03.600Z,46.51
2018-12-08T12:31:33.743Z,47.82
2018-12-08T12:34:04.346Z,47.45
2018-12-08T12:36:34.452Z,47.45
2018-12-08T12:39:05.962Z,47.06
2018-12-08T12:41:38.319Z,46.63
2018-12-08T12:44:09.618Z,47.38
2018-12-08T12:46:39.889Z,47.25
2018-12-08T12:49:10.405Z,48.08
2018-12-08T12:51:40.773Z,48.39
2018-12-08T12:54:11.096Z,48.52
2018-12-08T12:56:41.575Z,48.48
2018-12-08T12:59:11.877Z,48.70
2018-12-08T13:01:42.505Z,48.45
2018-12-08T13:04:12.798Z,48.68
2018-12-08T13:06:43.253Z,48.84
2018-12-08T13:09:13.633Z,48.57
2018-12-08T13:11:45.224Z,48.72
2018-12-08T13:14:15.465Z,48.37
2018-12-08T13:16:45.674Z,47.95
2018-12-08T13:19:15.968Z,48.30
2018-12-08T13:21:46.327Z,48.28
2018-12-08T13:24:16.615Z,48.79
2018-12-08T13:26:46.822Z,48.31
2018-12-08T13:29:17.049Z,48.09
2018-12-08T13:31:47.866Z,48.87
2018-12-08T13:34:25.660Z,49.25
2018-12-08T13:36:55.866Z,50.19
2018-12-08T13:39:26.132Z,50.39
2018-12-08T13:41:56.443Z,50.42
2018-12-08T13:44:37.568Z,51.11
2018-12-08T13:47:07.929Z,51.77
2018-12-08T13:49:38.382Z,51.88
2018-12-08T13:52:08.692Z,51.39
2018-12-08T13:54:46.704Z,52.09
2018-12-08T13:57:17.042Z,52.16
2018-12-08T13:59:55.801Z,52.10
2018-12-08T14:02:28.120Z,52.03
2018-12-08T14:04:58.401Z,52.05
2018-12-08T14:07:28.580Z,51.60
2018-12-08T14:09:58.834Z,51.57
2018-12-08T14:12:29.040Z,52.30
2018-12-08T14:14:59.464Z,52.43
2018-12-08T14:17:29.647Z,52.43
2018-12-08T14:20:09.422Z,52.31
2018-12-08T14:22:39.810Z,52.51
2018-12-08T14:25:10.093Z,52.46
2018-12-08T14:27:40.381Z,52.70
2018-12-08T14:30:11.961Z,52.52
2018-12-08T14:32:42.390Z,52.33
2018-12-08T14:35:13.046Z,52.47
2018-12-08T14:37:43.260Z,53.01
2018-12-08T14:40:13.477Z,52.89
2018-12-08T14:42:44.089Z,53.57
2018-12-08T14:45:14.469Z,53.54
2018-12-08T14:47:44.701Z,53.35
2018-12-08T14:50:15.084Z,52.93
2018-12-08T14:52:45.219Z,52.30
2018-12-08T14:55:16.243Z,54.01
2018-12-08T14:57:46.387Z,55.22
2018-12-08T15:00:16.704Z,53.20
2018-12-08T15:02:46.996Z,53.48
2018-12-08T15:05:17.332Z,54.59
2018-12-08T15:07:47.383Z,55.14
2018-12-08T15:10:17.504Z,55.88
2018-12-08T15:12:48.777Z,55.50
2018-12-08T15:15:18.962Z,54.49
2018-12-08T15:17:49.216Z,54.31
2018-12-08T15:20:19.415Z,54.97
2018-12-08T15:22:49.647Z,55.04
2018-12-08T15:25:19.963Z,54.97
2018-12-08T15:27:50.236Z,55.51
2018-12-08T15:30:20.650Z,55.40
2018-12-08T15:32:51.114Z,55.63
2018-12-08T15:35:21.504Z,53.99
2018-12-08T15:37:51.841Z,54.01
2018-12-08T15:40:22.149Z,54.49
2018-12-08T15:42:52.548Z,54.36
2018-12-08T15:45:22.989Z,54.61
2018-12-08T15:47:53.261Z,55.04
2018-12-08T15:50:23.653Z,55.17
2018-12-08T15:52:53.891Z,54.78
2018-12-08T15:55:24.084Z,54.33
2018-12-08T15:57:54.487Z,54.90
2018-12-08T16:00:24.724Z,55.93
2018-12-08T16:02:55.059Z,55.81
2018-12-08T16:05:25.891Z,55.68
2018-12-08T16:07:56.229Z,55.83
2018-12-08T16:10:26.619Z,55.84
2018-12-08T16:12:56.959Z,55.76
2018-12-08T16:15:27.260Z,56.17
2018-12-08T16:17:57.548Z,55.27
2018-12-08T16:20:27.879Z,56.91
2018-12-08T16:22:57.959Z,56.70
2018-12-08T16:25:28.457Z,57.52
2018-12-08T16:27:58.696Z,57.94
2018-12-08T16:30:28.908Z,58.36
2018-12-08T16:32:59.509Z,58.23
2018-12-08T16:35:30.028Z,58.81
2018-12-08T16:38:00.325Z,58.84
2018-12-08T16:40:30.541Z,59.82
2018-12-08T16:43:00.780Z,58.02
2018-12-08T16:45:31.082Z,57.84
2018-12-08T16:48:01.276Z,57.83
2018-12-08T16:50:31.659Z,57.38
2018-12-08T16:53:01.996Z,57.28
2018-12-08T16:55:32.338Z,57.58
2018-12-08T16:58:02.582Z,57.63
2018-12-08T17:00:33.014Z,57.39
2018-12-08T17:03:04.013Z,57.44
2018-12-08T17:05:34.515Z,58.17
2018-12-08T17:08:04.975Z,59.09
2018-12-08T17:10:35.776Z,60.74
2018-12-08T17:13:05.916Z,60.22
2018-12-08T17:15:36.238Z,60.02
2018-12-08T17:18:08.503Z,59.85
2018-12-08T17:20:38.853Z,59.98
2018-12-08T17:23:09.127Z,59.06
2018-12-08T17:25:39.471Z,59.69
2018-12-08T17:28:09.613Z,59.46
2018-12-08T17:30:39.866Z,59.21
2018-12-08T17:33:10.210Z,59.66
2018-12-08T17:35:40.871Z,58.87
2018-12-08T17:38:11.216Z,57.93
2018-12-08T17:40:41.401Z,58.16
2018-12-08T17:43:11.678Z,58.12
2018-12-08T17:45:42.028Z,58.56
2018-12-08T17:48:12.408Z,58.94
2018-12-08T17:50:42.912Z,58.41
2018-12-08T17:53:13.549Z,57.39
2018-12-08T17:55:43.876Z,57.87
2018-12-08T17:58:14.228Z,57.74
2018-12-08T18:00:44.488Z,57.29
2018-12-08T18:03:14.702Z,57.86
2018-12-08T18:05:45.075Z,59.47
2018-12-08T18:08:15.661Z,59.29
2018-12-08T18:10:45.932Z,58.07
2018-12-08T18:13:16.393Z,59.55
2018-12-08T18:15:46.656Z,58.26
2018-12-08T18:18:17.066Z,58.98
2018-12-08T18:20:48.169Z,59.57
2018-12-08T18:23:18.579Z,60.65
2018-12-08T18:25:48.917Z,61.51
2018-12-08T18:28:19.253Z,60.92
2018-12-08T18:30:49.572Z,61.66
2018-12-08T18:33:19.951Z,60.61
2018-12-08T18:35:50.457Z,62.18
2018-12-08T18:38:21.420Z,63.82
2018-12-08T18:40:51.798Z,65.00
2018-12-08T18:43:22.393Z,65.75
2018-12-08T18:45:52.889Z,68.50
2018-12-08T18:48:23.455Z,69.88
2018-12-08T18:50:54.167Z,69.95
2018-12-08T18:53:24.757Z,69.43
2018-12-08T18:55:54.950Z,69.06
2018-12-08T18:58:25.364Z,69.12
2018-12-08T19:00:55.638Z,69.70
2018-12-08T19:03:25.759Z,68.43
2018-12-08T19:05:56.224Z,67.82
2018-12-08T19:08:26.871Z,66.78
2018-12-08T19:10:57.073Z,68.84
2018-12-08T19:13:27.462Z,69.01
2018-12-08T19:15:57.753Z,69.57
2018-12-08T19:18:28.064Z,69.35
2018-12-08T19:20:58.473Z,65.17
2018-12-08T19:23:28.884Z,66.11
2018-12-08T19:25:59.255Z,66.16
2018-12-08T19:28:29.504Z,67.45
2018-12-08T19:30:59.725Z,65.13
2018-12-08T19:33:29.994Z,61.88
2018-12-08T19:36:00.500Z,61.42
2018-12-08T19:38:30.735Z,64.81
2018-12-08T19:41:01.064Z,64.32
2018-12-08T19:43:31.437Z,65.19
2018-12-08T19:46:01.665Z,65.06
2018-12-08T19:48:32.007Z,65.73
2018-12-08T19:51:02.311Z,65.89
2018-12-08T19:53:32.695Z,65.55
2018-12-08T19:56:03.292Z,66.21
2018-12-08T19:58:33.678Z,65.81
2018-12-08T20:01:04.220Z,65.87
2018-12-08T20:03:35.611Z,66.88
2018-12-08T20:06:05.957Z,66.47
2018-12-08T20:08:36.358Z,66.76
2018-12-08T20:11:06.689Z,66.77
2018-12-08T20:13:36.910Z,66.40
2018-12-08T20:16:07.245Z,66.88
2018-12-08T20:18:37.564Z,66.18
2018-12-08T20:21:07.999Z,67.35
2018-12-08T20:23:38.389Z,66.67
2018-12-08T20:26:08.745Z,67.08
2018-12-08T20:28:39.008Z,67.13
2018-12-08T20:31:09.273Z,66.92
2018-12-08T20:33:39.578Z,65.97
2018-12-08T20:36:09.932Z,66.34
2018-12-08T20:38:40.254Z,65.80
2018-12-08T20:41:10.625Z,66.70
2018-12-08T20:43:40.923Z,67.28
2018-12-08T20:46:11.203Z,66.70
2018-12-08T20:48:42.182Z,65.70
2018-12-08T20:51:12.482Z,66.81
2018-12-08T20:53:42.781Z,67.39
2018-12-08T20:56:13.280Z,67.46
2018-12-08T20:58:43.812Z,67.21
2018-12-08T21:01:14.115Z,67.49
2018-12-08T21:03:44.275Z,68.49
2018-12-08T21:06:15.684Z,69.81
2018-12-08T21:08:46.096Z,70.33
2018-12-08T21:11:16.222Z,70.86
2018-12-08T21:13:46.583Z,71.13
2018-12-08T21:16:16.981Z,70.90
2018-12-08T21:18:47.137Z,70.97
2018-12-08T21:21:17.401Z,71.13
2018-12-08T21:23:47.554Z,69.91
2018-12-08T21:26:17.843Z,70.75
2018-12-08T21:28:48.233Z,69.45
2018-12-08T21:31:18.631Z,69.74
2018-12-08T21:33:48.881Z,69.59
2018-12-08T21:36:19.242Z,69.81
2018-12-08T21:38:49.380Z,69.34
2018-12-08T21:41:19.784Z,69.24
2018-12-08T21:43:50.000Z,69.06
2018-12-08T21:46:20.214Z,68.63
2018-12-08T21:48:50.588Z,67.89
2018-12-08T21:51:20.763Z,66.55
2018-12-08T21:53:50.960Z,66.20
2018-12-08T21:56:21.265Z,65.38
2018-12-08T21:58:51.854Z,65.91
2018-12-08T22:01:22.229Z,65.81
2018-12-08T22:03:52.563Z,64.69
2018-12-08T22:06:22.624Z,63.43
2018-12-08T22:08:52.934Z,64.35
2018-12-08T22:11:23.135Z,65.27
2018-12-08T22:13:53.416Z,65.21
2018-12-08T22:16:23.770Z,66.26
2018-12-08T22:18:53.892Z,65.86
2018-12-08T22:21:24.080Z,66.63
2018-12-08T22:23:54.148Z,66.33
2018-12-08T22:26:24.673Z,66.34
2018-12-08T22:28:55.024Z,66.30
2018-12-08T22:31:25.284Z,65.94
2018-12-08T22:33:56.185Z,66.26
2018-12-08T22:36:26.490Z,66.30
2018-12-08T22:38:56.524Z,66.59
2018-12-08T22:41:26.717Z,66.53
2018-12-08T22:43:56.952Z,68.36
2018-12-08T22:46:27.196Z,69.20
2018-12-08T22:48:57.395Z,69.65
2018-12-08T22:51:27.704Z,69.47
2018-12-08T22:53:57.778Z,70.17
2018-12-08T22:56:27.881Z,70.21
2018-12-08T22:58:58.148Z,70.17
2018-12-08T23:01:28.642Z,70.58
2018-12-08T23:03:59.059Z,71.18
2018-12-08T23:06:29.486Z,71.68
2018-12-08T23:09:00.363Z,71.49
2018-12-08T23:11:30.543Z,70.99
2018-12-08T23:14:00.916Z,71.27
2018-12-08T23:16:31.137Z,71.48
2018-12-08T23:19:01.248Z,71.54
2018-12-08T23:21:31.422Z,71.33
2018-12-08T23:24:01.937Z,70.57
2018-12-08T23:26:32.074Z,70.06
2018-12-08T23:29:02.313Z,70.90
2018-12-08T23:31:32.788Z,71.85
2018-12-08T23:34:02.996Z,71.58
2018-12-08T23:36:33.410Z,71.44
2018-12-08T23:39:05.596Z,70.84
2018-12-08T23:41:35.861Z,70.78
2018-12-08T23:44:06.098Z,69.73
2018-12-08T23:46:37.621Z,70.26
2018-12-08T23:49:11.299Z,70.03
2018-12-08T23:51:41.209Z,69.81
2018-12-08T23:54:11.553Z,70.72
2018-12-08T23:56:41.852Z,70.66
2018-12-08T23:59:12.105Z,69.89
