createdAt,value
2018-04-28T00:02:16.205Z,47
2018-04-28T00:07:16.207Z,47
2018-04-28T00:12:15.974Z,47
2018-04-28T00:17:16.019Z,47
2018-04-28T00:22:16.017Z,47
2018-04-28T00:27:15.975Z,47
2018-04-28T00:32:15.819Z,47
2018-04-28T00:37:15.754Z,47
2018-04-28T00:42:15.869Z,47
2018-04-28T00:47:15.756Z,47
2018-04-28T00:52:15.988Z,47
2018-04-28T00:57:15.782Z,48
2018-04-28T01:02:16.041Z,48
2018-04-28T01:07:15.704Z,48
2018-04-28T01:12:15.924Z,48
2018-04-28T01:17:15.964Z,48
2018-04-28T01:22:15.747Z,49
2018-04-28T01:27:15.915Z,48
2018-04-28T01:32:16.010Z,48
2018-04-28T01:37:16.007Z,48
2018-04-28T01:42:15.763Z,48
2018-04-28T01:47:15.799Z,49
2018-04-28T01:52:15.868Z,49
2018-04-28T01:57:15.958Z,50
2018-04-28T02:02:15.924Z,50
2018-04-28T02:07:15.605Z,51
2018-04-28T02:12:15.862Z,51
2018-04-28T02:17:15.694Z,52
2018-04-28T02:22:15.877Z,52
2018-04-28T02:27:15.578Z,53
2018-04-28T02:32:15.722Z,53
2018-04-28T02:37:15.851Z,54
2018-04-28T02:42:15.806Z,54
2018-04-28T02:47:15.930Z,54
2018-04-28T02:52:15.696Z,54
2018-04-28T02:57:15.774Z,55
2018-04-28T03:02:15.870Z,55
2018-04-28T03:07:15.767Z,55
2018-04-28T03:12:15.914Z,56
2018-04-28T03:17:15.480Z,56
2018-04-28T03:22:15.891Z,57
2018-04-28T03:27:15.825Z,57
2018-04-28T03:32:15.927Z,57
2018-04-28T03:37:15.489Z,58
2018-04-28T03:42:15.582Z,58
2018-04-28T03:47:15.692Z,58
2018-04-28T03:52:15.753Z,58
2018-04-28T03:57:15.506Z,58
2018-04-28T04:02:15.468Z,59
2018-04-28T04:07:15.521Z,59
2018-04-28T04:12:15.485Z,59
2018-04-28T04:17:15.455Z,59
2018-04-28T04:22:15.753Z,59
2018-04-28T04:27:15.880Z,59
2018-04-28T04:32:15.711Z,59
2018-04-28T04:37:15.706Z,59
2018-04-28T04:42:15.434Z,59
2018-04-28T04:47:15.687Z,59
2018-04-28T04:52:15.434Z,59
2018-04-28T04:57:15.700Z,60
2018-04-28T05:02:15.431Z,60
2018-04-28T05:07:15.432Z,59
2018-04-28T05:12:15.775Z,59
2018-04-28T05:17:15.384Z,60
2018-04-28T05:22:15.407Z,59
2018-04-28T05:27:15.461Z,60
2018-04-28T05:32:15.754Z,60
2018-04-28T05:37:15.653Z,60
2018-04-28T05:42:15.301Z,60
2018-04-28T05:47:15.573Z,60
2018-04-28T05:52:15.482Z,61
2018-04-28T05:57:15.388Z,61
2018-04-28T06:02:15.402Z,61
2018-04-28T06:07:15.591Z,61
2018-04-28T06:12:15.227Z,63
2018-04-28T06:17:15.334Z,64
2018-04-28T06:22:15.585Z,64
2018-04-28T06:27:15.349Z,64
2018-04-28T06:32:15.524Z,65
2018-04-28T06:37:15.197Z,65
2018-04-28T06:42:15.250Z,65
2018-04-28T06:47:15.369Z,65
2018-04-28T06:52:15.209Z,65
2018-04-28T06:57:15.559Z,65
2018-04-28T07:02:15.542Z,65
2018-04-28T07:07:15.144Z,65
2018-04-28T07:12:15.420Z,65
2018-04-28T07:17:15.249Z,65
2018-04-28T07:22:15.416Z,64
2018-04-28T07:27:15.452Z,64
2018-04-28T07:32:15.399Z,63
2018-04-28T07:37:15.160Z,63
2018-04-28T07:42:15.413Z,62
2018-04-28T07:47:15.110Z,62
2018-04-28T07:52:15.218Z,62
2018-04-28T07:57:15.447Z,60
2018-04-28T08:02:15.352Z,60
2018-04-28T08:07:15.174Z,59
2018-04-28T08:12:15.079Z,58
2018-04-28T08:17:15.102Z,58
2018-04-28T08:22:15.140Z,58
2018-04-28T08:27:15.284Z,58
2018-04-28T08:32:15.384Z,58
2018-04-28T08:37:15.114Z,57
2018-04-28T08:42:15.085Z,56
2018-04-28T08:47:15.337Z,56
2018-04-28T08:52:15.315Z,55
2018-04-28T08:57:15.072Z,55
2018-04-28T09:02:15.154Z,54
2018-04-28T09:07:15.183Z,54
2018-04-28T09:12:14.997Z,53
2018-04-28T09:17:15.089Z,54
2018-04-28T09:22:15.145Z,54
2018-04-28T09:27:15.002Z,54
2018-04-28T09:32:15.150Z,53
2018-04-28T09:37:15.139Z,53
2018-04-28T09:42:15.276Z,52
2018-04-28T09:47:15.199Z,51
2018-04-28T09:52:15.373Z,51
2018-04-28T09:57:14.913Z,50
2018-04-28T10:02:15.004Z,50
2018-04-28T10:07:15.320Z,50
2018-04-28T10:12:15.049Z,49
2018-04-28T10:17:15.070Z,49
2018-04-28T10:22:15.089Z,49
2018-04-28T10:27:15.201Z,49
2018-04-28T10:32:14.958Z,49
2018-04-28T10:37:15.034Z,49
2018-04-28T10:42:14.959Z,49
2018-04-28T10:47:14.902Z,49
2018-04-28T10:52:14.912Z,49
2018-04-28T10:57:15.005Z,49
2018-04-28T11:02:15.123Z,49
2018-04-28T11:07:14.949Z,50
2018-04-28T11:12:15.131Z,50
2018-04-28T11:17:15.023Z,50
2018-04-28T11:22:14.939Z,50
2018-04-28T11:27:15.054Z,50
2018-04-28T11:32:14.818Z,50
2018-04-28T11:37:14.993Z,50
2018-04-28T11:42:15.010Z,49
2018-04-28T11:47:14.787Z,48
2018-04-28T11:52:15.066Z,48
2018-04-28T11:57:15.100Z,48
2018-04-28T12:02:14.848Z,48
2018-04-28T12:07:14.712Z,48
2018-04-28T12:12:14.728Z,48
2018-04-28T12:17:14.889Z,48
2018-04-28T12:22:14.673Z,48
2018-04-28T12:27:14.985Z,49
2018-04-28T12:32:14.690Z,49
2018-04-28T12:37:14.834Z,49
2018-04-28T12:42:14.826Z,49
2018-04-28T12:47:14.722Z,49
2018-04-28T12:52:14.756Z,47
2018-04-28T12:57:14.734Z,47
2018-04-28T13:02:14.735Z,46
2018-04-28T13:07:14.939Z,46
2018-04-28T13:12:14.888Z,46
2018-04-28T13:17:14.760Z,46
2018-04-28T13:22:14.763Z,47
2018-04-28T13:27:14.830Z,48
2018-04-28T13:32:14.857Z,50
2018-04-28T13:37:14.758Z,51
2018-04-28T13:42:14.600Z,52
2018-04-28T13:47:14.688Z,53
2018-04-28T13:52:14.719Z,52
2018-04-28T13:57:14.860Z,51
2018-04-28T14:02:14.821Z,50
2018-04-28T14:07:14.635Z,50
2018-04-28T14:12:14.552Z,48
2018-04-28T14:17:14.711Z,48
2018-04-28T14:22:14.556Z,46
2018-04-28T14:27:14.765Z,46
2018-04-28T14:32:14.848Z,45
2018-04-28T14:37:14.712Z,46
2018-04-28T14:42:14.624Z,46
2018-04-28T14:47:14.724Z,46
2018-04-28T14:52:14.561Z,45
2018-04-28T14:57:14.682Z,45
2018-04-28T15:02:14.652Z,45
2018-04-28T15:07:14.469Z,45
2018-04-28T15:12:14.711Z,45
2018-04-28T15:17:14.720Z,45
2018-04-28T15:22:14.628Z,45
2018-04-28T15:27:14.444Z,46
2018-04-28T15:32:14.508Z,46
2018-04-28T15:37:14.707Z,47
2018-04-28T15:42:14.785Z,47
2018-04-28T15:47:14.660Z,47
2018-04-28T15:52:14.701Z,47
2018-04-28T15:57:14.541Z,47
2018-04-28T16:02:14.614Z,47
2018-04-28T16:07:14.396Z,47
2018-04-28T16:12:14.502Z,47
2018-04-28T16:17:14.401Z,47
2018-04-28T16:22:14.546Z,47
2018-04-28T16:27:14.637Z,47
2018-04-28T16:32:14.501Z,47
2018-04-28T16:37:14.353Z,47
2018-04-28T16:42:14.338Z,47
2018-04-28T16:47:14.438Z,48
2018-04-28T16:52:14.350Z,48
2018-04-28T16:57:14.329Z,48
2018-04-28T17:02:14.340Z,47
2018-04-28T17:07:14.508Z,47
2018-04-28T17:12:14.545Z,48
2018-04-28T17:17:14.362Z,48
2018-04-28T17:22:14.500Z,48
2018-04-28T17:27:14.358Z,49
2018-04-28T17:32:14.526Z,48
2018-04-28T17:37:14.353Z,49
2018-04-28T17:42:14.579Z,49
2018-04-28T17:47:14.457Z,49
2018-04-28T17:52:14.513Z,49
2018-04-28T17:57:14.378Z,50
2018-04-28T18:02:14.286Z,50
2018-04-28T18:07:14.363Z,49
2018-04-28T18:12:14.298Z,49
2018-04-28T18:17:14.163Z,50
2018-04-28T18:22:14.346Z,50
2018-04-28T18:27:14.433Z,50
2018-04-28T18:32:14.435Z,50
2018-04-28T18:37:14.296Z,50
2018-04-28T18:42:14.070Z,51
2018-04-28T18:47:14.467Z,51
2018-04-28T18:52:14.149Z,52
2018-04-28T18:57:14.456Z,52
2018-04-28T19:02:14.281Z,52
2018-04-28T19:07:14.340Z,52
2018-04-28T19:12:14.178Z,52
2018-04-28T19:17:14.448Z,52
2018-04-28T19:22:14.125Z,52
2018-04-28T19:27:14.097Z,53
2018-04-28T19:32:14.242Z,52
2018-04-28T19:37:14.299Z,52
2018-04-28T19:42:14.401Z,52
2018-04-28T19:47:14.302Z,52
2018-04-28T19:52:14.333Z,53
2018-04-28T19:57:14.212Z,53
2018-04-28T20:02:14.260Z,53
2018-04-28T20:07:14.162Z,53
2018-04-28T20:12:14.108Z,53
2018-04-28T20:17:14.121Z,53
2018-04-28T20:22:14.161Z,53
2018-04-28T20:27:14.058Z,53
2018-04-28T20:32:14.250Z,53
2018-04-28T20:37:14.008Z,53
2018-04-28T20:42:14.165Z,53
2018-04-28T20:47:14.230Z,53
2018-04-28T20:52:14.475Z,54
2018-04-28T20:57:14.287Z,54
2018-04-28T21:02:14.080Z,54
2018-04-28T21:07:14.214Z,54
2018-04-28T21:12:13.961Z,54
2018-04-28T21:17:14.208Z,54
2018-04-28T21:22:14.105Z,54
2018-04-28T21:27:14.106Z,54
2018-04-28T21:32:13.874Z,54
2018-04-28T21:37:13.951Z,55
2018-04-28T21:42:13.907Z,55
2018-04-28T21:47:13.883Z,55
2018-04-28T21:52:14.179Z,55
2018-04-28T21:57:14.146Z,56
2018-04-28T22:02:13.924Z,56
2018-04-28T22:07:13.852Z,56
2018-04-28T22:12:13.870Z,56
2018-04-28T22:17:13.812Z,56
2018-04-28T22:22:13.846Z,57
2018-04-28T22:27:14.123Z,57
2018-04-28T22:32:13.922Z,57
2018-04-28T22:37:13.876Z,57
2018-04-28T22:42:13.963Z,57
2018-04-28T22:47:13.964Z,57
2018-04-28T22:52:14.113Z,58
2018-04-28T22:57:13.846Z,58
2018-04-28T23:02:14.506Z,58
2018-04-28T23:07:13.960Z,59
2018-04-28T23:12:13.927Z,59
2018-04-28T23:17:13.885Z,59
2018-04-28T23:22:13.883Z,59
2018-04-28T23:27:13.913Z,59
2018-04-28T23:32:13.916Z,59
2018-04-28T23:37:14.046Z,59
2018-04-28T23:42:13.918Z,60
2018-04-28T23:47:13.637Z,60
2018-04-28T23:52:13.821Z,60
2018-04-28T23:57:13.705Z,60
