createdAt,value
2022-12-03T00:02:16.600Z,0.90
2022-12-03T00:04:43.421Z,0.81
2022-12-03T00:07:09.994Z,0.84
2022-12-03T00:09:36.571Z,0.83
2022-12-03T00:12:03.480Z,0.78
2022-12-03T00:14:30.091Z,0.80
2022-12-03T00:16:56.657Z,0.86
2022-12-03T00:19:23.638Z,0.84
2022-12-03T00:21:50.267Z,0.85
2022-12-03T00:24:17.725Z,0.88
2022-12-03T00:26:44.331Z,0.86
2022-12-03T00:29:11.514Z,0.80
2022-12-03T00:31:38.279Z,0.84
2022-12-03T00:34:05.085Z,0.80
2022-12-03T00:36:31.662Z,0.84
2022-12-03T00:38:58.248Z,0.78
2022-12-03T00:41:25.326Z,0.90
2022-12-03T00:43:51.966Z,0.81
2022-12-03T00:46:21.500Z,0.79
2022-12-03T00:48:48.632Z,0.73
2022-12-03T00:51:15.234Z,0.75
2022-12-03T00:53:41.838Z,0.79
2022-12-03T00:56:08.857Z,0.81
2022-12-03T00:58:35.446Z,0.87
2022-12-03T01:01:02.135Z,0.97
2022-12-03T01:03:28.773Z,0.91
2022-12-03T01:05:55.389Z,0.86
2022-12-03T01:08:22.001Z,0.84
2022-12-03T01:10:48.909Z,0.89
2022-12-03T01:13:15.513Z,0.87
2022-12-03T01:15:42.246Z,0.90
2022-12-03T01:18:09.281Z,0.90
2022-12-03T01:20:36.526Z,0.94
2022-12-03T01:23:03.163Z,0.93
2022-12-03T01:25:29.797Z,0.82
2022-12-03T01:27:56.442Z,0.84
2022-12-03T01:30:23.188Z,0.79
2022-12-03T01:32:50.084Z,0.83
2022-12-03T01:35:16.766Z,0.80
2022-12-03T01:37:43.358Z,0.83
2022-12-03T01:40:15.988Z,0.85
2022-12-03T01:42:42.988Z,0.89
2022-12-03T01:45:20.975Z,0.94
2022-12-03T01:47:47.617Z,0.79
2022-12-03T01:50:30.368Z,0.88
2022-12-03T01:53:00.292Z,0.83
2022-12-03T01:55:27.173Z,0.81
2022-12-03T01:58:00.357Z,0.85
2022-12-03T02:00:28.300Z,0.81
2022-12-03T02:03:04.424Z,0.85
2022-12-03T02:05:33.561Z,0.83
2022-12-03T02:08:01.112Z,0.87
2022-12-03T02:10:34.866Z,0.86
2022-12-03T02:13:06.122Z,0.89
2022-12-03T02:15:33.238Z,0.84
2022-12-03T02:18:00.567Z,0.82
2022-12-03T02:20:27.246Z,0.87
2022-12-03T02:23:22.488Z,0.83
2022-12-03T02:25:49.424Z,0.77
2022-12-03T02:28:16.138Z,0.79
2022-12-03T02:30:42.724Z,0.78
2022-12-03T02:33:09.436Z,0.75
2022-12-03T02:35:37.404Z,0.73
2022-12-03T02:38:10.942Z,0.78
2022-12-03T02:40:38.229Z,0.83
2022-12-03T02:43:06.015Z,0.81
2022-12-03T02:45:36.453Z,0.88
2022-12-03T02:48:08.599Z,0.81
2022-12-03T02:50:42.441Z,0.81
2022-12-03T02:53:14.357Z,0.87
2022-12-03T02:55:41.137Z,0.85
2022-12-03T02:58:07.910Z,0.86
2022-12-03T03:00:35.842Z,0.85
2022-12-03T03:03:06.213Z,0.90
2022-12-03T03:05:33.863Z,0.92
2022-12-03T03:08:01.477Z,0.84
2022-12-03T03:10:29.888Z,0.90
2022-12-03T03:12:56.807Z,0.92
2022-12-03T03:15:24.710Z,0.87
2022-12-03T03:17:51.933Z,0.86
2022-12-03T03:20:19.305Z,0.81
2022-12-03T03:22:45.885Z,0.90
2022-12-03T03:25:18.319Z,0.87
2022-12-03T03:27:45.796Z,0.85
2022-12-03T03:30:13.469Z,0.86
2022-12-03T03:32:41.749Z,0.89
2022-12-03T03:35:10.757Z,1.07
2022-12-03T03:37:38.250Z,0.98
2022-12-03T03:40:05.603Z,0.91
2022-12-03T03:42:32.220Z,0.95
2022-12-03T03:44:59.589Z,0.99
2022-12-03T03:47:26.416Z,0.90
2022-12-03T03:49:53.250Z,0.88
2022-12-03T03:52:20.716Z,0.93
2022-12-03T03:54:47.838Z,0.79
2022-12-03T03:57:15.111Z,0.87
2022-12-03T03:59:42.029Z,0.81
2022-12-03T04:02:21.083Z,0.83
2022-12-03T04:04:48.739Z,0.83
2022-12-03T04:07:16.639Z,0.77
2022-12-03T04:09:44.042Z,0.82
2022-12-03T04:12:32.501Z,0.83
2022-12-03T04:14:59.129Z,0.86
2022-12-03T04:17:26.182Z,0.89
2022-12-03T04:19:52.900Z,0.88
2022-12-03T04:22:38.411Z,0.91
2022-12-03T04:25:25.901Z,0.92
2022-12-03T04:28:12.136Z,0.90
2022-12-03T04:30:38.941Z,0.88
2022-12-03T04:33:24.478Z,0.84
2022-12-03T04:35:51.300Z,0.81
2022-12-03T04:38:17.945Z,0.84
2022-12-03T04:41:04.307Z,0.84
2022-12-03T04:43:33.031Z,0.92
2022-12-03T04:46:00.704Z,0.85
2022-12-03T04:48:28.008Z,0.84
2022-12-03T04:50:54.624Z,0.80
2022-12-03T04:53:21.440Z,0.74
2022-12-03T04:55:48.041Z,0.78
2022-12-03T04:58:14.727Z,0.75
2022-12-03T05:00:41.586Z,0.74
2022-12-03T05:03:08.280Z,0.79
2022-12-03T05:05:34.929Z,0.75
2022-12-03T05:08:02.077Z,0.80
2022-12-03T05:10:28.715Z,0.89
2022-12-03T05:12:55.602Z,0.94
2022-12-03T05:15:22.234Z,0.90
2022-12-03T05:17:48.787Z,0.85
2022-12-03T05:20:34.786Z,0.81
2022-12-03T05:23:01.656Z,0.81
2022-12-03T05:25:28.341Z,0.91
2022-12-03T05:27:54.962Z,0.93
2022-12-03T05:30:22.515Z,0.92
2022-12-03T05:32:49.190Z,0.96
2022-12-03T05:35:16.459Z,0.94
2022-12-03T05:37:43.377Z,0.92
2022-12-03T05:40:10.816Z,0.90
2022-12-03T05:42:56.996Z,0.90
2022-12-03T05:45:26.645Z,0.87
2022-12-03T05:47:54.578Z,0.83
2022-12-03T05:50:24.427Z,0.86
2022-12-03T05:52:51.665Z,0.91
2022-12-03T05:55:18.514Z,0.90
2022-12-03T05:57:45.432Z,0.91
2022-12-03T06:00:21.136Z,0.90
2022-12-03T06:02:48.249Z,0.91
2022-12-03T06:05:17.080Z,0.90
2022-12-03T06:07:43.755Z,0.94
2022-12-03T06:10:12.721Z,0.93
2022-12-03T06:12:39.638Z,0.91
2022-12-03T06:15:06.953Z,0.90
2022-12-03T06:17:33.608Z,0.95
2022-12-03T06:20:00.528Z,1.00
2022-12-03T06:22:27.406Z,0.98
2022-12-03T06:24:54.530Z,0.98
2022-12-03T06:27:21.246Z,1.01
2022-12-03T06:29:47.829Z,1.02
2022-12-03T06:32:14.413Z,1.01
2022-12-03T06:34:40.977Z,1.05
2022-12-03T06:37:07.591Z,1.05
2022-12-03T06:39:34.225Z,1.00
2022-12-03T06:42:01.546Z,1.03
2022-12-03T06:44:28.279Z,0.95
2022-12-03T06:46:55.013Z,0.97
2022-12-03T06:49:21.765Z,1.01
2022-12-03T06:51:48.334Z,1.02
2022-12-03T06:54:14.973Z,1.04
2022-12-03T06:56:45.238Z,0.99
2022-12-03T06:59:12.428Z,0.99
2022-12-03T07:01:39.244Z,0.97
2022-12-03T07:04:05.895Z,1.01
2022-12-03T07:06:32.482Z,1.03
2022-12-03T07:08:59.066Z,1.02
2022-12-03T07:11:31.365Z,1.05
2022-12-03T07:14:05.068Z,1.07
2022-12-03T07:16:32.833Z,1.11
2022-12-03T07:18:59.526Z,1.09
2022-12-03T07:21:26.096Z,1.14
2022-12-03T07:23:52.705Z,1.21
2022-12-03T07:26:19.326Z,1.19
2022-12-03T07:28:48.153Z,1.25
2022-12-03T07:31:15.377Z,1.21
2022-12-03T07:33:42.258Z,1.23
2022-12-03T07:36:09.559Z,1.23
2022-12-03T07:38:36.241Z,1.28
2022-12-03T07:41:02.953Z,1.24
2022-12-03T07:43:29.603Z,1.24
2022-12-03T07:45:56.169Z,1.31
2022-12-03T07:48:22.735Z,1.32
2022-12-03T07:50:49.378Z,1.36
2022-12-03T07:53:16.132Z,1.35
2022-12-03T07:55:42.696Z,1.34
2022-12-03T07:58:09.386Z,1.42
2022-12-03T08:00:36.130Z,1.41
2022-12-03T08:03:02.737Z,1.41
2022-12-03T08:05:29.868Z,1.51
2022-12-03T08:07:56.688Z,1.59
2022-12-03T08:10:25.417Z,1.57
2022-12-03T08:12:53.651Z,1.59
2022-12-03T08:15:26.276Z,1.58
2022-12-03T08:18:00.480Z,1.61
2022-12-03T08:20:33.418Z,1.59
2022-12-03T08:23:03.780Z,1.61
2022-12-03T08:25:32.245Z,1.61
2022-12-03T08:28:11.417Z,1.51
2022-12-03T08:30:38.085Z,1.58
2022-12-03T08:33:30.055Z,1.60
2022-12-03T08:35:56.655Z,1.65
2022-12-03T08:38:24.812Z,1.71
2022-12-03T08:40:52.874Z,1.70
2022-12-03T08:43:23.003Z,1.75
2022-12-03T08:45:51.484Z,1.67
2022-12-03T08:48:40.682Z,1.62
2022-12-03T08:51:22.288Z,1.68
2022-12-03T08:53:50.980Z,1.68
2022-12-03T08:56:23.689Z,1.68
2022-12-03T08:58:56.240Z,1.71
2022-12-03T09:01:43.162Z,1.72
2022-12-03T09:04:47.296Z,1.72
2022-12-03T09:07:13.908Z,1.75
2022-12-03T09:09:40.545Z,1.89
2022-12-03T09:12:07.192Z,1.95
2022-12-03T09:14:33.862Z,2.04
2022-12-03T09:17:00.549Z,2.03
2022-12-03T09:19:30.849Z,2.05
2022-12-03T09:21:57.724Z,2.08
2022-12-03T09:24:24.287Z,2.11
2022-12-03T09:26:51.040Z,2.10
2022-12-03T09:29:17.608Z,2.13
2022-12-03T09:31:44.269Z,2.13
2022-12-03T09:34:11.214Z,2.19
2022-12-03T09:36:37.899Z,2.29
2022-12-03T09:39:04.881Z,2.28
2022-12-03T09:41:31.526Z,2.33
2022-12-03T09:44:05.954Z,2.43
2022-12-03T09:46:38.467Z,2.27
2022-12-03T09:49:13.903Z,2.32
2022-12-03T09:51:44.177Z,2.26
2022-12-03T09:54:20.916Z,2.31
2022-12-03T09:56:47.576Z,2.25
2022-12-03T09:59:15.696Z,2.26
2022-12-03T10:01:42.642Z,2.21
2022-12-03T10:04:09.712Z,2.13
2022-12-03T10:06:40.970Z,2.14
2022-12-03T10:09:13.097Z,2.18
2022-12-03T10:11:40.098Z,2.16
2022-12-03T10:14:06.785Z,2.24
2022-12-03T10:16:35.989Z,2.31
2022-12-03T10:19:02.745Z,2.26
2022-12-03T10:21:36.410Z,2.25
2022-12-03T10:24:30.217Z,2.22
2022-12-03T10:26:59.893Z,2.25
2022-12-03T10:29:34.379Z,2.23
2022-12-03T10:32:07.785Z,2.35
2022-12-03T10:34:39.323Z,2.36
2022-12-03T10:37:21.912Z,2.20
2022-12-03T10:39:59.388Z,2.18
2022-12-03T10:42:31.953Z,2.16
2022-12-03T10:45:14.381Z,2.17
2022-12-03T10:47:41.940Z,2.16
2022-12-03T10:50:18.383Z,2.16
2022-12-03T10:52:46.511Z,2.23
2022-12-03T10:55:14.852Z,2.24
2022-12-03T10:57:45.716Z,2.25
2022-12-03T11:00:20.649Z,2.17
2022-12-03T11:02:54.972Z,2.36
2022-12-03T11:05:27.452Z,2.28
2022-12-03T11:07:54.455Z,2.21
2022-12-03T11:10:21.371Z,2.29
2022-12-03T11:13:25.568Z,2.20
2022-12-03T11:15:53.048Z,2.19
2022-12-03T11:18:37.914Z,2.22
2022-12-03T11:21:06.430Z,2.26
2022-12-03T11:23:44.966Z,2.34
2022-12-03T11:26:18.801Z,2.30
2022-12-03T11:28:45.981Z,2.26
2022-12-03T11:31:34.167Z,2.18
2022-12-03T11:34:18.574Z,2.20
2022-12-03T11:37:12.833Z,2.17
2022-12-03T11:39:45.545Z,2.36
2022-12-03T11:42:28.452Z,2.25
2022-12-03T11:45:04.366Z,2.21
2022-12-03T11:47:33.761Z,2.16
2022-12-03T11:50:01.100Z,2.24
2022-12-03T11:52:31.300Z,2.15
2022-12-03T11:55:01.828Z,2.20
2022-12-03T11:57:36.409Z,2.25
2022-12-03T12:00:09.033Z,2.35
2022-12-03T12:02:44.384Z,2.31
2022-12-03T12:05:32.588Z,2.25
2022-12-03T12:08:01.594Z,2.29
2022-12-03T12:10:47.989Z,2.28
2022-12-03T12:13:35.828Z,2.31
2022-12-03T12:16:04.197Z,2.35
2022-12-03T12:18:34.669Z,2.24
2022-12-03T12:21:42.417Z,2.16
2022-12-03T12:24:51.425Z,2.12
2022-12-03T12:27:36.108Z,2.13
2022-12-03T12:30:23.399Z,2.12
2022-12-03T12:32:59.001Z,2.13
2022-12-03T12:35:28.481Z,2.20
2022-12-03T12:38:19.188Z,2.25
2022-12-03T12:40:50.029Z,2.23
2022-12-03T12:43:29.522Z,2.16
2022-12-03T12:46:18.721Z,2.17
2022-12-03T12:48:48.215Z,2.13
2022-12-03T12:51:18.688Z,2.10
2022-12-03T12:53:45.874Z,2.05
2022-12-03T12:56:24.603Z,2.04
2022-12-03T12:58:52.241Z,2.08
2022-12-03T13:01:25.875Z,2.09
2022-12-03T13:03:53.587Z,2.18
2022-12-03T13:06:25.404Z,2.14
2022-12-03T13:08:52.968Z,2.13
2022-12-03T13:11:25.348Z,2.11
2022-12-03T13:13:52.583Z,1.90
2022-12-03T13:16:31.542Z,1.87
2022-12-03T13:18:59.699Z,1.87
2022-12-03T13:21:40.284Z,1.93
2022-12-03T13:24:32.239Z,1.99
2022-12-03T13:27:02.320Z,1.95
2022-12-03T13:29:29.092Z,1.95
2022-12-03T13:31:58.998Z,1.96
2022-12-03T13:34:31.056Z,1.94
2022-12-03T13:36:59.832Z,2.03
2022-12-03T13:39:33.178Z,2.15
2022-12-03T13:42:33.890Z,2.15
2022-12-03T13:45:06.530Z,2.20
2022-12-03T13:47:33.133Z,2.22
2022-12-03T13:50:04.166Z,2.23
2022-12-03T13:52:34.257Z,2.15
2022-12-03T13:55:03.405Z,2.14
2022-12-03T13:57:30.044Z,2.29
2022-12-03T13:59:57.026Z,2.25
2022-12-03T14:02:23.829Z,2.18
2022-12-03T14:04:54.110Z,2.20
2022-12-03T14:07:23.361Z,2.20
2022-12-03T14:09:49.957Z,2.22
2022-12-03T14:12:33.593Z,2.16
2022-12-03T14:15:01.402Z,2.23
2022-12-03T14:17:28.397Z,2.22
2022-12-03T14:19:55.209Z,2.13
2022-12-03T14:22:25.433Z,2.07
2022-12-03T14:24:55.107Z,2.02
2022-12-03T14:27:24.651Z,2.01
2022-12-03T14:29:52.035Z,2.02
2022-12-03T14:32:19.112Z,2.01
2022-12-03T14:34:45.743Z,1.98
2022-12-03T14:37:12.408Z,1.93
2022-12-03T14:39:39.277Z,1.92
2022-12-03T14:42:15.026Z,1.92
2022-12-03T14:44:42.181Z,1.95
2022-12-03T14:47:09.061Z,1.95
2022-12-03T14:49:35.777Z,1.97
2022-12-03T14:52:02.406Z,2.04
2022-12-03T14:54:28.989Z,1.98
2022-12-03T14:56:55.680Z,1.95
2022-12-03T14:59:27.461Z,1.94
2022-12-03T15:01:55.294Z,2.01
2022-12-03T15:04:22.041Z,1.94
2022-12-03T15:06:48.614Z,1.88
2022-12-03T15:09:15.224Z,1.85
2022-12-03T15:11:46.109Z,1.89
2022-12-03T15:14:13.091Z,1.85
2022-12-03T15:16:39.798Z,1.86
2022-12-03T15:19:06.420Z,1.90
2022-12-03T15:21:34.871Z,1.88
2022-12-03T15:24:02.368Z,1.85
2022-12-03T15:26:29.843Z,1.87
2022-12-03T15:28:56.492Z,1.89
2022-12-03T15:31:23.240Z,1.88
2022-12-03T15:33:49.861Z,1.95
2022-12-03T15:36:16.762Z,1.88
2022-12-03T15:38:43.388Z,1.82
2022-12-03T15:41:24.563Z,1.85
2022-12-03T15:43:52.744Z,1.84
2022-12-03T15:46:20.043Z,1.83
2022-12-03T15:48:47.621Z,1.78
2022-12-03T15:51:14.884Z,1.82
2022-12-03T15:53:41.538Z,1.84
2022-12-03T15:56:08.756Z,1.82
2022-12-03T15:58:35.325Z,1.81
2022-12-03T16:01:02.027Z,1.83
2022-12-03T16:03:28.834Z,1.88
2022-12-03T16:05:55.555Z,1.85
2022-12-03T16:08:22.335Z,1.81
2022-12-03T16:10:49.093Z,1.76
2022-12-03T16:13:15.698Z,1.75
2022-12-03T16:15:42.385Z,1.76
2022-12-03T16:18:09.249Z,1.74
2022-12-03T16:20:35.967Z,1.69
2022-12-03T16:23:02.610Z,1.75
2022-12-03T16:25:29.177Z,1.74
2022-12-03T16:27:56.516Z,1.80
2022-12-03T16:30:24.647Z,1.83
2022-12-03T16:32:51.301Z,1.80
2022-12-03T16:35:18.057Z,1.78
2022-12-03T16:37:44.669Z,1.76
2022-12-03T16:40:11.736Z,1.77
2022-12-03T16:42:38.369Z,1.78
2022-12-03T16:45:08.334Z,1.72
2022-12-03T16:47:35.375Z,1.74
2022-12-03T16:50:03.627Z,1.72
2022-12-03T16:52:30.308Z,1.72
2022-12-03T16:54:56.872Z,1.73
2022-12-03T16:57:23.442Z,1.73
2022-12-03T16:59:50.045Z,1.77
2022-12-03T17:02:16.723Z,1.79
2022-12-03T17:04:43.301Z,1.76
2022-12-03T17:07:09.881Z,1.74
2022-12-03T17:09:36.463Z,1.73
2022-12-03T17:12:03.161Z,1.73
2022-12-03T17:14:33.209Z,1.73
2022-12-03T17:17:00.202Z,1.76
2022-12-03T17:19:26.845Z,1.73
2022-12-03T17:21:54.209Z,1.75
2022-12-03T17:24:21.520Z,1.78
2022-12-03T17:26:48.272Z,1.79
2022-12-03T17:29:14.880Z,1.78
2022-12-03T17:31:42.534Z,1.77
2022-12-03T17:34:09.776Z,1.74
2022-12-03T17:36:36.346Z,1.77
2022-12-03T17:39:02.995Z,1.75
2022-12-03T17:41:29.560Z,1.77
2022-12-03T17:43:56.162Z,1.84
2022-12-03T17:46:22.824Z,1.92
2022-12-03T17:48:49.617Z,1.80
2022-12-03T17:51:16.320Z,1.76
2022-12-03T17:53:42.878Z,1.77
2022-12-03T17:56:09.659Z,1.76
2022-12-03T17:58:36.232Z,1.76
2022-12-03T18:01:03.548Z,1.72
2022-12-03T18:03:30.929Z,1.72
2022-12-03T18:05:57.622Z,1.72
2022-12-03T18:08:24.235Z,1.75
2022-12-03T18:10:50.909Z,1.72
2022-12-03T18:13:17.468Z,1.70
2022-12-03T18:15:44.216Z,1.76
2022-12-03T18:18:11.231Z,1.84
2022-12-03T18:20:38.021Z,1.84
2022-12-03T18:23:05.068Z,1.77
2022-12-03T18:25:31.857Z,1.72
2022-12-03T18:27:58.429Z,1.72
2022-12-03T18:30:25.125Z,1.69
2022-12-03T18:32:51.717Z,1.71
2022-12-03T18:35:18.324Z,1.75
2022-12-03T18:37:45.099Z,1.73
2022-12-03T18:40:19.034Z,1.68
2022-12-03T18:42:46.310Z,1.73
2022-12-03T18:45:13.550Z,1.72
2022-12-03T18:47:40.628Z,1.71
2022-12-03T18:50:08.296Z,1.72
2022-12-03T18:52:35.155Z,1.71
2022-12-03T18:55:01.892Z,1.74
2022-12-03T18:57:28.489Z,1.75
2022-12-03T18:59:55.487Z,1.75
2022-12-03T19:05:09.484Z,1.71
2022-12-03T19:07:36.161Z,1.75
2022-12-03T19:10:03.112Z,1.75
2022-12-03T19:12:31.100Z,1.73
2022-12-03T19:14:57.699Z,1.73
2022-12-03T19:17:24.361Z,1.78
2022-12-03T19:19:50.917Z,1.83
2022-12-03T19:22:17.484Z,1.81
2022-12-03T19:24:44.105Z,1.78
2022-12-03T19:27:10.807Z,1.75
2022-12-03T19:29:37.678Z,1.75
2022-12-03T19:32:04.366Z,1.75
2022-12-03T19:34:31.084Z,1.87
2022-12-03T19:36:57.700Z,1.84
2022-12-03T19:39:24.358Z,1.78
2022-12-03T19:41:51.006Z,1.75
2022-12-03T19:44:18.597Z,1.80
2022-12-03T19:46:45.566Z,1.87
2022-12-03T19:49:12.213Z,1.85
2022-12-03T19:51:38.853Z,1.85
2022-12-03T19:54:07.041Z,1.84
2022-12-03T19:56:34.693Z,1.82
2022-12-03T19:59:01.634Z,1.76
2022-12-03T20:01:30.940Z,1.78
2022-12-03T20:03:59.627Z,1.83
2022-12-03T20:06:28.777Z,1.81
2022-12-03T20:09:03.670Z,1.81
2022-12-03T20:11:32.533Z,1.80
2022-12-03T20:14:06.972Z,1.85
2022-12-03T20:16:34.415Z,1.84
2022-12-03T20:19:03.732Z,1.85
2022-12-03T20:21:32.540Z,1.83
2022-12-03T20:23:59.904Z,1.83
2022-12-03T20:26:27.704Z,1.81
2022-12-03T20:28:55.281Z,1.84
2022-12-03T20:31:24.775Z,1.87
2022-12-03T20:33:53.956Z,1.89
2022-12-03T20:36:22.726Z,1.86
2022-12-03T20:38:54.150Z,1.86
2022-12-03T20:41:20.977Z,1.84
2022-12-03T20:43:47.972Z,1.85
2022-12-03T20:46:20.499Z,1.83
2022-12-03T20:48:47.236Z,1.81
2022-12-03T20:51:16.029Z,1.81
2022-12-03T20:53:43.337Z,1.78
2022-12-03T20:56:10.807Z,1.76
2022-12-03T20:58:37.401Z,1.81
2022-12-03T21:01:18.543Z,1.82
2022-12-03T21:03:46.083Z,1.82
2022-12-03T21:06:14.079Z,1.83
2022-12-03T21:08:42.760Z,1.83
2022-12-03T21:11:14.045Z,1.83
2022-12-03T21:13:44.339Z,1.81
2022-12-03T21:16:14.561Z,1.83
2022-12-03T21:18:41.982Z,1.88
2022-12-03T21:21:10.462Z,1.84
2022-12-03T21:23:37.048Z,1.87
2022-12-03T21:26:06.056Z,1.87
2022-12-03T21:28:33.205Z,1.94
2022-12-03T21:31:03.990Z,1.95
2022-12-03T21:33:31.547Z,1.94
2022-12-03T21:35:59.330Z,1.90
2022-12-03T21:38:27.033Z,1.88
2022-12-03T21:40:54.001Z,1.89
2022-12-03T21:43:20.624Z,1.90
2022-12-03T21:45:47.462Z,1.90
2022-12-03T21:48:15.136Z,1.93
2022-12-03T21:50:42.121Z,1.92
2022-12-03T21:53:09.278Z,1.93
2022-12-03T21:55:40.357Z,1.96
2022-12-03T21:58:09.946Z,1.94
2022-12-03T22:00:36.606Z,1.96
2022-12-03T22:03:03.349Z,1.94
2022-12-03T22:05:29.983Z,1.98
2022-12-03T22:07:56.596Z,1.97
2022-12-03T22:10:23.253Z,1.97
2022-12-03T22:12:49.839Z,1.96
2022-12-03T22:15:19.081Z,1.94
2022-12-03T22:17:46.693Z,1.92
2022-12-03T22:20:14.018Z,1.90
2022-12-03T22:22:40.645Z,1.97
2022-12-03T22:25:07.929Z,1.90
2022-12-03T22:27:34.582Z,1.95
2022-12-03T22:30:01.172Z,1.96
2022-12-03T22:32:27.917Z,1.94
2022-12-03T22:34:54.541Z,1.95
2022-12-03T22:37:21.151Z,2.10
2022-12-03T22:39:47.752Z,2.01
2022-12-03T22:42:14.364Z,1.93
2022-12-03T22:44:40.944Z,1.87
2022-12-03T22:47:07.502Z,1.85
2022-12-03T22:49:34.109Z,1.88
2022-12-03T22:52:00.710Z,1.84
2022-12-03T22:54:27.289Z,1.83
2022-12-03T22:56:53.857Z,1.81
2022-12-03T22:59:20.425Z,1.84
2022-12-03T23:01:47.661Z,1.81
2022-12-03T23:04:14.454Z,1.87
2022-12-03T23:06:41.259Z,1.85
2022-12-03T23:09:08.288Z,1.86
2022-12-03T23:11:35.690Z,1.91
2022-12-03T23:14:03.093Z,1.89
2022-12-03T23:16:31.601Z,1.92
2022-12-03T23:19:00.177Z,1.90
2022-12-03T23:21:30.610Z,1.93
2022-12-03T23:23:59.574Z,1.94
2022-12-03T23:26:27.454Z,1.89
2022-12-03T23:28:54.400Z,1.88
2022-12-03T23:31:26.701Z,1.84
2022-12-03T23:33:54.072Z,1.92
2022-12-03T23:36:21.883Z,1.93
2022-12-03T23:38:49.055Z,1.93
2022-12-03T23:41:18.356Z,1.96
2022-12-03T23:43:45.120Z,1.90
2022-12-03T23:46:14.829Z,1.90
2022-12-03T23:48:41.961Z,1.87
2022-12-03T23:51:13.752Z,1.94
2022-12-03T23:53:41.158Z,1.95
2022-12-03T23:56:14.106Z,1.91
2022-12-03T23:58:40.778Z,1.90
