createdAt,value
2023-03-29T00:00:13.100Z,1.00
2023-03-29T00:02:48.544Z,1.00
2023-03-29T00:05:17.857Z,1.00
2023-03-29T00:07:45.205Z,1.00
2023-03-29T00:10:12.902Z,1.00
2023-03-29T00:12:41.613Z,1.00
2023-03-29T00:15:09.145Z,1.00
2023-03-29T00:17:36.166Z,1.00
2023-03-29T00:20:06.291Z,1.00
2023-03-29T00:22:33.083Z,1.00
2023-03-29T00:24:59.884Z,1.00
2023-03-29T00:27:26.656Z,1.00
2023-03-29T00:29:53.458Z,1.00
2023-03-29T00:32:20.355Z,1.00
2023-03-29T00:34:50.730Z,1.00
2023-03-29T00:37:18.947Z,1.00
2023-03-29T00:39:46.910Z,1.00
2023-03-29T00:42:16.681Z,1.00
2023-03-29T00:44:58.832Z,1.00
2023-03-29T00:47:41.718Z,1.00
2023-03-29T00:50:22.311Z,1.00
2023-03-29T00:52:59.343Z,1.00
2023-03-29T00:55:28.006Z,1.00
2023-03-29T00:57:56.194Z,1.00
2023-03-29T01:00:27.309Z,1.00
2023-03-29T01:02:55.719Z,1.00
2023-03-29T01:05:37.682Z,1.00
2023-03-29T01:08:07.633Z,1.00
2023-03-29T01:10:41.917Z,1.00
2023-03-29T01:13:12.201Z,1.00
2023-03-29T01:15:42.078Z,1.00
2023-03-29T01:18:09.481Z,1.00
2023-03-29T01:21:03.449Z,1.00
2023-03-29T01:23:51.098Z,1.00
2023-03-29T01:26:20.969Z,1.00
2023-03-29T01:28:55.337Z,1.00
2023-03-29T01:31:26.088Z,1.00
2023-03-29T01:33:57.932Z,1.00
2023-03-29T01:36:29.528Z,1.00
2023-03-29T01:38:58.726Z,1.00
2023-03-29T01:41:41.779Z,1.00
2023-03-29T01:44:21.448Z,1.00
2023-03-29T01:46:52.755Z,1.00
2023-03-29T01:49:25.830Z,1.00
2023-03-29T01:52:00.787Z,1.00
2023-03-29T01:54:38.352Z,1.00
2023-03-29T01:57:07.003Z,1.00
2023-03-29T01:59:35.554Z,1.00
2023-03-29T02:02:05.032Z,1.00
2023-03-29T02:04:38.626Z,1.00
2023-03-29T02:07:09.836Z,1.00
2023-03-29T02:09:37.784Z,1.00
2023-03-29T02:12:06.660Z,1.00
2023-03-29T02:14:33.482Z,1.00
2023-03-29T02:17:16.674Z,1.00
2023-03-29T02:19:46.152Z,1.00
2023-03-29T02:22:14.310Z,1.00
2023-03-29T02:24:42.747Z,1.00
2023-03-29T02:27:09.536Z,1.00
2023-03-29T02:29:36.337Z,1.00
2023-03-29T02:32:06.994Z,1.00
2023-03-29T02:34:39.180Z,1.00
2023-03-29T02:37:13.161Z,1.00
2023-03-29T02:39:41.225Z,1.00
2023-03-29T02:42:08.395Z,1.00
2023-03-29T02:44:38.765Z,1.00
2023-03-29T02:47:15.647Z,1.00
2023-03-29T02:49:43.081Z,1.00
2023-03-29T02:52:13.328Z,1.00
2023-03-29T02:54:43.260Z,1.00
2023-03-29T02:57:10.460Z,1.00
2023-03-29T02:59:38.618Z,1.00
2023-03-29T03:02:05.773Z,1.00
2023-03-29T03:04:35.500Z,1.00
2023-03-29T03:07:05.161Z,1.00
2023-03-29T03:09:31.988Z,1.00
2023-03-29T03:11:58.802Z,1.00
2023-03-29T03:14:25.574Z,1.00
2023-03-29T03:16:52.887Z,1.00
2023-03-29T03:19:20.404Z,1.00
2023-03-29T03:21:47.338Z,1.00
2023-03-29T03:24:14.148Z,1.00
2023-03-29T03:26:40.941Z,1.00
2023-03-29T03:29:07.753Z,1.00
2023-03-29T03:31:37.045Z,1.00
2023-03-29T03:34:03.871Z,1.00
2023-03-29T03:36:31.649Z,1.00
2023-03-29T03:38:59.722Z,1.00
2023-03-29T03:41:27.236Z,1.00
2023-03-29T03:43:54.161Z,1.00
2023-03-29T03:46:21.177Z,1.00
2023-03-29T03:48:48.131Z,1.00
2023-03-29T03:51:15.320Z,1.00
2023-03-29T03:53:42.514Z,1.00
2023-03-29T03:56:09.544Z,1.00
2023-03-29T03:58:37.472Z,1.00
2023-03-29T04:01:05.596Z,1.00
2023-03-29T04:03:32.786Z,1.00
2023-03-29T04:06:01.228Z,1.00
2023-03-29T04:08:27.973Z,1.00
2023-03-29T04:10:56.934Z,1.00
2023-03-29T04:13:24.416Z,1.00
2023-03-29T04:15:54.130Z,12.80
2023-03-29T04:18:21.716Z,1.00
2023-03-29T04:20:50.695Z,4.90
2023-03-29T04:23:17.717Z,6.20
2023-03-29T04:25:45.093Z,1.00
2023-03-29T04:28:12.252Z,8.90
2023-03-29T04:30:39.367Z,26.00
2023-03-29T04:33:06.348Z,37.70
2023-03-29T04:35:33.539Z,91.30
2023-03-29T04:38:00.485Z,99.90
2023-03-29T04:40:28.945Z,99.90
2023-03-29T04:42:55.822Z,99.90
2023-03-29T04:45:22.831Z,99.90
2023-03-29T04:47:49.936Z,99.90
2023-03-29T04:50:16.811Z,99.90
2023-03-29T04:52:45.493Z,99.90
2023-03-29T04:55:12.845Z,99.90
2023-03-29T04:57:39.689Z,99.90
2023-03-29T05:00:15.257Z,99.90
2023-03-29T05:02:46.189Z,99.90
2023-03-29T05:05:13.971Z,99.90
2023-03-29T05:07:41.060Z,99.90
2023-03-29T05:10:09.323Z,99.90
2023-03-29T05:12:36.773Z,99.90
2023-03-29T05:15:05.057Z,99.90
2023-03-29T05:17:32.059Z,99.90
2023-03-29T05:19:58.953Z,99.90
2023-03-29T05:22:25.831Z,99.90
2023-03-29T05:24:52.965Z,99.90
2023-03-29T05:27:22.844Z,99.90
2023-03-29T05:29:49.756Z,99.90
2023-03-29T05:32:16.545Z,99.90
2023-03-29T05:34:43.495Z,99.90
2023-03-29T05:37:10.330Z,99.90
2023-03-29T05:39:37.786Z,99.90
2023-03-29T05:42:06.252Z,99.90
2023-03-29T05:44:34.718Z,99.90
2023-03-29T05:47:01.506Z,99.90
2023-03-29T05:49:28.308Z,99.90
2023-03-29T05:51:57.026Z,99.90
2023-03-29T05:54:24.933Z,99.90
2023-03-29T05:56:52.387Z,99.90
2023-03-29T05:59:19.867Z,99.90
2023-03-29T06:01:49.534Z,99.90
2023-03-29T06:04:18.085Z,99.90
2023-03-29T06:06:45.059Z,99.90
2023-03-29T06:09:12.321Z,99.90
2023-03-29T06:11:39.617Z,99.90
2023-03-29T06:14:06.690Z,99.90
2023-03-29T06:16:33.651Z,99.90
2023-03-29T06:19:00.481Z,99.90
2023-03-29T06:21:28.565Z,99.90
2023-03-29T06:23:55.401Z,99.90
2023-03-29T06:26:22.514Z,99.90
2023-03-29T06:28:51.512Z,99.90
2023-03-29T06:31:19.992Z,99.90
2023-03-29T06:33:47.258Z,99.90
2023-03-29T06:36:16.278Z,99.90
2023-03-29T06:38:45.482Z,99.90
2023-03-29T06:41:12.265Z,99.90
2023-03-29T06:43:39.245Z,1.00
2023-03-29T06:46:11.775Z,99.90
2023-03-29T06:48:40.278Z,1.00
2023-03-29T06:51:07.717Z,1.00
2023-03-29T06:53:35.011Z,1.00
2023-03-29T06:56:05.463Z,1.00
2023-03-29T06:58:32.570Z,1.00
2023-03-29T07:01:04.010Z,1.00
2023-03-29T07:03:31.621Z,1.00
2023-03-29T07:06:04.473Z,1.00
2023-03-29T07:08:31.859Z,1.00
2023-03-29T07:10:59.410Z,5.60
2023-03-29T07:13:26.401Z,32.40
2023-03-29T07:15:53.434Z,99.90
2023-03-29T07:18:20.340Z,99.90
2023-03-29T07:20:48.473Z,99.90
2023-03-29T07:23:15.578Z,1.00
2023-03-29T07:25:42.578Z,1.00
2023-03-29T07:28:09.434Z,15.30
2023-03-29T07:30:37.160Z,1.00
2023-03-29T07:33:04.599Z,1.00
2023-03-29T07:35:32.847Z,1.00
2023-03-29T07:37:59.883Z,1.00
2023-03-29T07:40:27.339Z,79.90
2023-03-29T07:42:56.675Z,99.90
2023-03-29T07:45:26.243Z,99.90
2023-03-29T07:47:56.486Z,99.90
2023-03-29T07:50:23.602Z,99.90
2023-03-29T07:52:51.111Z,99.90
2023-03-29T07:55:18.561Z,99.90
2023-03-29T07:57:45.437Z,99.90
2023-03-29T08:00:16.981Z,99.90
2023-03-29T08:02:45.526Z,99.90
2023-03-29T08:05:17.528Z,99.90
2023-03-29T08:07:48.167Z,10.30
2023-03-29T08:10:24.373Z,99.90
2023-03-29T08:12:52.383Z,99.90
2023-03-29T08:15:19.632Z,31.20
2023-03-29T08:17:46.646Z,99.90
2023-03-29T08:20:16.100Z,99.90
2023-03-29T08:22:43.391Z,99.90
2023-03-29T08:25:12.005Z,99.90
2023-03-29T08:27:39.732Z,23.30
2023-03-29T08:30:09.533Z,99.90
2023-03-29T08:32:37.815Z,99.90
2023-03-29T08:35:06.645Z,99.90
2023-03-29T08:37:33.689Z,99.90
2023-03-29T08:40:01.083Z,10.80
2023-03-29T08:42:45.016Z,1.00
2023-03-29T08:45:35.663Z,1.00
2023-03-29T08:48:24.600Z,1.00
2023-03-29T08:50:54.514Z,1.00
2023-03-29T08:53:25.523Z,1.00
2023-03-29T08:55:56.324Z,99.90
2023-03-29T08:58:26.704Z,99.90
2023-03-29T09:00:55.942Z,99.90
2023-03-29T09:03:24.004Z,99.90
2023-03-29T09:06:10.995Z,99.90
2023-03-29T09:08:40.337Z,99.90
2023-03-29T09:11:44.442Z,99.90
2023-03-29T09:14:17.310Z,99.90
2023-03-29T09:16:59.625Z,99.90
2023-03-29T09:19:33.035Z,75.20
2023-03-29T09:22:29.980Z,99.90
2023-03-29T09:25:21.293Z,87.50
2023-03-29T09:28:14.570Z,1.00
2023-03-29T09:30:42.928Z,1.00
2023-03-29T09:33:13.835Z,1.00
2023-03-29T09:35:47.949Z,1.00
2023-03-29T09:38:15.609Z,1.00
2023-03-29T09:40:46.086Z,1.00
2023-03-29T09:43:16.159Z,1.00
2023-03-29T09:45:43.875Z,1.00
2023-03-29T09:48:15.484Z,1.00
2023-03-29T09:50:44.257Z,1.00
2023-03-29T09:53:11.191Z,1.00
2023-03-29T09:55:40.688Z,1.00
2023-03-29T09:58:13.952Z,1.00
2023-03-29T10:00:41.346Z,1.00
2023-03-29T10:03:10.637Z,1.00
2023-03-29T10:05:38.041Z,1.00
2023-03-29T10:08:18.248Z,1.00
2023-03-29T10:10:47.046Z,1.00
2023-03-29T10:13:20.549Z,1.00
2023-03-29T10:15:58.454Z,1.00
2023-03-29T10:18:27.084Z,1.00
2023-03-29T10:20:59.068Z,1.00
2023-03-29T10:23:33.414Z,1.00
2023-03-29T10:26:04.047Z,1.00
2023-03-29T10:28:31.447Z,1.00
2023-03-29T10:31:00.341Z,1.00
2023-03-29T10:33:36.484Z,99.90
2023-03-29T10:36:06.553Z,99.90
2023-03-29T10:38:35.582Z,99.90
2023-03-29T10:41:12.841Z,99.90
2023-03-29T10:43:44.586Z,99.90
2023-03-29T10:46:32.985Z,99.90
2023-03-29T10:49:06.256Z,99.90
2023-03-29T10:51:34.548Z,99.90
2023-03-29T10:54:02.550Z,99.90
2023-03-29T10:56:42.678Z,99.90
2023-03-29T10:59:32.884Z,99.90
2023-03-29T11:02:15.084Z,99.90
2023-03-29T11:04:48.967Z,99.90
2023-03-29T11:07:29.079Z,99.90
2023-03-29T11:10:14.725Z,99.90
2023-03-29T11:12:44.527Z,99.90
2023-03-29T11:15:47.720Z,99.90
2023-03-29T11:18:35.422Z,99.90
2023-03-29T11:21:13.710Z,99.90
2023-03-29T11:23:57.856Z,99.90
2023-03-29T11:26:54.921Z,99.90
2023-03-29T11:29:29.616Z,99.90
2023-03-29T11:32:35.213Z,99.90
2023-03-29T11:35:17.651Z,99.90
2023-03-29T11:38:01.878Z,99.90
2023-03-29T11:40:55.679Z,99.90
2023-03-29T11:43:39.143Z,99.90
2023-03-29T11:46:22.115Z,99.90
2023-03-29T11:49:27.875Z,99.90
2023-03-29T11:52:04.320Z,99.90
2023-03-29T11:54:41.193Z,99.90
2023-03-29T11:57:29.309Z,99.90
2023-03-29T12:00:02.148Z,99.90
2023-03-29T12:02:39.590Z,99.90
2023-03-29T12:05:21.553Z,99.90
2023-03-29T12:08:02.415Z,99.90
2023-03-29T12:10:34.901Z,75.90
2023-03-29T12:13:17.213Z,99.90
2023-03-29T12:15:49.982Z,49.00
2023-03-29T12:18:30.671Z,99.90
2023-03-29T12:21:00.185Z,77.10
2023-03-29T12:23:30.182Z,99.90
2023-03-29T12:26:06.297Z,99.90
2023-03-29T12:28:53.284Z,97.30
2023-03-29T12:31:45.045Z,57.70
2023-03-29T12:34:35.410Z,99.90
2023-03-29T12:37:23.757Z,92.60
2023-03-29T12:39:51.675Z,99.90
2023-03-29T12:42:22.866Z,76.20
2023-03-29T12:44:53.359Z,58.40
2023-03-29T12:47:23.587Z,34.90
2023-03-29T12:50:22.527Z,44.00
2023-03-29T12:52:49.624Z,23.80
2023-03-29T12:55:32.325Z,1.00
2023-03-29T12:58:02.301Z,1.00
2023-03-29T13:00:44.407Z,1.00
2023-03-29T13:03:57.505Z,1.00
2023-03-29T13:06:30.728Z,1.00
2023-03-29T13:09:03.405Z,1.00
2023-03-29T13:11:40.717Z,1.00
2023-03-29T13:14:14.976Z,1.00
2023-03-29T13:16:42.900Z,1.00
2023-03-29T13:19:13.702Z,1.00
2023-03-29T13:21:53.001Z,1.00
2023-03-29T13:24:42.132Z,1.00
2023-03-29T13:27:29.117Z,1.00
2023-03-29T13:30:05.903Z,1.00
2023-03-29T13:32:58.897Z,1.00
2023-03-29T13:35:25.762Z,1.00
2023-03-29T13:38:01.311Z,1.00
2023-03-29T13:41:08.335Z,1.00
2023-03-29T13:43:37.732Z,1.00
2023-03-29T13:46:15.903Z,1.00
2023-03-29T13:48:42.903Z,1.00
2023-03-29T13:51:18.719Z,1.00
2023-03-29T13:53:53.303Z,1.00
2023-03-29T13:56:26.874Z,1.00
2023-03-29T13:58:58.111Z,1.00
2023-03-29T14:01:37.503Z,1.00
2023-03-29T14:04:06.067Z,1.00
2023-03-29T14:06:36.637Z,1.00
2023-03-29T14:09:08.780Z,1.00
2023-03-29T14:11:36.648Z,1.00
2023-03-29T14:14:08.325Z,1.00
2023-03-29T14:16:38.365Z,1.00
2023-03-29T14:19:13.511Z,1.00
2023-03-29T14:21:41.604Z,1.00
2023-03-29T14:24:13.037Z,1.00
2023-03-29T14:26:44.421Z,1.00
2023-03-29T14:29:12.065Z,1.00
2023-03-29T14:31:40.965Z,1.00
2023-03-29T14:34:13.427Z,1.00
2023-03-29T14:36:41.137Z,1.00
2023-03-29T14:39:26.123Z,1.00
2023-03-29T14:41:54.396Z,1.00
2023-03-29T14:44:22.687Z,1.00
2023-03-29T14:46:49.547Z,1.00
2023-03-29T14:49:18.016Z,1.00
2023-03-29T14:51:45.894Z,1.00
2023-03-29T14:54:32.750Z,1.00
2023-03-29T14:57:00.240Z,1.00
2023-03-29T14:59:38.898Z,1.00
2023-03-29T15:02:22.617Z,1.00
2023-03-29T15:05:04.760Z,1.00
2023-03-29T15:07:37.134Z,1.00
2023-03-29T15:10:08.278Z,1.00
2023-03-29T15:12:36.943Z,1.00
2023-03-29T15:15:04.049Z,1.00
2023-03-29T15:17:50.212Z,1.00
2023-03-29T15:20:21.559Z,1.00
2023-03-29T15:23:07.717Z,1.00
2023-03-29T15:25:42.430Z,1.00
2023-03-29T15:28:24.598Z,1.00
2023-03-29T15:31:06.787Z,1.00
2023-03-29T15:33:37.405Z,1.00
2023-03-29T15:36:06.418Z,1.00
2023-03-29T15:38:43.246Z,1.00
2023-03-29T15:41:13.581Z,1.00
2023-03-29T15:43:41.411Z,1.00
2023-03-29T15:46:11.609Z,1.00
2023-03-29T15:48:38.498Z,1.00
2023-03-29T15:51:06.938Z,1.00
2023-03-29T15:53:34.257Z,1.00
2023-03-29T15:56:02.507Z,1.00
2023-03-29T15:58:31.636Z,1.00
2023-03-29T16:01:11.872Z,1.00
2023-03-29T16:03:39.596Z,1.00
2023-03-29T16:06:07.413Z,1.00
2023-03-29T16:08:34.214Z,1.00
2023-03-29T16:11:01.149Z,1.00
2023-03-29T16:13:27.907Z,1.00
2023-03-29T16:15:54.840Z,1.00
2023-03-29T16:18:21.614Z,1.00
2023-03-29T16:20:48.380Z,1.00
2023-03-29T16:23:15.748Z,1.00
2023-03-29T16:25:43.473Z,1.00
2023-03-29T16:28:10.430Z,1.00
2023-03-29T16:30:39.406Z,1.00
2023-03-29T16:33:08.802Z,1.00
2023-03-29T16:35:37.970Z,1.00
2023-03-29T16:38:04.983Z,1.00
2023-03-29T16:40:33.202Z,1.00
2023-03-29T16:43:02.714Z,1.00
2023-03-29T16:45:29.670Z,1.00
2023-03-29T16:47:57.028Z,1.00
2023-03-29T16:50:24.350Z,1.00
2023-03-29T16:52:54.115Z,1.00
2023-03-29T16:55:20.975Z,1.00
2023-03-29T16:57:48.029Z,1.00
2023-03-29T17:00:17.016Z,1.00
2023-03-29T17:02:44.103Z,1.00
2023-03-29T17:05:12.053Z,1.00
2023-03-29T17:07:39.391Z,1.00
2023-03-29T17:10:10.750Z,1.00
2023-03-29T17:12:38.015Z,1.00
2023-03-29T17:15:06.619Z,1.00
2023-03-29T17:17:34.244Z,1.00
2023-03-29T17:20:01.114Z,1.00
2023-03-29T17:22:27.971Z,1.00
2023-03-29T17:24:54.816Z,1.00
2023-03-29T17:27:21.613Z,1.00
2023-03-29T17:29:48.779Z,1.00
2023-03-29T17:32:15.619Z,1.00
2023-03-29T17:34:42.454Z,1.00
2023-03-29T17:37:09.695Z,1.00
2023-03-29T17:39:37.743Z,1.00
2023-03-29T17:42:05.909Z,1.00
2023-03-29T17:44:33.374Z,1.00
2023-03-29T17:47:01.000Z,1.00
2023-03-29T17:49:28.096Z,1.00
2023-03-29T17:51:55.151Z,1.00
2023-03-29T17:54:22.059Z,1.00
2023-03-29T17:56:48.966Z,1.00
2023-03-29T17:59:16.339Z,1.00
2023-03-29T18:01:43.447Z,1.00
2023-03-29T18:04:10.527Z,1.00
2023-03-29T18:06:37.381Z,1.00
2023-03-29T18:09:04.694Z,1.00
2023-03-29T18:11:31.799Z,1.00
2023-03-29T18:14:00.342Z,1.00
2023-03-29T18:16:27.462Z,1.00
2023-03-29T18:18:54.374Z,1.00
2023-03-29T18:21:22.012Z,1.00
2023-03-29T18:23:49.474Z,1.00
2023-03-29T18:26:17.111Z,1.00
2023-03-29T18:28:47.074Z,1.00
2023-03-29T18:31:14.942Z,1.00
2023-03-29T18:33:41.883Z,1.00
2023-03-29T18:36:12.942Z,1.00
2023-03-29T18:38:43.475Z,1.00
2023-03-29T18:41:12.475Z,1.00
2023-03-29T18:43:40.606Z,1.00
2023-03-29T18:46:08.394Z,1.00
2023-03-29T18:48:41.907Z,1.00
2023-03-29T18:51:10.498Z,1.00
2023-03-29T18:53:38.921Z,1.00
2023-03-29T18:56:06.738Z,1.00
2023-03-29T18:58:33.926Z,1.00
2023-03-29T19:01:05.551Z,1.00
2023-03-29T19:03:34.558Z,1.00
2023-03-29T19:06:02.469Z,1.00
2023-03-29T19:08:29.473Z,1.00
2023-03-29T19:11:04.467Z,1.00
2023-03-29T19:13:31.747Z,1.00
2023-03-29T19:15:58.629Z,1.00
2023-03-29T19:18:26.029Z,1.00
2023-03-29T19:20:54.304Z,1.00
2023-03-29T19:23:26.114Z,1.00
2023-03-29T19:25:58.535Z,1.00
2023-03-29T19:28:26.358Z,1.00
2023-03-29T19:30:54.195Z,1.00
2023-03-29T19:33:21.632Z,1.00
2023-03-29T19:35:50.277Z,1.00
2023-03-29T19:38:17.630Z,1.00
2023-03-29T19:40:48.388Z,1.00
2023-03-29T19:43:16.830Z,1.00
2023-03-29T19:45:44.750Z,1.00
2023-03-29T19:48:21.115Z,1.00
2023-03-29T19:50:48.998Z,1.00
2023-03-29T19:53:15.923Z,1.00
2023-03-29T19:55:44.229Z,1.00
2023-03-29T19:58:11.108Z,1.00
2023-03-29T20:00:39.034Z,1.00
2023-03-29T20:03:10.079Z,1.00
2023-03-29T20:05:38.932Z,1.00
2023-03-29T20:08:06.799Z,1.00
2023-03-29T20:10:34.281Z,1.00
2023-03-29T20:13:01.135Z,1.00
2023-03-29T20:15:28.591Z,1.00
2023-03-29T20:17:59.402Z,1.00
2023-03-29T20:20:27.261Z,1.00
2023-03-29T20:22:58.218Z,1.00
2023-03-29T20:25:25.924Z,1.00
2023-03-29T20:27:53.203Z,1.00
2023-03-29T20:30:20.424Z,1.00
2023-03-29T20:32:47.353Z,1.00
2023-03-29T20:35:14.542Z,1.00
2023-03-29T20:37:41.548Z,1.00
2023-03-29T20:40:08.895Z,1.00
2023-03-29T20:42:36.799Z,1.00
2023-03-29T20:45:04.861Z,1.00
2023-03-29T20:47:31.676Z,1.00
2023-03-29T20:49:58.766Z,1.00
2023-03-29T20:52:25.544Z,1.00
2023-03-29T20:54:52.505Z,1.00
2023-03-29T20:57:20.895Z,1.00
2023-03-29T20:59:49.304Z,1.00
2023-03-29T21:02:21.997Z,1.00
2023-03-29T21:04:53.346Z,1.00
2023-03-29T21:07:21.463Z,1.00
2023-03-29T21:09:49.961Z,1.00
2023-03-29T21:12:17.520Z,1.00
2023-03-29T21:14:44.891Z,1.00
2023-03-29T21:17:11.845Z,1.00
2023-03-29T21:19:39.539Z,1.00
2023-03-29T21:22:06.798Z,1.00
2023-03-29T21:24:34.074Z,1.00
2023-03-29T21:27:01.222Z,1.00
2023-03-29T21:29:28.253Z,1.00
2023-03-29T21:31:55.391Z,1.00
2023-03-29T21:34:22.597Z,1.00
2023-03-29T21:36:49.759Z,1.00
2023-03-29T21:39:16.745Z,1.00
2023-03-29T21:41:43.671Z,1.00
2023-03-29T21:44:10.525Z,1.00
2023-03-29T21:46:37.401Z,1.00
2023-03-29T21:49:04.495Z,1.00
2023-03-29T21:51:31.252Z,1.00
2023-03-29T21:53:58.051Z,1.00
2023-03-29T21:56:24.848Z,1.00
2023-03-29T21:58:51.664Z,1.00
2023-03-29T22:01:18.513Z,1.00
2023-03-29T22:03:46.314Z,1.00
2023-03-29T22:06:14.460Z,1.00
2023-03-29T22:08:41.327Z,1.00
2023-03-29T22:11:14.376Z,1.00
2023-03-29T22:13:42.627Z,1.00
2023-03-29T22:16:13.837Z,1.00
2023-03-29T22:18:43.914Z,1.00
2023-03-29T22:21:19.553Z,1.00
2023-03-29T22:23:48.490Z,1.00
2023-03-29T22:26:17.018Z,1.00
2023-03-29T22:28:43.920Z,1.00
2023-03-29T22:31:13.630Z,1.00
2023-03-29T22:33:40.819Z,1.00
2023-03-29T22:36:17.291Z,1.00
2023-03-29T22:38:45.153Z,1.00
2023-03-29T22:41:14.212Z,1.00
2023-03-29T22:43:41.293Z,1.00
2023-03-29T22:46:09.914Z,1.00
2023-03-29T22:48:37.186Z,1.00
2023-03-29T22:51:05.466Z,1.00
2023-03-29T22:53:33.298Z,1.00
2023-03-29T22:56:00.245Z,1.00
2023-03-29T22:58:27.096Z,1.00
2023-03-29T23:00:53.844Z,1.00
2023-03-29T23:03:20.790Z,1.00
2023-03-29T23:05:55.753Z,1.00
2023-03-29T23:08:23.768Z,1.00
2023-03-29T23:10:50.740Z,1.00
2023-03-29T23:13:24.122Z,99.90
2023-03-29T23:15:52.637Z,99.90
2023-03-29T23:18:21.217Z,99.90
2023-03-29T23:20:48.804Z,99.90
2023-03-29T23:23:16.742Z,99.90
2023-03-29T23:25:45.720Z,99.90
2023-03-29T23:28:12.768Z,99.90
2023-03-29T23:30:39.742Z,99.90
2023-03-29T23:33:07.046Z,99.90
2023-03-29T23:35:33.925Z,99.90
2023-03-29T23:38:00.819Z,99.90
2023-03-29T23:40:27.950Z,99.90
2023-03-29T23:42:59.571Z,99.90
2023-03-29T23:45:27.948Z,99.90
2023-03-29T23:47:55.269Z,99.90
2023-03-29T23:50:22.642Z,99.90
2023-03-29T23:52:51.624Z,99.90
2023-03-29T23:55:19.455Z,99.90
2023-03-29T23:57:46.558Z,99.90
