createdAt,value
2022-11-06T00:00:36.336Z,78.60
2022-11-06T00:03:05.172Z,78.30
2022-11-06T00:05:51.144Z,79.20
2022-11-06T00:08:28.922Z,80.00
2022-11-06T00:10:57.535Z,80.70
2022-11-06T00:13:27.817Z,79.60
2022-11-06T00:15:56.232Z,77.80
2022-11-06T00:18:28.741Z,78.40
2022-11-06T00:20:57.674Z,78.30
2022-11-06T00:23:26.315Z,79.30
2022-11-06T00:25:56.864Z,80.00
2022-11-06T00:28:27.181Z,79.10
2022-11-06T00:31:02.943Z,79.20
2022-11-06T00:33:31.487Z,79.40
2022-11-06T00:36:00.046Z,78.70
2022-11-06T00:38:28.338Z,79.40
2022-11-06T00:40:56.731Z,79.30
2022-11-06T00:43:26.226Z,79.90
2022-11-06T00:45:54.366Z,81.30
2022-11-06T00:48:22.450Z,80.10
2022-11-06T00:50:50.570Z,80.50
2022-11-06T00:53:18.702Z,83.00
2022-11-06T00:55:46.941Z,81.10
2022-11-06T00:58:15.457Z,80.30
2022-11-06T01:00:45.231Z,78.80
2022-11-06T01:03:13.861Z,78.20
2022-11-06T01:05:43.218Z,76.80
2022-11-06T01:08:11.970Z,75.00
2022-11-06T01:10:40.557Z,74.60
2022-11-06T01:13:08.758Z,73.90
2022-11-06T01:15:37.928Z,74.30
2022-11-06T01:18:07.582Z,74.10
2022-11-06T01:20:35.662Z,73.80
2022-11-06T01:23:03.806Z,72.80
2022-11-06T01:25:32.207Z,72.40
2022-11-06T01:28:00.354Z,73.00
2022-11-06T01:30:28.515Z,73.30
2022-11-06T01:32:56.579Z,73.40
2022-11-06T01:35:26.138Z,73.10
2022-11-06T01:37:54.301Z,73.90
2022-11-06T01:40:22.517Z,74.40
2022-11-06T01:42:50.935Z,74.20
2022-11-06T01:45:27.892Z,73.00
2022-11-06T01:47:56.600Z,73.70
2022-11-06T01:50:27.059Z,72.80
2022-11-06T01:52:55.902Z,72.30
2022-11-06T01:55:27.093Z,72.50
2022-11-06T01:57:56.773Z,72.90
2022-11-06T02:00:26.251Z,73.50
2022-11-06T02:02:55.007Z,73.40
2022-11-06T02:05:23.994Z,73.20
2022-11-06T02:07:55.845Z,73.10
2022-11-06T02:10:24.372Z,72.60
2022-11-06T02:13:01.933Z,73.10
2022-11-06T02:15:40.426Z,74.80
2022-11-06T02:18:28.889Z,74.40
2022-11-06T02:21:33.186Z,74.20
2022-11-06T02:24:27.750Z,74.20
2022-11-06T02:27:04.249Z,75.10
2022-11-06T02:29:38.083Z,75.60
2022-11-06T02:32:11.154Z,76.20
2022-11-06T02:34:40.945Z,76.70
2022-11-06T02:37:13.721Z,77.80
2022-11-06T02:39:45.018Z,77.20
2022-11-06T02:42:17.806Z,77.90
2022-11-06T02:44:48.157Z,78.20
2022-11-06T02:47:17.249Z,78.10
2022-11-06T02:49:48.369Z,78.90
2022-11-06T02:52:21.746Z,78.90
2022-11-06T02:54:56.810Z,78.90
2022-11-06T02:57:28.145Z,79.00
2022-11-06T03:00:03.703Z,79.20
2022-11-06T03:02:37.174Z,79.00
2022-11-06T03:05:11.171Z,79.10
2022-11-06T03:07:43.919Z,78.90
2022-11-06T03:10:13.302Z,79.90
2022-11-06T03:12:52.417Z,79.00
2022-11-06T03:15:28.409Z,79.90
2022-11-06T03:18:03.588Z,79.10
2022-11-06T03:20:38.210Z,79.30
2022-11-06T03:23:14.750Z,79.80
2022-11-06T03:25:48.774Z,79.50
2022-11-06T03:28:26.138Z,80.70
2022-11-06T03:30:59.786Z,84.30
2022-11-06T03:33:34.871Z,82.10
2022-11-06T03:36:07.300Z,82.70
2022-11-06T03:38:42.161Z,81.00
2022-11-06T03:41:15.031Z,82.40
2022-11-06T03:43:48.162Z,80.30
2022-11-06T03:46:22.107Z,80.70
2022-11-06T03:48:53.795Z,81.30
2022-11-06T03:51:29.010Z,81.80
2022-11-06T03:54:03.590Z,81.00
2022-11-06T03:56:36.634Z,78.90
2022-11-06T03:59:08.208Z,78.00
2022-11-06T04:01:40.314Z,77.00
2022-11-06T04:04:16.161Z,76.50
2022-11-06T04:06:48.377Z,76.70
2022-11-06T04:09:35.450Z,76.90
2022-11-06T04:12:23.345Z,76.80
2022-11-06T04:14:56.102Z,75.50
2022-11-06T04:17:27.502Z,74.70
2022-11-06T04:19:58.706Z,76.60
2022-11-06T04:22:39.557Z,75.30
2022-11-06T04:25:36.913Z,75.50
2022-11-06T04:28:15.432Z,75.90
2022-11-06T04:30:54.203Z,76.40
2022-11-06T04:33:28.180Z,77.60
2022-11-06T04:36:12.303Z,77.50
2022-11-06T04:38:48.310Z,78.40
2022-11-06T04:41:34.259Z,77.70
2022-11-06T04:44:08.441Z,77.60
2022-11-06T04:46:48.172Z,77.60
2022-11-06T04:49:17.140Z,77.80
2022-11-06T04:51:47.931Z,80.10
2022-11-06T04:54:16.968Z,79.80
2022-11-06T04:56:46.553Z,80.80
2022-11-06T04:59:17.771Z,80.70
2022-11-06T05:01:47.758Z,80.00
2022-11-06T05:04:16.143Z,78.40
2022-11-06T05:06:44.600Z,78.50
2022-11-06T05:09:12.858Z,77.30
2022-11-06T05:11:41.077Z,75.20
2022-11-06T05:14:09.758Z,74.80
2022-11-06T05:16:38.265Z,73.70
2022-11-06T05:19:07.802Z,73.90
2022-11-06T05:21:53.569Z,72.70
2022-11-06T05:24:21.695Z,71.90
2022-11-06T05:26:54.597Z,71.60
2022-11-06T05:29:26.328Z,71.00
2022-11-06T05:31:54.550Z,70.80
2022-11-06T05:34:24.063Z,71.20
2022-11-06T05:36:52.459Z,71.30
2022-11-06T05:39:20.614Z,70.90
2022-11-06T05:41:48.741Z,71.00
2022-11-06T05:44:17.150Z,71.30
2022-11-06T05:46:49.824Z,71.50
2022-11-06T05:49:18.980Z,71.70
2022-11-06T05:51:48.919Z,71.70
2022-11-06T05:54:17.085Z,71.70
2022-11-06T05:56:45.260Z,72.00
2022-11-06T05:59:13.512Z,72.10
2022-11-06T06:01:41.700Z,72.10
2022-11-06T06:04:09.969Z,71.80
2022-11-06T06:06:38.433Z,71.80
2022-11-06T06:09:08.029Z,73.20
2022-11-06T06:11:36.127Z,72.50
2022-11-06T06:14:04.340Z,72.70
2022-11-06T06:16:32.733Z,73.00
2022-11-06T06:19:00.885Z,73.10
2022-11-06T06:21:29.160Z,73.40
2022-11-06T06:23:57.239Z,73.70
2022-11-06T06:26:26.808Z,73.40
2022-11-06T06:28:55.094Z,73.50
2022-11-06T06:31:23.569Z,73.40
2022-11-06T06:33:51.689Z,74.00
2022-11-06T06:36:19.849Z,74.10
2022-11-06T06:38:48.134Z,73.90
2022-11-06T06:41:16.200Z,74.20
2022-11-06T06:43:48.292Z,74.30
2022-11-06T06:46:16.978Z,74.60
2022-11-06T06:48:45.269Z,74.80
2022-11-06T06:51:13.411Z,75.20
2022-11-06T06:53:41.506Z,75.20
2022-11-06T06:56:10.850Z,75.00
2022-11-06T06:58:39.253Z,75.10
2022-11-06T07:01:10.364Z,74.50
2022-11-06T07:03:39.003Z,74.00
2022-11-06T07:06:08.181Z,73.90
2022-11-06T07:08:36.630Z,73.70
2022-11-06T07:11:07.580Z,73.80
2022-11-06T07:13:36.650Z,74.10
2022-11-06T07:16:05.553Z,75.60
2022-11-06T07:18:35.345Z,78.10
2022-11-06T07:21:06.754Z,77.60
2022-11-06T07:23:35.525Z,77.10
2022-11-06T07:26:04.673Z,76.50
2022-11-06T07:28:33.087Z,76.80
2022-11-06T07:31:02.081Z,76.90
2022-11-06T07:33:30.329Z,76.60
2022-11-06T07:36:05.814Z,76.80
2022-11-06T07:38:35.919Z,77.60
2022-11-06T07:41:05.779Z,77.90
2022-11-06T07:43:34.677Z,78.60
2022-11-06T07:46:04.136Z,80.90
2022-11-06T07:48:33.863Z,81.40
2022-11-06T07:51:06.681Z,81.30
2022-11-06T07:53:35.432Z,81.90
2022-11-06T07:56:04.406Z,83.20
2022-11-06T07:58:35.415Z,83.80
2022-11-06T08:01:03.735Z,83.60
2022-11-06T08:03:32.104Z,84.60
2022-11-06T08:06:00.699Z,84.20
2022-11-06T08:08:31.429Z,86.00
2022-11-06T08:11:03.551Z,85.10
2022-11-06T08:13:33.904Z,84.40
2022-11-06T08:16:05.286Z,84.60
2022-11-06T08:18:33.505Z,83.00
2022-11-06T08:21:01.935Z,82.90
2022-11-06T08:23:31.554Z,82.30
2022-11-06T08:26:01.528Z,82.40
2022-11-06T08:28:30.049Z,82.50
2022-11-06T08:30:58.177Z,82.40
2022-11-06T08:33:27.203Z,81.80
2022-11-06T08:35:55.347Z,82.50
2022-11-06T08:38:23.578Z,82.40
2022-11-06T08:40:53.958Z,82.20
2022-11-06T08:43:24.234Z,81.90
2022-11-06T08:45:52.618Z,81.80
2022-11-06T08:48:20.895Z,81.30
2022-11-06T08:50:49.382Z,82.00
2022-11-06T08:53:18.142Z,81.20
2022-11-06T08:55:46.767Z,82.00
2022-11-06T08:58:16.395Z,80.10
2022-11-06T09:00:44.909Z,79.40
2022-11-06T09:03:18.069Z,78.50
2022-11-06T09:05:47.092Z,78.20
2022-11-06T09:08:16.080Z,78.30
2022-11-06T09:10:45.336Z,77.80
2022-11-06T09:13:13.864Z,75.50
2022-11-06T09:15:43.620Z,72.90
2022-11-06T09:18:12.852Z,76.40
2022-11-06T09:20:41.188Z,79.20
2022-11-06T09:23:11.238Z,78.20
2022-11-06T09:25:39.978Z,77.00
2022-11-06T09:28:08.438Z,75.30
2022-11-06T09:30:36.820Z,75.60
2022-11-06T09:33:12.178Z,77.30
2022-11-06T09:35:42.142Z,77.30
2022-11-06T09:38:15.331Z,78.50
2022-11-06T09:40:49.877Z,80.20
2022-11-06T09:44:02.906Z,80.90
2022-11-06T09:46:24.786Z,81.30
2022-11-06T09:48:59.767Z,81.90
2022-11-06T09:51:37.239Z,83.50
2022-11-06T09:54:14.667Z,83.30
2022-11-06T09:56:44.784Z,85.10
2022-11-06T09:59:16.146Z,85.20
2022-11-06T10:01:48.931Z,85.40
2022-11-06T10:04:34.299Z,82.90
2022-11-06T10:07:02.668Z,80.80
2022-11-06T10:09:31.632Z,78.40
2022-11-06T10:12:09.528Z,80.30
2022-11-06T10:14:53.510Z,81.70
2022-11-06T10:17:32.397Z,80.30
2022-11-06T10:20:11.525Z,82.40
2022-11-06T10:22:42.096Z,83.50
2022-11-06T10:25:22.294Z,83.60
2022-11-06T10:28:02.322Z,83.20
2022-11-06T10:30:39.043Z,82.60
2022-11-06T10:33:27.924Z,81.10
2022-11-06T10:36:03.425Z,81.70
2022-11-06T10:38:36.141Z,83.40
2022-11-06T10:41:04.758Z,82.40
2022-11-06T10:43:36.695Z,82.40
2022-11-06T10:46:13.334Z,84.70
2022-11-06T10:48:47.617Z,85.60
2022-11-06T10:51:48.808Z,83.40
2022-11-06T10:54:29.666Z,81.40
2022-11-06T10:57:13.173Z,75.50
2022-11-06T10:59:41.517Z,75.90
2022-11-06T11:02:23.851Z,74.10
2022-11-06T11:04:56.861Z,74.70
2022-11-06T11:07:27.487Z,74.30
2022-11-06T11:09:57.336Z,76.70
2022-11-06T11:12:28.417Z,76.00
2022-11-06T11:15:12.931Z,74.80
2022-11-06T11:17:42.934Z,75.30
2022-11-06T11:20:32.662Z,76.00
2022-11-06T11:23:08.796Z,75.30
2022-11-06T11:25:38.482Z,73.20
2022-11-06T11:28:06.833Z,77.20
2022-11-06T11:30:35.291Z,76.20
2022-11-06T11:33:14.474Z,74.80
2022-11-06T11:35:49.484Z,70.40
2022-11-06T11:38:19.280Z,70.30
2022-11-06T11:40:51.690Z,75.50
2022-11-06T11:43:26.274Z,74.00
2022-11-06T11:46:26.105Z,74.20
2022-11-06T11:48:56.046Z,72.90
2022-11-06T11:51:31.183Z,72.60
2022-11-06T11:54:04.633Z,69.20
2022-11-06T11:57:04.206Z,70.80
2022-11-06T11:59:27.689Z,69.30
2022-11-06T12:01:58.691Z,67.40
2022-11-06T12:04:29.590Z,65.90
2022-11-06T12:07:00.885Z,67.20
2022-11-06T12:09:33.309Z,66.20
2022-11-06T12:12:03.319Z,67.60
2022-11-06T12:14:37.248Z,68.50
2022-11-06T12:17:13.448Z,68.40
2022-11-06T12:19:48.638Z,66.90
2022-11-06T12:22:26.540Z,67.50
2022-11-06T12:24:58.281Z,65.80
2022-11-06T12:27:33.699Z,65.00
2022-11-06T12:30:08.355Z,65.90
2022-11-06T12:32:46.417Z,66.90
2022-11-06T12:35:23.564Z,68.40
2022-11-06T12:38:02.060Z,69.40
2022-11-06T12:40:31.751Z,69.40
2022-11-06T12:43:15.783Z,70.40
2022-11-06T12:46:03.983Z,71.00
2022-11-06T12:48:45.540Z,68.90
2022-11-06T12:51:23.110Z,70.10
2022-11-06T12:54:01.796Z,69.30
2022-11-06T12:56:41.274Z,69.10
2022-11-06T12:59:28.142Z,69.60
2022-11-06T13:02:05.503Z,70.60
2022-11-06T13:04:43.076Z,70.30
2022-11-06T13:07:28.946Z,69.50
2022-11-06T13:10:31.114Z,69.40
2022-11-06T13:13:19.196Z,69.90
2022-11-06T13:15:54.396Z,68.20
2022-11-06T13:18:26.710Z,67.60
2022-11-06T13:21:01.594Z,67.10
2022-11-06T13:23:34.311Z,66.70
2022-11-06T13:26:08.059Z,65.90
2022-11-06T13:28:41.711Z,65.70
2022-11-06T13:31:16.701Z,66.20
2022-11-06T13:33:50.667Z,67.30
2022-11-06T13:36:20.083Z,67.50
2022-11-06T13:38:55.196Z,67.30
2022-11-06T13:41:28.565Z,66.60
2022-11-06T13:44:01.690Z,66.20
2022-11-06T13:46:40.017Z,66.70
2022-11-06T13:49:19.921Z,65.60
2022-11-06T13:51:54.000Z,67.20
2022-11-06T13:54:36.423Z,69.30
2022-11-06T13:57:29.957Z,69.10
2022-11-06T14:00:19.924Z,68.00
2022-11-06T14:03:30.432Z,68.00
2022-11-06T14:06:04.147Z,66.50
2022-11-06T14:08:35.494Z,68.30
2022-11-06T14:11:07.030Z,68.00
2022-11-06T14:13:37.115Z,68.20
2022-11-06T14:16:25.422Z,67.40
2022-11-06T14:18:59.267Z,67.00
2022-11-06T14:21:51.697Z,67.20
2022-11-06T14:24:32.355Z,68.00
2022-11-06T14:27:02.250Z,70.00
2022-11-06T14:29:57.485Z,70.30
2022-11-06T14:32:44.484Z,70.40
2022-11-06T14:35:49.900Z,69.70
2022-11-06T14:38:38.025Z,69.10
2022-11-06T14:41:52.097Z,69.80
2022-11-06T14:44:49.639Z,69.40
2022-11-06T14:47:34.634Z,70.00
2022-11-06T14:50:09.721Z,70.40
2022-11-06T14:52:46.999Z,70.20
2022-11-06T14:55:29.228Z,69.20
2022-11-06T14:58:02.363Z,69.50
2022-11-06T15:00:38.410Z,69.20
2022-11-06T15:03:19.531Z,69.10
2022-11-06T15:05:52.232Z,69.60
2022-11-06T15:08:58.880Z,69.70
2022-11-06T15:12:07.243Z,69.30
2022-11-06T15:14:57.518Z,69.70
2022-11-06T15:17:33.466Z,69.80
2022-11-06T15:20:20.672Z,70.30
2022-11-06T15:22:57.360Z,70.40
2022-11-06T15:25:28.646Z,70.90
2022-11-06T15:28:05.915Z,70.80
2022-11-06T15:30:44.746Z,71.00
2022-11-06T15:33:17.973Z,70.80
2022-11-06T15:35:49.783Z,70.50
2022-11-06T15:38:22.338Z,70.00
2022-11-06T15:40:54.680Z,71.80
2022-11-06T15:43:30.876Z,70.60
2022-11-06T15:46:08.763Z,70.50
2022-11-06T15:48:38.595Z,71.20
2022-11-06T15:51:21.921Z,71.60
2022-11-06T15:53:50.525Z,71.30
2022-11-06T15:56:22.311Z,71.60
2022-11-06T15:59:07.484Z,71.40
2022-11-06T16:01:37.776Z,72.30
2022-11-06T16:04:15.717Z,71.70
2022-11-06T16:06:54.131Z,71.90
2022-11-06T16:09:43.458Z,73.90
2022-11-06T16:12:18.361Z,73.90
2022-11-06T16:15:08.089Z,74.60
2022-11-06T16:17:51.787Z,74.40
2022-11-06T16:20:27.153Z,76.40
2022-11-06T16:22:55.781Z,76.30
2022-11-06T16:26:14.878Z,78.30
2022-11-06T16:28:44.674Z,79.30
2022-11-06T16:31:17.283Z,80.50
2022-11-06T16:33:58.090Z,81.70
2022-11-06T16:36:28.425Z,80.60
2022-11-06T16:39:17.065Z,80.00
2022-11-06T16:42:03.465Z,78.70
2022-11-06T16:44:46.857Z,77.10
2022-11-06T16:47:18.299Z,75.90
2022-11-06T16:49:53.890Z,75.00
2022-11-06T16:52:26.510Z,74.00
2022-11-06T16:54:58.122Z,73.40
2022-11-06T16:57:28.397Z,74.10
2022-11-06T17:00:00.139Z,74.40
2022-11-06T17:02:31.337Z,73.30
2022-11-06T17:05:14.195Z,72.10
2022-11-06T17:07:43.388Z,71.90
2022-11-06T17:10:37.338Z,71.90
2022-11-06T17:13:17.551Z,72.20
2022-11-06T17:15:47.714Z,72.20
2022-11-06T17:18:20.945Z,71.90
2022-11-06T17:20:53.713Z,72.30
2022-11-06T17:23:22.609Z,70.90
2022-11-06T17:25:54.010Z,70.40
2022-11-06T17:28:22.840Z,69.90
2022-11-06T17:30:51.425Z,69.50
2022-11-06T17:33:19.620Z,69.60
2022-11-06T17:35:50.310Z,69.40
2022-11-06T17:38:20.020Z,69.70
2022-11-06T17:40:48.447Z,69.40
2022-11-06T17:43:17.255Z,69.70
2022-11-06T17:45:48.090Z,69.20
2022-11-06T17:48:16.653Z,68.90
2022-11-06T17:51:01.944Z,69.20
2022-11-06T17:53:31.525Z,69.60
2022-11-06T17:56:02.813Z,69.10
2022-11-06T17:58:31.023Z,68.90
2022-11-06T18:01:07.901Z,68.60
2022-11-06T18:03:38.077Z,68.30
2022-11-06T18:06:06.735Z,68.30
2022-11-06T18:08:36.649Z,68.40
2022-11-06T18:11:05.031Z,68.30
2022-11-06T18:13:33.876Z,68.20
2022-11-06T18:16:02.538Z,67.80
2022-11-06T18:18:31.088Z,68.00
2022-11-06T18:20:59.468Z,68.50
2022-11-06T18:23:28.090Z,68.20
2022-11-06T18:25:59.015Z,68.40
2022-11-06T18:28:27.617Z,67.90
2022-11-06T18:30:55.921Z,67.90
2022-11-06T18:33:24.167Z,68.60
2022-11-06T18:35:53.811Z,68.60
2022-11-06T18:38:22.186Z,68.20
2022-11-06T18:40:51.860Z,69.30
2022-11-06T18:43:22.165Z,70.40
2022-11-06T18:45:50.691Z,70.10
2022-11-06T18:48:21.683Z,70.40
2022-11-06T18:50:51.739Z,70.20
2022-11-06T18:53:20.214Z,70.10
2022-11-06T18:55:48.707Z,70.00
2022-11-06T18:58:20.056Z,69.80
2022-11-06T19:00:50.037Z,70.10
2022-11-06T19:03:18.469Z,70.60
2022-11-06T19:05:48.109Z,71.10
2022-11-06T19:08:16.769Z,71.60
2022-11-06T19:10:45.412Z,73.20
2022-11-06T19:13:13.802Z,73.00
2022-11-06T19:15:42.886Z,72.60
2022-11-06T19:18:13.384Z,71.30
2022-11-06T19:20:41.888Z,70.50
2022-11-06T19:23:10.238Z,67.80
2022-11-06T19:25:41.454Z,65.00
2022-11-06T19:28:09.826Z,64.70
2022-11-06T19:30:38.025Z,62.00
2022-11-06T19:33:06.178Z,59.30
2022-11-06T19:35:35.718Z,58.50
2022-11-06T19:38:04.125Z,57.70
2022-11-06T19:40:32.606Z,57.70
2022-11-06T19:43:03.835Z,56.30
2022-11-06T19:45:32.058Z,55.10
2022-11-06T19:48:00.923Z,54.30
2022-11-06T19:50:57.935Z,53.00
2022-11-06T19:53:20.144Z,53.50
2022-11-06T19:55:49.118Z,52.40
2022-11-06T19:58:18.452Z,52.30
2022-11-06T20:00:48.608Z,52.80
2022-11-06T20:03:17.228Z,51.50
2022-11-06T20:05:45.699Z,52.00
2022-11-06T20:08:14.193Z,52.30
2022-11-06T20:10:43.963Z,51.60
2022-11-06T20:13:12.392Z,50.80
2022-11-06T20:15:40.865Z,51.30
2022-11-06T20:18:09.397Z,51.00
2022-11-06T20:20:37.700Z,51.70
2022-11-06T20:23:05.926Z,52.40
2022-11-06T20:25:34.400Z,51.90
2022-11-06T20:28:04.143Z,52.60
2022-11-06T20:30:32.469Z,51.70
2022-11-06T20:33:00.653Z,52.50
2022-11-06T20:35:29.089Z,51.40
2022-11-06T20:37:57.290Z,52.80
2022-11-06T20:40:31.830Z,53.30
2022-11-06T20:43:04.181Z,52.90
2022-11-06T20:45:37.083Z,54.20
2022-11-06T20:48:05.600Z,53.60
2022-11-06T20:50:34.121Z,53.40
2022-11-06T20:53:02.850Z,52.70
2022-11-06T20:55:32.971Z,52.40
2022-11-06T20:58:01.466Z,53.20
2022-11-06T21:00:31.658Z,53.20
2022-11-06T21:03:01.946Z,53.90
2022-11-06T21:05:30.371Z,53.80
2022-11-06T21:07:58.754Z,53.80
2022-11-06T21:10:27.217Z,53.80
2022-11-06T21:12:56.590Z,53.80
2022-11-06T21:15:24.667Z,53.80
2022-11-06T21:17:54.175Z,53.80
2022-11-06T21:20:23.135Z,55.10
2022-11-06T21:22:51.743Z,54.50
2022-11-06T21:25:20.288Z,55.10
2022-11-06T21:27:48.773Z,55.60
2022-11-06T21:30:17.754Z,54.80
2022-11-06T21:32:46.114Z,54.60
2022-11-06T21:35:16.062Z,55.00
2022-11-06T21:37:44.801Z,55.60
2022-11-06T21:40:17.311Z,56.90
2022-11-06T21:42:45.617Z,58.30
2022-11-06T21:45:14.967Z,58.70
2022-11-06T21:47:43.288Z,59.60
2022-11-06T21:50:12.062Z,59.70
2022-11-06T21:52:58.830Z,59.80
2022-11-06T21:55:44.447Z,60.20
2022-11-06T21:58:14.274Z,61.20
2022-11-06T22:00:42.684Z,61.20
2022-11-06T22:03:12.231Z,61.50
2022-11-06T22:05:40.605Z,62.00
2022-11-06T22:08:10.094Z,62.10
2022-11-06T22:10:38.357Z,62.90
2022-11-06T22:13:06.489Z,63.30
2022-11-06T22:15:34.597Z,63.50
2022-11-06T22:18:02.729Z,63.40
2022-11-06T22:20:30.812Z,63.90
2022-11-06T22:22:59.006Z,63.40
2022-11-06T22:25:28.494Z,64.00
2022-11-06T22:27:56.584Z,63.90
2022-11-06T22:30:24.733Z,63.70
2022-11-06T22:32:52.859Z,64.00
2022-11-06T22:35:21.103Z,64.70
2022-11-06T22:37:49.448Z,63.80
2022-11-06T22:40:17.770Z,64.50
2022-11-06T22:42:49.648Z,63.90
2022-11-06T22:45:20.101Z,63.90
2022-11-06T22:47:48.691Z,64.20
2022-11-06T22:50:17.115Z,64.40
2022-11-06T22:52:45.278Z,64.80
2022-11-06T22:55:13.877Z,65.90
2022-11-06T22:57:42.249Z,66.20
2022-11-06T23:00:14.106Z,66.40
2022-11-06T23:02:42.203Z,67.40
2022-11-06T23:05:10.570Z,68.40
2022-11-06T23:07:38.655Z,69.30
2022-11-06T23:10:08.332Z,70.70
2022-11-06T23:12:36.504Z,70.80
2022-11-06T23:15:05.347Z,71.50
2022-11-06T23:17:37.117Z,72.00
2022-11-06T23:20:05.749Z,72.20
2022-11-06T23:22:39.602Z,72.50
2022-11-06T23:25:10.074Z,72.30
2022-11-06T23:27:38.830Z,73.00
2022-11-06T23:30:08.589Z,73.40
2022-11-06T23:32:39.759Z,72.80
2022-11-06T23:35:13.272Z,72.80
2022-11-06T23:37:43.224Z,72.80
2022-11-06T23:40:12.869Z,73.30
2022-11-06T23:42:43.228Z,73.20
2022-11-06T23:45:29.645Z,73.60
2022-11-06T23:48:02.134Z,73.30
2022-11-06T23:50:33.234Z,73.30
2022-11-06T23:53:01.381Z,74.00
2022-11-06T23:55:29.467Z,74.90
2022-11-06T23:57:58.092Z,74.10
