createdAt,value
2022-08-27T00:01:27.950Z,86.29
2022-08-27T00:06:33.485Z,86.38
2022-08-27T00:11:40.687Z,86.80
2022-08-27T00:16:47.799Z,86.94
2022-08-27T00:21:53.566Z,87.67
2022-08-27T00:26:59.662Z,87.44
2022-08-27T00:32:05.751Z,86.71
2022-08-27T00:37:11.494Z,87.33
2022-08-27T00:42:17.145Z,87.10
2022-08-27T00:47:26.040Z,86.82
2022-08-27T00:52:51.633Z,87.08
2022-08-27T00:58:06.099Z,87.59
2022-08-27T01:03:11.864Z,87.23
2022-08-27T01:08:20.614Z,87.15
2022-08-27T01:13:58.954Z,87.24
2022-08-27T01:18:39.532Z,87.40
2022-08-27T01:23:55.829Z,87.31
2022-08-27T01:29:02.011Z,87.31
2022-08-27T01:34:08.089Z,87.15
2022-08-27T01:39:13.651Z,87.73
2022-08-27T01:44:21.025Z,87.76
2022-08-27T01:49:26.747Z,87.71
2022-08-27T01:54:34.078Z,87.38
2022-08-27T01:59:40.124Z,88.23
2022-08-27T02:04:46.394Z,88.69
2022-08-27T02:09:52.365Z,88.40
2022-08-27T02:14:58.035Z,88.74
2022-08-27T02:20:04.536Z,88.31
2022-08-27T02:25:13.650Z,88.70
2022-08-27T02:30:21.354Z,88.61
2022-08-27T02:35:27.667Z,88.91
2022-08-27T02:40:33.551Z,89.42
2022-08-27T02:45:39.301Z,89.21
2022-08-27T02:50:45.586Z,89.39
2022-08-27T02:55:52.389Z,89.99
2022-08-27T03:00:58.160Z,89.22
2022-08-27T03:06:04.232Z,89.98
2022-08-27T03:11:09.899Z,89.49
2022-08-27T03:16:17.229Z,90.22
2022-08-27T03:21:25.820Z,90.42
2022-08-27T03:26:32.940Z,89.64
2022-08-27T03:31:38.679Z,90.04
2022-08-27T03:36:44.374Z,89.92
2022-08-27T03:41:54.872Z,90.02
2022-08-27T03:47:00.316Z,90.41
2022-08-27T03:52:06.085Z,90.42
2022-08-27T03:57:11.756Z,90.54
2022-08-27T04:02:17.320Z,89.74
2022-08-27T04:07:22.886Z,90.91
2022-08-27T04:12:28.449Z,91.25
2022-08-27T04:17:34.525Z,90.36
2022-08-27T04:22:40.407Z,90.28
2022-08-27T04:27:45.965Z,89.68
2022-08-27T04:32:51.867Z,89.53
2022-08-27T04:37:57.808Z,89.47
2022-08-27T04:43:03.373Z,88.42
2022-08-27T04:48:09.262Z,83.72
2022-08-27T04:53:17.257Z,87.10
2022-08-27T04:58:24.883Z,88.08
2022-08-27T05:03:30.543Z,87.91
2022-08-27T05:08:36.317Z,87.93
2022-08-27T05:13:43.829Z,87.88
2022-08-27T05:18:50.931Z,87.61
2022-08-27T05:23:58.943Z,86.58
2022-08-27T05:29:06.649Z,87.26
2022-08-27T05:34:15.444Z,87.70
2022-08-27T05:39:19.973Z,86.93
2022-08-27T05:44:41.987Z,86.00
2022-08-27T05:49:33.024Z,87.17
2022-08-27T05:54:39.902Z,86.32
2022-08-27T06:00:03.601Z,86.99
2022-08-27T06:05:11.051Z,87.57
2022-08-27T06:10:17.089Z,87.68
2022-08-27T06:15:22.858Z,87.19
2022-08-27T06:20:28.442Z,88.21
2022-08-27T06:25:34.189Z,86.71
2022-08-27T06:30:40.015Z,85.72
2022-08-27T06:35:45.976Z,86.98
2022-08-27T06:40:54.467Z,85.70
2022-08-27T06:46:03.356Z,85.56
2022-08-27T06:51:17.096Z,84.54
2022-08-27T06:56:23.689Z,83.53
2022-08-27T07:01:37.985Z,83.08
2022-08-27T07:06:43.584Z,81.88
2022-08-27T07:11:49.400Z,81.45
2022-08-27T07:16:55.542Z,81.15
2022-08-27T07:22:01.099Z,81.04
2022-08-27T07:27:07.152Z,80.79
2022-08-27T07:32:13.151Z,80.67
2022-08-27T07:37:18.715Z,80.28
2022-08-27T07:42:42.527Z,80.21
2022-08-27T07:47:48.687Z,79.90
2022-08-27T07:52:54.868Z,79.95
2022-08-27T07:58:01.163Z,80.06
2022-08-27T08:03:06.751Z,80.40
2022-08-27T08:08:13.017Z,80.63
2022-08-27T08:13:20.496Z,79.87
2022-08-27T08:18:26.815Z,80.39
2022-08-27T08:23:34.204Z,80.61
2022-08-27T08:28:41.602Z,78.81
2022-08-27T08:33:49.829Z,79.58
2022-08-27T08:38:56.108Z,78.25
2022-08-27T08:44:05.797Z,79.21
2022-08-27T08:49:17.474Z,77.54
2022-08-27T08:54:27.144Z,78.78
2022-08-27T08:59:41.931Z,79.32
2022-08-27T09:04:47.579Z,78.70
2022-08-27T09:10:18.260Z,77.74
2022-08-27T09:15:29.849Z,77.48
2022-08-27T09:20:36.637Z,77.71
2022-08-27T09:25:45.076Z,77.51
2022-08-27T09:30:50.604Z,78.02
2022-08-27T09:35:56.406Z,77.41
2022-08-27T09:41:11.007Z,76.10
2022-08-27T09:46:22.350Z,75.34
2022-08-27T09:51:31.128Z,75.37
2022-08-27T09:56:39.765Z,74.97
2022-08-27T10:02:01.193Z,74.51
2022-08-27T10:07:20.694Z,73.91
2022-08-27T10:12:47.342Z,74.43
2022-08-27T10:17:58.671Z,73.46
2022-08-27T10:23:38.826Z,73.06
2022-08-27T10:29:04.149Z,73.09
2022-08-27T10:34:38.295Z,73.19
2022-08-27T10:39:48.659Z,72.15
2022-08-27T10:45:06.345Z,72.21
2022-08-27T10:50:41.155Z,72.78
2022-08-27T10:55:56.365Z,70.82
2022-08-27T11:01:21.592Z,70.87
2022-08-27T11:06:36.149Z,70.88
2022-08-27T11:17:04.596Z,70.56
2022-08-27T11:22:26.701Z,69.21
2022-08-27T11:27:34.825Z,69.68
2022-08-27T11:33:07.153Z,68.58
2022-08-27T11:38:34.133Z,68.49
2022-08-27T11:43:40.939Z,67.89
2022-08-27T11:48:49.549Z,68.24
2022-08-27T11:54:00.631Z,66.61
2022-08-27T11:59:30.726Z,67.04
2022-08-27T12:04:40.135Z,66.24
2022-08-27T12:09:54.621Z,65.19
2022-08-27T12:15:06.192Z,63.30
2022-08-27T12:20:29.603Z,64.55
2022-08-27T12:25:35.268Z,63.79
2022-08-27T12:30:43.905Z,63.63
2022-08-27T12:35:52.707Z,63.44
2022-08-27T12:41:00.945Z,62.15
2022-08-27T12:46:09.897Z,62.68
2022-08-27T12:51:21.216Z,63.28
2022-08-27T12:56:42.241Z,62.45
2022-08-27T13:02:17.254Z,63.15
2022-08-27T13:07:33.023Z,63.28
2022-08-27T13:12:38.811Z,62.76
2022-08-27T13:17:47.922Z,62.42
2022-08-27T13:22:56.528Z,62.90
2022-08-27T13:28:15.250Z,61.12
2022-08-27T13:33:28.239Z,61.99
2022-08-27T13:38:36.841Z,59.89
2022-08-27T13:43:45.434Z,61.36
2022-08-27T13:48:54.128Z,60.12
2022-08-27T13:54:16.177Z,60.91
2022-08-27T13:59:24.964Z,60.92
2022-08-27T14:04:42.629Z,60.66
2022-08-27T14:10:09.888Z,60.74
2022-08-27T14:15:36.023Z,60.69
2022-08-27T14:20:41.598Z,60.94
2022-08-27T14:25:48.354Z,61.39
2022-08-27T14:30:54.259Z,61.62
2022-08-27T14:36:01.259Z,61.63
2022-08-27T14:41:06.928Z,63.24
2022-08-27T14:46:16.562Z,63.24
2022-08-27T14:51:25.320Z,63.90
2022-08-27T14:56:32.634Z,63.42
2022-08-27T15:01:38.761Z,63.54
2022-08-27T15:06:44.584Z,63.76
2022-08-27T15:11:51.486Z,64.17
2022-08-27T15:16:57.619Z,63.95
2022-08-27T15:22:16.969Z,63.43
2022-08-27T15:27:23.003Z,64.06
2022-08-27T15:32:33.529Z,64.05
2022-08-27T15:37:39.690Z,63.55
2022-08-27T15:42:45.610Z,63.09
2022-08-27T15:47:51.224Z,63.04
2022-08-27T15:53:03.744Z,63.49
2022-08-27T15:58:10.848Z,63.89
2022-08-27T16:03:17.839Z,63.75
2022-08-27T16:08:23.462Z,63.81
2022-08-27T16:13:38.084Z,64.09
2022-08-27T16:18:44.545Z,64.72
2022-08-27T16:23:50.868Z,64.58
2022-08-27T16:28:56.410Z,65.07
2022-08-27T16:34:02.499Z,65.36
2022-08-27T16:39:08.462Z,65.83
2022-08-27T16:44:14.053Z,66.08
2022-08-27T16:49:37.822Z,66.21
2022-08-27T16:54:43.476Z,66.45
2022-08-27T16:59:49.056Z,67.27
2022-08-27T17:04:58.430Z,67.79
2022-08-27T17:10:05.774Z,68.59
2022-08-27T17:15:10.524Z,68.73
2022-08-27T17:20:19.399Z,68.75
2022-08-27T17:25:28.825Z,69.33
2022-08-27T17:30:32.419Z,69.07
2022-08-27T17:35:38.749Z,68.89
2022-08-27T17:40:52.130Z,69.80
2022-08-27T17:45:56.875Z,69.84
2022-08-27T17:51:02.607Z,70.03
2022-08-27T17:56:08.490Z,70.25
2022-08-27T18:01:15.326Z,70.82
2022-08-27T18:06:20.941Z,71.12
2022-08-27T18:11:27.353Z,71.70
2022-08-27T18:16:33.545Z,71.72
2022-08-27T18:21:46.787Z,71.94
2022-08-27T18:26:53.839Z,72.44
2022-08-27T18:31:59.523Z,72.87
2022-08-27T18:37:05.123Z,73.53
2022-08-27T18:42:12.189Z,73.56
2022-08-27T18:47:17.746Z,74.08
2022-08-27T18:52:24.446Z,74.54
2022-08-27T18:57:30.553Z,75.00
2022-08-27T19:02:36.980Z,75.02
2022-08-27T19:07:42.950Z,75.12
2022-08-27T19:12:48.856Z,75.68
2022-08-27T19:17:56.941Z,76.09
2022-08-27T19:23:02.645Z,75.75
2022-08-27T19:28:08.715Z,76.15
2022-08-27T19:33:14.501Z,76.27
2022-08-27T19:38:20.667Z,76.34
2022-08-27T19:43:26.433Z,76.64
2022-08-27T19:48:32.409Z,77.00
2022-08-27T19:53:38.588Z,76.99
2022-08-27T19:58:45.688Z,77.45
2022-08-27T20:03:51.483Z,77.68
2022-08-27T20:08:57.444Z,77.79
2022-08-27T20:14:03.306Z,77.96
2022-08-27T20:19:09.401Z,78.42
2022-08-27T20:24:14.984Z,78.68
2022-08-27T20:29:32.729Z,79.13
2022-08-27T20:34:29.687Z,79.29
2022-08-27T20:39:35.252Z,79.05
2022-08-27T20:44:41.305Z,79.29
2022-08-27T20:49:46.962Z,79.62
2022-08-27T20:54:52.453Z,79.45
2022-08-27T21:00:16.230Z,79.36
2022-08-27T21:05:22.451Z,79.29
2022-08-27T21:10:28.062Z,79.59
2022-08-27T21:15:33.829Z,79.41
2022-08-27T21:20:39.825Z,79.84
2022-08-27T21:25:45.370Z,79.66
2022-08-27T21:30:50.826Z,79.71
2022-08-27T21:35:56.412Z,79.45
2022-08-27T21:41:02.172Z,79.67
2022-08-27T21:46:08.138Z,79.64
2022-08-27T21:51:24.442Z,80.24
2022-08-27T21:56:24.090Z,80.49
2022-08-27T22:01:29.814Z,80.54
2022-08-27T22:06:35.624Z,80.14
2022-08-27T22:11:41.900Z,80.69
2022-08-27T22:16:49.304Z,80.58
2022-08-27T22:21:54.874Z,80.76
2022-08-27T22:27:01.154Z,80.85
2022-08-27T22:32:08.460Z,80.98
2022-08-27T22:37:14.030Z,80.81
2022-08-27T22:42:19.694Z,80.63
2022-08-27T22:47:25.874Z,81.39
2022-08-27T22:52:31.510Z,80.46
2022-08-27T22:57:37.043Z,80.03
2022-08-27T23:02:43.240Z,80.83
2022-08-27T23:07:49.316Z,80.78
2022-08-27T23:12:56.593Z,81.33
2022-08-27T23:18:02.239Z,82.28
2022-08-27T23:23:08.205Z,82.93
2022-08-27T23:28:15.669Z,83.83
2022-08-27T23:33:22.184Z,83.75
2022-08-27T23:38:28.280Z,84.46
2022-08-27T23:43:33.865Z,84.32
2022-08-27T23:48:39.858Z,84.89
2022-08-27T23:53:45.587Z,85.59
2022-08-27T23:58:51.715Z,86.12
