createdAt,value
2022-08-05T00:00:17.712Z,13671.71
2022-08-05T00:02:51.383Z,13676.84
2022-08-05T00:06:03.030Z,13666.42
2022-08-05T00:08:32.901Z,13664.23
2022-08-05T00:10:53.977Z,13688.44
2022-08-05T00:13:20.638Z,13668.62
2022-08-05T00:16:08.439Z,13692.39
2022-08-05T00:18:40.989Z,13703.92
2022-08-05T00:21:09.392Z,13702.72
2022-08-05T00:23:46.717Z,13681.92
2022-08-05T00:26:22.155Z,13656.93
2022-08-05T00:28:49.947Z,13628.68
2022-08-05T00:31:16.589Z,13661.01
2022-08-05T00:34:53.308Z,13668.36
2022-08-05T00:37:10.519Z,13658.44
2022-08-05T00:39:44.512Z,13676.57
2022-08-05T00:42:37.717Z,13661.05
2022-08-05T00:45:08.679Z,13665.49
2022-08-05T00:47:56.657Z,13637.54
2022-08-05T00:50:25.460Z,13669.64
2022-08-05T00:52:53.354Z,13688.88
2022-08-05T00:55:23.219Z,13669.47
2022-08-05T00:58:01.319Z,13685.23
2022-08-05T01:00:29.853Z,13693.01
2022-08-05T01:02:59.730Z,13676.04
2022-08-05T01:05:27.788Z,13654.55
2022-08-05T01:08:40.662Z,13669.82
2022-08-05T01:10:54.082Z,13671.69
2022-08-05T01:13:57.494Z,13693.17
2022-08-05T01:16:44.234Z,13689.61
2022-08-05T01:19:19.106Z,13661.85
2022-08-05T01:22:04.711Z,13676.63
2022-08-05T01:24:49.667Z,13678.04
2022-08-05T01:27:19.681Z,13696.66
2022-08-05T01:29:54.628Z,13687.29
2022-08-05T01:32:27.576Z,13687.84
2022-08-05T01:35:03.396Z,13695.69
2022-08-05T01:37:44.525Z,13691.61
2022-08-05T01:40:14.176Z,13699.72
2022-08-05T01:42:46.942Z,13724.14
2022-08-05T01:45:16.592Z,13711.25
2022-08-05T01:47:46.308Z,13701.80
2022-08-05T01:50:28.539Z,13721.25
2022-08-05T01:53:01.566Z,13728.45
2022-08-05T01:55:36.016Z,13708.10
2022-08-05T01:58:15.530Z,13720.78
2022-08-05T02:00:48.842Z,13730.47
2022-08-05T02:03:34.455Z,13721.62
2022-08-05T02:06:03.666Z,13743.72
2022-08-05T02:08:57.784Z,13739.48
2022-08-05T02:11:34.100Z,13731.26
2022-08-05T02:14:12.562Z,13729.00
2022-08-05T02:16:53.280Z,13747.82
2022-08-05T02:19:34.923Z,13748.96
2022-08-05T02:22:25.624Z,13756.95
2022-08-05T02:25:03.321Z,13758.11
2022-08-05T02:27:58.927Z,13745.44
2022-08-05T02:30:26.907Z,13771.94
2022-08-05T02:32:56.693Z,13756.35
2022-08-05T02:35:33.174Z,13750.96
2022-08-05T02:38:09.563Z,13748.64
2022-08-05T02:40:41.705Z,13736.80
2022-08-05T02:43:13.870Z,13744.88
2022-08-05T02:45:51.637Z,13777.85
2022-08-05T02:48:29.171Z,13781.58
2022-08-05T02:51:01.146Z,13774.93
2022-08-05T02:53:39.549Z,13816.07
2022-08-05T02:56:10.406Z,13797.76
2022-08-05T02:58:44.942Z,13793.08
2022-08-05T03:01:21.566Z,13776.53
2022-08-05T03:04:02.582Z,13772.68
2022-08-05T03:06:53.944Z,13764.13
2022-08-05T03:09:27.127Z,13741.06
2022-08-05T03:12:05.383Z,13723.88
2022-08-05T03:14:32.287Z,13752.16
2022-08-05T03:16:59.387Z,13734.29
2022-08-05T03:19:33.953Z,13760.18
2022-08-05T03:22:03.177Z,13740.33
2022-08-05T03:24:32.533Z,13775.01
2022-08-05T03:27:01.071Z,13788.18
2022-08-05T03:29:44.827Z,13810.96
2022-08-05T03:32:15.724Z,13827.64
2022-08-05T03:34:50.518Z,13842.88
2022-08-05T03:37:19.053Z,13827.59
2022-08-05T03:39:59.475Z,13821.38
2022-08-05T03:42:29.040Z,13820.73
2022-08-05T03:44:55.985Z,13802.42
2022-08-05T03:47:24.380Z,13815.15
2022-08-05T03:49:52.398Z,13847.08
2022-08-05T03:52:37.397Z,13848.48
2022-08-05T03:56:05.579Z,13817.62
2022-08-05T03:58:17.797Z,13830.57
2022-08-05T04:00:51.555Z,13841.88
2022-08-05T04:03:28.266Z,13864.04
2022-08-05T04:05:57.959Z,13873.12
2022-08-05T04:08:35.120Z,13842.16
2022-08-05T04:11:04.918Z,13829.06
2022-08-05T04:13:53.464Z,13840.69
2022-08-05T04:16:24.095Z,13842.26
2022-08-05T04:18:54.011Z,13811.81
2022-08-05T04:22:08.641Z,13821.92
2022-08-05T04:24:09.043Z,13799.96
2022-08-05T04:26:40.902Z,13842.50
2022-08-05T04:29:07.799Z,13841.22
2022-08-05T04:31:38.763Z,13879.29
2022-08-05T04:34:18.976Z,13892.48
2022-08-05T04:36:53.226Z,13867.19
2022-08-05T04:39:20.101Z,13832.11
2022-08-05T04:41:48.432Z,13873.06
2022-08-05T04:44:21.038Z,13905.95
2022-08-05T04:46:55.862Z,13878.37
2022-08-05T04:49:24.576Z,13838.51
2022-08-05T04:52:00.246Z,13822.91
2022-08-05T04:54:27.271Z,13774.21
2022-08-05T04:56:58.931Z,13778.05
2022-08-05T04:59:36.814Z,13791.55
2022-08-05T05:02:36.203Z,13790.55
2022-08-05T05:05:02.787Z,13746.61
2022-08-05T05:07:32.635Z,13734.13
2022-08-05T05:10:02.985Z,13728.18
2022-08-05T05:12:29.997Z,13721.79
2022-08-05T05:14:56.709Z,13707.83
2022-08-05T05:17:55.969Z,13716.01
2022-08-05T05:20:12.768Z,13685.51
2022-08-05T05:22:40.678Z,13656.94
2022-08-05T05:25:16.468Z,13660.07
2022-08-05T05:27:53.780Z,13665.99
2022-08-05T05:30:31.509Z,13675.46
2022-08-05T05:33:16.602Z,13686.25
2022-08-05T05:35:47.992Z,13689.73
2022-08-05T05:38:22.889Z,13699.98
2022-08-05T05:40:55.335Z,13698.55
2022-08-05T05:43:56.814Z,13674.64
2022-08-05T05:46:17.590Z,13693.28
2022-08-05T05:48:47.789Z,13669.87
2022-08-05T05:51:23.288Z,13645.18
2022-08-05T05:53:57.747Z,13616.22
2022-08-05T05:56:32.289Z,13579.79
2022-08-05T05:59:05.354Z,13548.78
2022-08-05T06:01:37.070Z,13506.21
2022-08-05T06:04:12.211Z,13484.89
2022-08-05T06:06:46.691Z,13444.80
2022-08-05T06:09:17.086Z,13436.63
2022-08-05T06:12:02.080Z,13471.28
2022-08-05T06:14:31.217Z,13462.17
2022-08-05T06:16:58.998Z,13459.52
2022-08-05T06:19:35.052Z,13486.72
2022-08-05T06:22:07.037Z,13501.99
2022-08-05T06:24:35.292Z,13518.85
2022-08-05T06:27:04.089Z,13512.92
2022-08-05T06:29:48.864Z,13496.89
2022-08-05T06:32:26.066Z,13506.32
2022-08-05T06:34:57.367Z,13503.80
2022-08-05T06:37:56.225Z,13463.58
2022-08-05T06:40:13.720Z,13469.61
2022-08-05T06:42:43.970Z,13453.64
2022-08-05T06:45:20.679Z,13473.22
2022-08-05T06:48:36.112Z,13421.41
2022-08-05T06:50:35.177Z,13354.46
2022-08-05T06:53:11.614Z,13274.81
2022-08-05T06:55:46.153Z,13228.54
2022-08-05T06:58:29.694Z,13219.85
2022-08-05T07:01:01.696Z,13127.01
2022-08-05T07:03:32.898Z,13079.83
2022-08-05T07:06:05.694Z,13032.71
2022-08-05T07:08:47.561Z,12996.59
2022-08-05T07:11:22.477Z,12977.68
2022-08-05T07:13:59.207Z,12961.13
2022-08-05T07:17:57.357Z,13018.62
2022-08-05T07:19:53.825Z,13061.08
2022-08-05T07:22:07.635Z,13018.31
2022-08-05T07:24:35.170Z,13027.36
2022-08-05T07:27:10.754Z,13024.48
2022-08-05T07:30:28.128Z,13017.86
2022-08-05T07:32:26.107Z,13038.74
2022-08-05T07:34:57.877Z,13029.60
2022-08-05T07:37:29.063Z,13030.49
2022-08-05T07:40:31.419Z,13046.70
2022-08-05T07:42:53.739Z,13076.11
2022-08-05T07:45:56.705Z,13085.29
2022-08-05T07:48:07.154Z,13096.81
2022-08-05T07:50:35.409Z,13113.96
2022-08-05T07:53:03.545Z,13105.34
2022-08-05T07:55:44.620Z,13090.39
2022-08-05T07:58:54.698Z,13097.72
2022-08-05T08:01:06.192Z,13065.01
2022-08-05T08:03:44.468Z,13060.86
2022-08-05T08:06:11.709Z,13097.26
2022-08-05T08:08:38.488Z,13032.98
2022-08-05T08:11:08.983Z,13032.90
2022-08-05T08:13:42.937Z,13017.48
2022-08-05T08:16:49.745Z,13006.81
2022-08-05T08:20:10.291Z,12991.46
2022-08-05T08:22:00.514Z,12988.44
2022-08-05T08:24:27.289Z,12886.14
2022-08-05T08:27:16.667Z,13003.78
2022-08-05T08:30:05.983Z,13048.85
2022-08-05T08:32:30.147Z,13018.79
2022-08-05T08:34:59.216Z,12975.18
2022-08-05T08:37:27.943Z,13031.37
2022-08-05T08:39:55.106Z,13016.24
2022-08-05T08:42:34.073Z,13027.77
2022-08-05T08:45:24.181Z,12988.34
2022-08-05T08:48:12.364Z,12979.84
2022-08-05T08:51:22.447Z,13006.15
2022-08-05T08:53:36.944Z,12983.15
2022-08-05T08:56:06.267Z,12978.22
2022-08-05T08:58:43.981Z,13000.11
2022-08-05T09:01:15.923Z,13032.53
2022-08-05T09:03:55.366Z,13107.82
2022-08-05T09:06:30.535Z,13210.38
2022-08-05T09:09:01.707Z,13237.18
2022-08-05T09:11:52.531Z,13255.33
2022-08-05T09:14:57.621Z,13279.75
2022-08-05T09:17:41.242Z,13288.53
2022-08-05T09:20:02.913Z,13344.50
2022-08-05T09:23:09.251Z,13271.19
2022-08-05T09:26:02.155Z,13160.07
2022-08-05T09:28:31.935Z,13080.74
2022-08-05T09:31:22.753Z,12993.02
2022-08-05T09:34:01.898Z,13021.13
2022-08-05T09:36:55.650Z,13043.46
2022-08-05T09:39:39.530Z,13064.76
2022-08-05T09:42:23.289Z,13111.00
2022-08-05T09:44:56.512Z,13191.23
2022-08-05T09:47:36.577Z,13195.12
2022-08-05T09:50:18.181Z,13236.46
2022-08-05T09:53:00.536Z,13280.35
2022-08-05T09:55:56.991Z,13339.57
2022-08-05T09:58:15.266Z,13315.23
2022-08-05T10:01:15.380Z,13327.12
2022-08-05T10:04:11.014Z,13302.73
2022-08-05T10:06:39.884Z,13326.32
2022-08-05T10:09:24.963Z,13317.99
2022-08-05T10:12:18.949Z,13349.26
2022-08-05T10:14:54.473Z,13321.72
2022-08-05T10:17:38.119Z,13319.66
2022-08-05T10:20:09.755Z,13343.99
2022-08-05T10:22:40.167Z,13327.77
2022-08-05T10:25:10.114Z,13358.57
2022-08-05T10:28:13.360Z,13365.95
2022-08-05T10:31:19.890Z,13355.49
2022-08-05T10:33:15.571Z,13328.68
2022-08-05T10:35:44.160Z,13306.19
2022-08-05T10:38:13.519Z,13330.19
2022-08-05T10:40:49.350Z,13333.25
2022-08-05T10:43:46.866Z,13335.63
2022-08-05T10:46:18.307Z,13322.07
2022-08-05T10:49:01.470Z,13304.89
2022-08-05T10:51:48.635Z,13330.15
2022-08-05T10:54:56.137Z,13349.08
2022-08-05T10:57:29.399Z,13368.52
2022-08-05T11:00:22.693Z,13371.17
2022-08-05T11:03:23.889Z,13346.07
2022-08-05T11:06:15.048Z,13333.99
2022-08-05T11:09:24.161Z,13360.80
2022-08-05T11:11:59.234Z,13333.32
2022-08-05T11:15:01.495Z,13025.18
2022-08-05T11:17:58.122Z,13029.76
2022-08-05T11:20:49.780Z,13061.20
2022-08-05T11:24:05.470Z,13058.82
2022-08-05T11:26:32.510Z,13068.57
2022-08-05T11:29:13.220Z,13096.56
2022-08-05T11:31:58.204Z,13093.16
2022-08-05T11:34:50.832Z,13114.00
2022-08-05T11:38:28.305Z,13140.21
2022-08-05T11:41:01.025Z,13174.32
2022-08-05T11:44:06.534Z,13180.11
2022-08-05T11:46:30.738Z,13199.03
2022-08-05T11:49:01.548Z,13182.29
2022-08-05T11:51:44.425Z,13155.22
2022-08-05T11:54:33.508Z,13140.59
2022-08-05T11:57:07.893Z,13152.58
2022-08-05T11:59:50.037Z,13165.81
2022-08-05T12:02:30.773Z,13174.50
2022-08-05T12:05:07.439Z,13179.88
2022-08-05T12:08:08.221Z,13165.58
2022-08-05T12:10:43.567Z,13139.23
2022-08-05T12:13:28.103Z,13167.57
2022-08-05T12:16:14.508Z,13177.79
2022-08-05T12:18:49.014Z,13179.06
2022-08-05T12:21:41.835Z,13171.48
2022-08-05T12:24:20.800Z,13119.48
2022-08-05T12:26:54.455Z,13168.04
2022-08-05T12:29:23.469Z,13109.82
2022-08-05T12:31:53.556Z,13141.60
2022-08-05T12:34:32.756Z,13165.57
2022-08-05T12:37:06.694Z,13147.07
2022-08-05T12:39:37.528Z,13138.92
2022-08-05T12:42:20.239Z,13145.88
2022-08-05T12:44:47.724Z,13155.41
2022-08-05T12:47:30.627Z,13160.21
2022-08-05T12:50:02.143Z,13125.84
2022-08-05T12:52:38.592Z,13161.04
2022-08-05T12:55:26.347Z,13130.63
2022-08-05T12:58:50.058Z,13131.48
2022-08-05T13:01:59.784Z,13167.88
2022-08-05T13:03:41.497Z,13158.91
2022-08-05T13:06:14.367Z,13164.17
2022-08-05T13:08:51.556Z,13156.94
2022-08-05T13:11:25.376Z,13135.24
2022-08-05T13:14:19.851Z,13115.23
2022-08-05T13:16:52.245Z,13132.41
2022-08-05T13:19:21.631Z,13114.85
2022-08-05T13:21:55.991Z,13128.90
2022-08-05T13:24:36.599Z,13122.34
2022-08-05T13:27:11.337Z,13142.71
2022-08-05T13:30:31.566Z,13133.32
2022-08-05T13:32:35.166Z,13099.81
2022-08-05T13:35:10.245Z,13117.48
2022-08-05T13:37:36.936Z,13130.08
2022-08-05T13:40:15.890Z,13106.59
2022-08-05T13:42:46.868Z,13079.34
2022-08-05T13:45:13.739Z,13084.66
2022-08-05T13:48:09.129Z,13109.12
2022-08-05T13:50:37.213Z,13110.23
2022-08-05T13:53:03.888Z,13117.04
2022-08-05T13:55:41.926Z,13150.41
2022-08-05T13:58:23.298Z,13111.94
2022-08-05T14:00:58.532Z,13143.02
2022-08-05T14:03:27.009Z,13104.77
2022-08-05T14:06:24.845Z,13103.28
2022-08-05T14:08:42.746Z,13129.14
2022-08-05T14:11:20.646Z,13141.72
2022-08-05T14:13:48.275Z,13111.42
2022-08-05T14:16:16.959Z,13087.53
2022-08-05T14:18:45.984Z,13063.45
2022-08-05T14:22:07.704Z,13063.28
2022-08-05T14:24:00.654Z,13085.27
2022-08-05T14:26:35.717Z,13095.64
2022-08-05T14:29:06.215Z,13077.93
2022-08-05T14:32:02.410Z,13076.56
2022-08-05T14:34:30.577Z,13042.92
2022-08-05T14:37:02.986Z,13045.16
2022-08-05T14:39:29.741Z,13024.80
2022-08-05T14:42:21.237Z,13008.17
2022-08-05T14:44:49.367Z,12999.65
2022-08-05T14:47:17.432Z,13007.22
2022-08-05T14:50:18.179Z,13042.28
2022-08-05T14:52:52.922Z,13069.50
2022-08-05T14:55:20.238Z,13058.61
2022-08-05T14:57:54.579Z,13057.96
2022-08-05T15:00:27.739Z,13056.27
2022-08-05T15:02:55.372Z,13101.75
2022-08-05T15:05:22.299Z,13147.31
2022-08-05T15:08:06.363Z,13202.27
2022-08-05T15:10:40.013Z,13178.28
2022-08-05T15:13:10.302Z,13212.99
2022-08-05T15:15:54.334Z,13206.38
2022-08-05T15:18:23.046Z,13250.87
2022-08-05T15:20:49.861Z,13274.31
2022-08-05T15:23:18.109Z,13210.90
2022-08-05T15:25:53.268Z,13227.06
2022-08-05T15:28:27.205Z,13262.30
2022-08-05T15:30:54.898Z,13249.56
2022-08-05T15:34:05.291Z,13178.41
2022-08-05T15:36:16.869Z,13170.83
2022-08-05T15:38:50.975Z,13187.77
2022-08-05T15:41:55.873Z,13166.46
2022-08-05T15:44:24.385Z,13181.87
2022-08-05T15:46:52.736Z,13192.15
2022-08-05T15:49:41.854Z,13204.06
2022-08-05T15:52:16.520Z,13150.23
2022-08-05T15:54:46.431Z,13157.30
2022-08-05T15:57:14.130Z,13236.48
2022-08-05T15:59:43.022Z,13238.68
2022-08-05T16:02:14.419Z,13197.21
2022-08-05T16:04:55.005Z,13194.24
2022-08-05T16:07:22.783Z,13210.61
2022-08-05T16:09:50.235Z,13209.76
2022-08-05T16:12:21.670Z,13166.97
2022-08-05T16:14:48.395Z,13216.99
2022-08-05T16:17:15.612Z,13195.77
2022-08-05T16:20:04.199Z,13195.25
2022-08-05T16:22:33.869Z,13197.59
2022-08-05T16:25:09.334Z,13187.77
2022-08-05T16:27:59.830Z,13165.13
2022-08-05T16:30:26.316Z,13196.00
2022-08-05T16:32:55.300Z,13186.86
2022-08-05T16:35:28.651Z,13164.53
2022-08-05T16:38:02.700Z,13180.64
2022-08-05T16:40:47.712Z,13177.34
2022-08-05T16:43:19.131Z,13191.95
2022-08-05T16:46:03.727Z,13039.65
2022-08-05T16:48:35.503Z,12926.88
2022-08-05T16:51:09.287Z,12929.74
2022-08-05T16:54:03.913Z,12931.74
2022-08-05T16:56:30.628Z,12946.12
2022-08-05T16:58:58.458Z,12954.78
2022-08-05T17:01:25.621Z,12980.67
2022-08-05T17:03:52.445Z,13006.12
2022-08-05T17:06:20.920Z,13033.25
2022-08-05T17:08:53.839Z,13065.29
2022-08-05T17:11:25.350Z,13113.32
2022-08-05T17:14:00.488Z,13118.45
2022-08-05T17:16:38.276Z,13150.15
2022-08-05T17:19:09.477Z,13158.73
2022-08-05T17:21:39.668Z,13175.79
2022-08-05T17:24:28.229Z,13168.00
2022-08-05T17:26:57.571Z,13139.00
2022-08-05T17:29:39.796Z,13165.31
2022-08-05T17:32:11.434Z,13187.21
2022-08-05T17:34:43.554Z,13193.40
2022-08-05T17:37:27.276Z,13193.21
2022-08-05T17:39:57.508Z,13160.86
2022-08-05T17:42:32.161Z,13153.81
2022-08-05T17:45:00.655Z,13147.46
2022-08-05T17:47:44.614Z,13159.40
2022-08-05T17:50:22.680Z,13122.67
2022-08-05T17:52:56.202Z,13122.10
2022-08-05T17:55:27.354Z,13165.78
2022-08-05T17:58:01.762Z,13145.45
2022-08-05T18:00:29.496Z,13139.69
2022-08-05T18:02:56.491Z,13147.76
2022-08-05T18:05:23.879Z,13122.37
2022-08-05T18:07:55.049Z,13142.59
2022-08-05T18:10:24.040Z,13130.76
2022-08-05T18:12:51.287Z,13102.78
2022-08-05T18:15:18.455Z,13102.72
2022-08-05T18:18:00.523Z,13120.92
2022-08-05T18:20:32.606Z,13211.52
2022-08-05T18:23:00.611Z,13230.80
2022-08-05T18:25:38.944Z,13245.68
2022-08-05T18:28:06.826Z,13203.96
2022-08-05T18:30:35.014Z,13186.56
2022-08-05T18:33:05.679Z,13093.08
2022-08-05T18:36:01.104Z,13156.99
2022-08-05T18:38:26.127Z,13138.43
2022-08-05T18:41:58.336Z,13151.26
2022-08-05T18:43:43.002Z,13175.05
2022-08-05T18:46:15.774Z,13178.28
2022-08-05T18:48:52.080Z,13196.95
2022-08-05T18:52:04.620Z,13192.42
2022-08-05T18:54:10.831Z,13195.66
2022-08-05T18:56:38.471Z,13180.71
2022-08-05T18:59:43.620Z,13184.57
2022-08-05T19:01:57.902Z,13173.57
2022-08-05T19:04:25.837Z,13161.73
2022-08-05T19:06:53.828Z,13141.33
2022-08-05T19:09:21.870Z,13140.00
2022-08-05T19:12:00.740Z,13146.51
2022-08-05T19:14:52.345Z,13155.18
2022-08-05T19:17:16.818Z,13156.23
2022-08-05T19:19:46.474Z,13222.65
2022-08-05T19:22:17.373Z,13238.69
2022-08-05T19:24:55.836Z,13154.17
2022-08-05T19:27:30.255Z,13120.99
2022-08-05T19:29:57.528Z,13133.27
2022-08-05T19:32:26.251Z,13145.30
2022-08-05T19:34:55.807Z,13133.38
2022-08-05T19:37:29.747Z,13165.42
2022-08-05T19:40:02.524Z,13205.68
2022-08-05T19:42:36.320Z,13216.72
2022-08-05T19:45:06.833Z,13163.62
2022-08-05T19:47:37.559Z,13135.15
2022-08-05T19:50:06.207Z,13157.52
2022-08-05T19:52:37.607Z,13165.12
2022-08-05T19:55:06.611Z,13189.13
2022-08-05T19:57:48.878Z,13185.51
2022-08-05T20:00:21.082Z,13144.30
2022-08-05T20:02:47.855Z,13158.33
2022-08-05T20:05:24.583Z,13181.39
2022-08-05T20:07:56.317Z,13197.12
2022-08-05T20:10:25.908Z,13196.06
2022-08-05T20:12:52.876Z,13190.83
2022-08-05T20:15:48.734Z,13200.55
2022-08-05T20:18:10.780Z,13165.44
2022-08-05T20:20:56.353Z,13162.20
2022-08-05T20:23:39.960Z,13135.53
2022-08-05T20:26:16.351Z,13189.56
2022-08-05T20:28:49.486Z,13191.84
2022-08-05T20:31:22.825Z,13199.98
2022-08-05T20:33:50.319Z,13180.98
2022-08-05T20:36:18.249Z,13206.81
2022-08-05T20:38:54.176Z,13183.72
2022-08-05T20:41:27.271Z,13185.49
2022-08-05T20:44:17.222Z,13182.73
2022-08-05T20:46:47.066Z,13184.65
2022-08-05T20:49:14.036Z,13242.45
2022-08-05T20:51:41.028Z,13272.61
2022-08-05T20:54:14.173Z,13271.55
2022-08-05T20:56:42.494Z,13212.92
2022-08-05T20:59:14.153Z,13175.94
2022-08-05T21:01:46.664Z,13272.12
2022-08-05T21:04:14.151Z,13242.04
2022-08-05T21:06:45.812Z,13304.83
2022-08-05T21:09:14.305Z,13286.49
2022-08-05T21:12:06.760Z,13287.91
2022-08-05T21:14:35.064Z,13276.02
2022-08-05T21:17:05.748Z,13348.80
2022-08-05T21:19:47.354Z,13313.36
2022-08-05T21:22:17.634Z,13324.24
2022-08-05T21:24:45.693Z,13355.45
2022-08-05T21:27:16.890Z,13326.74
2022-08-05T21:29:48.537Z,13335.87
2022-08-05T21:32:20.015Z,13330.31
2022-08-05T21:34:55.822Z,13320.87
2022-08-05T21:37:35.100Z,13344.24
2022-08-05T21:40:13.162Z,13320.49
2022-08-05T21:42:45.302Z,13334.88
2022-08-05T21:45:12.683Z,13368.09
2022-08-05T21:47:56.172Z,13368.70
2022-08-05T21:50:25.661Z,13368.97
2022-08-05T21:52:52.528Z,13439.26
2022-08-05T21:55:42.883Z,13423.95
2022-08-05T21:58:06.956Z,13399.85
2022-08-05T22:00:37.281Z,13384.82
2022-08-05T22:03:03.955Z,13406.25
2022-08-05T22:05:48.682Z,13408.40
2022-08-05T22:08:22.480Z,13417.09
2022-08-05T22:10:51.411Z,13441.89
2022-08-05T22:14:06.148Z,13455.04
2022-08-05T22:16:32.158Z,13436.50
2022-08-05T22:18:58.699Z,13413.80
2022-08-05T22:21:25.596Z,13435.57
2022-08-05T22:24:02.565Z,13391.87
2022-08-05T22:26:35.455Z,13378.99
2022-08-05T22:29:02.426Z,13359.75
2022-08-05T22:31:30.010Z,13364.61
2022-08-05T22:34:01.607Z,13404.30
2022-08-05T22:36:29.151Z,13454.40
2022-08-05T22:38:56.727Z,13463.15
2022-08-05T22:42:05.513Z,13442.17
2022-08-05T22:44:12.048Z,13427.26
2022-08-05T22:46:40.893Z,13428.38
2022-08-05T22:49:23.285Z,13427.67
2022-08-05T22:52:04.612Z,13407.05
2022-08-05T22:54:34.026Z,13464.50
2022-08-05T22:57:00.683Z,13464.10
2022-08-05T22:59:43.767Z,13446.33
2022-08-05T23:02:12.410Z,13439.69
2022-08-05T23:04:43.709Z,13444.45
2022-08-05T23:07:18.523Z,13476.45
2022-08-05T23:09:53.262Z,13461.43
2022-08-05T23:12:28.672Z,13461.43
2022-08-05T23:14:55.696Z,13359.14
2022-08-05T23:17:24.016Z,13380.95
2022-08-05T23:20:00.991Z,13489.29
2022-08-05T23:22:29.583Z,13498.44
2022-08-05T23:24:58.178Z,13489.87
2022-08-05T23:27:28.924Z,13547.89
2022-08-05T23:30:10.668Z,13552.29
2022-08-05T23:32:37.681Z,13528.58
2022-08-05T23:35:11.795Z,13527.38
2022-08-05T23:37:38.661Z,13526.47
2022-08-05T23:40:07.436Z,13602.56
2022-08-05T23:42:36.942Z,13603.84
2022-08-05T23:45:05.116Z,13621.38
2022-08-05T23:47:47.695Z,13669.25
2022-08-05T23:50:17.117Z,13639.00
2022-08-05T23:52:50.013Z,13588.06
2022-08-05T23:55:18.015Z,13593.83
2022-08-05T23:57:44.688Z,13588.30
