createdAt,value
2018-11-25T00:00:10.654Z,18.60
2018-11-25T00:02:39.024Z,18.37
2018-11-25T00:05:08.347Z,17.40
2018-11-25T00:07:36.699Z,17.93
2018-11-25T00:10:06.041Z,17.80
2018-11-25T00:12:34.635Z,17.47
2018-11-25T00:15:03.066Z,17.50
2018-11-25T00:17:31.417Z,16.97
2018-11-25T00:19:59.963Z,17.13
2018-11-25T00:22:28.409Z,16.47
2018-11-25T00:24:57.007Z,17.50
2018-11-25T00:27:25.358Z,17.80
2018-11-25T00:29:53.755Z,17.40
2018-11-25T00:32:22.166Z,14.53
2018-11-25T00:34:50.518Z,17.07
2018-11-25T00:37:18.898Z,17.87
2018-11-25T00:39:47.284Z,17.63
2018-11-25T00:42:15.662Z,17.40
2018-11-25T00:44:44.046Z,13.93
2018-11-25T00:47:12.419Z,15.77
2018-11-25T00:49:40.806Z,15.90
2018-11-25T00:52:09.181Z,17.83
2018-11-25T00:54:37.542Z,17.33
2018-11-25T00:57:06.412Z,18.17
2018-11-25T00:59:34.834Z,17.77
2018-11-25T01:02:03.220Z,17.10
2018-11-25T01:04:31.562Z,16.63
2018-11-25T01:06:59.948Z,17.57
2018-11-25T01:09:28.925Z,18.20
2018-11-25T01:11:57.311Z,17.33
2018-11-25T01:14:25.681Z,16.93
2018-11-25T01:16:54.080Z,16.07
2018-11-25T01:19:22.462Z,17.53
2018-11-25T01:21:50.878Z,15.77
2018-11-25T01:24:19.272Z,18.17
2018-11-25T01:26:48.278Z,16.12
2018-11-25T01:29:16.629Z,17.33
2018-11-25T01:31:45.009Z,15.90
2018-11-25T01:34:13.386Z,16.57
2018-11-25T01:36:41.745Z,18.43
2018-11-25T01:39:10.151Z,17.93
2018-11-25T01:41:38.544Z,17.67
2018-11-25T01:44:06.994Z,17.13
2018-11-25T01:46:35.391Z,17.53
2018-11-25T01:49:03.770Z,17.23
2018-11-25T01:51:32.150Z,17.40
2018-11-25T01:54:00.499Z,18.93
2018-11-25T01:56:28.976Z,19.53
2018-11-25T01:58:57.348Z,18.90
2018-11-25T02:01:26.554Z,17.80
2018-11-25T02:03:54.946Z,16.10
2018-11-25T02:06:23.275Z,16.90
2018-11-25T02:08:51.679Z,18.40
2018-11-25T02:11:20.063Z,19.50
2018-11-25T02:13:48.466Z,18.20
2018-11-25T02:16:16.846Z,18.33
2018-11-25T02:18:45.205Z,17.43
2018-11-25T02:21:13.631Z,17.70
2018-11-25T02:23:42.086Z,17.73
2018-11-25T02:26:10.524Z,18.67
2018-11-25T02:28:38.916Z,19.47
2018-11-25T02:31:07.831Z,18.90
2018-11-25T02:33:36.282Z,18.67
2018-11-25T02:36:04.697Z,17.93
2018-11-25T02:38:33.111Z,17.40
2018-11-25T02:41:01.533Z,18.17
2018-11-25T02:43:29.920Z,17.97
2018-11-25T02:45:58.338Z,15.03
2018-11-25T02:48:26.723Z,17.90
2018-11-25T02:50:55.131Z,15.97
2018-11-25T02:53:23.515Z,17.17
2018-11-25T02:55:51.893Z,16.30
2018-11-25T02:58:20.386Z,17.73
2018-11-25T03:00:48.836Z,16.53
2018-11-25T03:03:17.206Z,17.10
2018-11-25T03:05:45.643Z,15.20
2018-11-25T03:08:14.040Z,15.17
2018-11-25T03:10:42.529Z,15.57
2018-11-25T03:13:11.578Z,16.90
2018-11-25T03:15:40.056Z,15.10
2018-11-25T03:18:08.390Z,16.87
2018-11-25T03:20:36.771Z,17.00
2018-11-25T03:23:05.358Z,15.73
2018-11-25T03:25:33.737Z,16.43
2018-11-25T03:28:02.198Z,17.50
2018-11-25T03:30:30.544Z,16.93
2018-11-25T03:32:58.970Z,17.40
2018-11-25T03:35:27.316Z,16.60
2018-11-25T03:37:55.723Z,13.23
2018-11-25T03:40:24.121Z,17.10
2018-11-25T03:42:52.503Z,15.07
2018-11-25T03:45:21.730Z,17.27
2018-11-25T03:47:50.121Z,15.80
2018-11-25T03:50:18.551Z,15.47
2018-11-25T03:52:46.927Z,16.13
2018-11-25T03:55:16.831Z,16.17
2018-11-25T03:57:45.275Z,14.87
2018-11-25T04:00:15.651Z,15.83
2018-11-25T04:02:44.087Z,13.90
2018-11-25T04:05:14.463Z,15.07
2018-11-25T04:07:42.917Z,13.80
2018-11-25T04:10:17.179Z,14.13
2018-11-25T04:12:45.573Z,12.93
2018-11-25T04:15:16.686Z,11.37
2018-11-25T04:17:45.182Z,12.77
2018-11-25T04:20:19.250Z,13.03
2018-11-25T04:22:47.813Z,13.40
2018-11-25T04:25:16.322Z,13.43
2018-11-25T04:27:44.666Z,12.70
2018-11-25T04:30:14.808Z,13.23
2018-11-25T04:32:43.696Z,13.43
2018-11-25T04:35:12.535Z,13.50
2018-11-25T04:37:40.952Z,13.67
2018-11-25T04:40:10.343Z,13.23
2018-11-25T04:42:38.776Z,14.07
2018-11-25T04:45:09.910Z,14.47
2018-11-25T04:47:38.338Z,13.70
2018-11-25T04:50:11.264Z,11.20
2018-11-25T04:52:41.032Z,12.63
2018-11-25T04:55:08.470Z,12.53
2018-11-25T04:57:36.839Z,13.53
2018-11-25T05:00:08.578Z,12.63
2018-11-25T05:02:36.954Z,11.63
2018-11-25T05:05:06.605Z,12.17
2018-11-25T05:07:35.090Z,12.13
2018-11-25T05:10:03.875Z,11.57
2018-11-25T05:12:32.283Z,13.80
2018-11-25T05:15:00.766Z,13.90
2018-11-25T05:17:30.210Z,12.20
2018-11-25T05:19:57.466Z,13.70
2018-11-25T05:22:25.874Z,12.43
2018-11-25T05:24:54.227Z,12.70
2018-11-25T05:27:22.609Z,11.83
2018-11-25T05:29:50.999Z,10.23
2018-11-25T05:32:19.367Z,9.20
2018-11-25T05:34:47.770Z,12.43
2018-11-25T05:37:16.212Z,12.20
2018-11-25T05:39:44.581Z,14.07
2018-11-25T05:42:13.011Z,13.70
2018-11-25T05:44:41.362Z,13.57
2018-11-25T05:47:09.739Z,12.90
2018-11-25T05:49:38.283Z,11.27
2018-11-25T05:52:06.715Z,12.83
2018-11-25T05:54:35.082Z,14.20
2018-11-25T05:57:04.271Z,13.27
2018-11-25T05:59:32.644Z,12.20
2018-11-25T06:02:01.113Z,13.23
2018-11-25T06:04:29.466Z,9.10
2018-11-25T06:06:57.843Z,13.20
2018-11-25T06:09:26.322Z,12.87
2018-11-25T06:11:54.716Z,12.47
2018-11-25T06:14:23.279Z,13.90
2018-11-25T06:16:51.642Z,13.27
2018-11-25T06:19:20.028Z,13.50
2018-11-25T06:21:48.430Z,13.60
2018-11-25T06:24:16.855Z,13.30
2018-11-25T06:26:45.211Z,13.03
2018-11-25T06:29:13.644Z,13.87
2018-11-25T06:31:42.014Z,13.07
2018-11-25T06:34:10.444Z,9.50
2018-11-25T06:36:38.879Z,13.17
2018-11-25T06:39:08.935Z,13.13
2018-11-25T06:41:37.316Z,13.03
2018-11-25T06:44:05.979Z,13.00
2018-11-25T06:46:34.425Z,13.27
2018-11-25T06:49:02.903Z,13.10
2018-11-25T06:51:31.328Z,14.43
2018-11-25T06:53:59.688Z,13.63
2018-11-25T06:56:28.083Z,13.93
2018-11-25T06:58:56.441Z,13.30
2018-11-25T07:01:24.814Z,13.93
2018-11-25T07:03:53.190Z,13.83
2018-11-25T07:06:22.219Z,13.83
2018-11-25T07:08:50.686Z,14.17
2018-11-25T07:11:19.160Z,13.70
2018-11-25T07:13:47.554Z,13.60
2018-11-25T07:16:15.918Z,14.60
2018-11-25T07:18:44.283Z,13.70
2018-11-25T07:21:13.412Z,12.87
2018-11-25T07:23:41.807Z,12.63
2018-11-25T07:26:10.203Z,13.17
2018-11-25T07:28:38.564Z,13.57
2018-11-25T07:31:07.062Z,13.67
2018-11-25T07:33:35.486Z,15.37
2018-11-25T07:36:03.908Z,10.23
2018-11-25T07:38:32.294Z,14.30
2018-11-25T07:41:00.656Z,13.90
2018-11-25T07:43:29.050Z,14.17
2018-11-25T07:45:57.455Z,15.03
2018-11-25T07:48:25.903Z,13.27
2018-11-25T07:50:54.282Z,15.37
2018-11-25T07:53:23.534Z,14.90
2018-11-25T07:55:51.879Z,16.50
2018-11-25T07:58:20.540Z,13.07
2018-11-25T08:00:49.114Z,14.67
2018-11-25T08:03:17.731Z,17.00
2018-11-25T08:05:46.116Z,16.77
2018-11-25T08:08:16.491Z,15.77
2018-11-25T08:10:45.145Z,16.43
2018-11-25T08:13:13.923Z,14.53
2018-11-25T08:15:42.417Z,17.23
2018-11-25T08:18:11.093Z,16.97
2018-11-25T08:20:39.250Z,16.77
2018-11-25T08:23:07.748Z,17.40
2018-11-25T08:25:36.973Z,17.37
2018-11-25T08:28:05.663Z,18.27
2018-11-25T08:30:34.120Z,17.10
2018-11-25T08:33:02.538Z,18.20
2018-11-25T08:35:30.943Z,18.37
2018-11-25T08:37:59.301Z,18.23
2018-11-25T08:40:27.738Z,18.57
2018-11-25T08:42:56.151Z,17.33
2018-11-25T08:45:24.503Z,16.97
2018-11-25T08:47:52.853Z,17.03
2018-11-25T08:50:21.279Z,13.07
2018-11-25T08:52:50.955Z,17.80
2018-11-25T08:55:21.992Z,19.10
2018-11-25T08:57:50.482Z,15.10
2018-11-25T09:00:19.735Z,18.17
2018-11-25T09:02:48.796Z,16.90
2018-11-25T09:05:17.243Z,16.73
2018-11-25T09:07:45.693Z,18.90
2018-11-25T09:10:15.151Z,16.53
2018-11-25T09:12:43.914Z,19.27
2018-11-25T09:15:14.643Z,17.70
2018-11-25T09:17:43.175Z,17.37
2018-11-25T09:20:12.841Z,11.10
2018-11-25T09:22:41.380Z,11.53
2018-11-25T09:25:13.148Z,16.80
2018-11-25T09:27:41.645Z,16.83
2018-11-25T09:30:13.366Z,16.10
2018-11-25T09:32:41.772Z,17.03
2018-11-25T09:35:10.178Z,17.20
2018-11-25T09:37:39.219Z,17.33
2018-11-25T09:40:13.157Z,13.27
2018-11-25T09:42:41.625Z,14.33
2018-11-25T09:45:13.928Z,15.83
2018-11-25T09:47:43.657Z,17.40
2018-11-25T09:50:13.955Z,16.57
2018-11-25T09:52:42.388Z,16.67
2018-11-25T09:55:12.700Z,13.83
2018-11-25T09:57:42.007Z,17.47
2018-11-25T10:00:21.022Z,15.43
2018-11-25T10:02:49.614Z,16.93
2018-11-25T10:05:18.132Z,16.50
2018-11-25T10:07:46.686Z,16.53
2018-11-25T10:10:17.027Z,15.20
2018-11-25T10:12:45.417Z,13.00
2018-11-25T10:15:14.969Z,13.43
2018-11-25T10:17:43.387Z,13.67
2018-11-25T10:20:14.787Z,16.40
2018-11-25T10:22:44.621Z,16.07
2018-11-25T10:25:13.843Z,16.00
2018-11-25T10:27:42.301Z,14.10
2018-11-25T10:30:14.807Z,16.30
2018-11-25T10:32:43.460Z,17.47
2018-11-25T10:35:11.932Z,16.57
2018-11-25T10:37:40.494Z,16.70
2018-11-25T10:40:11.211Z,15.37
2018-11-25T10:42:39.609Z,13.20
2018-11-25T10:45:12.804Z,12.90
2018-11-25T10:47:41.807Z,15.60
2018-11-25T10:50:15.607Z,18.53
2018-11-25T10:52:44.023Z,15.33
2018-11-25T10:55:13.558Z,17.50
2018-11-25T10:57:42.761Z,14.20
2018-11-25T11:00:24.428Z,17.73
2018-11-25T11:03:59.062Z,17.50
2018-11-25T11:06:33.315Z,16.40
2018-11-25T11:09:01.817Z,17.40
2018-11-25T11:11:30.220Z,18.13
2018-11-25T11:13:58.642Z,18.70
2018-11-25T11:16:27.051Z,17.30
2018-11-25T11:18:55.563Z,16.17
2018-11-25T11:21:24.094Z,14.57
2018-11-25T11:23:52.583Z,16.50
2018-11-25T11:26:22.978Z,14.83
2018-11-25T11:28:51.382Z,17.53
2018-11-25T11:31:19.758Z,15.17
2018-11-25T11:33:48.175Z,15.30
2018-11-25T11:36:16.735Z,13.30
2018-11-25T11:38:45.155Z,17.70
2018-11-25T11:41:13.646Z,14.40
2018-11-25T11:43:42.028Z,15.73
2018-11-25T11:46:10.389Z,16.50
2018-11-25T11:48:39.751Z,16.03
2018-11-25T11:51:08.275Z,17.20
2018-11-25T11:53:36.727Z,14.70
2018-11-25T11:56:05.306Z,15.17
2018-11-25T11:58:34.295Z,17.03
2018-11-25T12:01:02.732Z,13.80
2018-11-25T12:03:31.130Z,17.23
2018-11-25T12:05:59.624Z,17.07
2018-11-25T12:08:28.213Z,16.00
2018-11-25T12:10:56.615Z,15.33
2018-11-25T12:13:25.034Z,18.00
2018-11-25T12:15:54.038Z,18.27
2018-11-25T12:18:22.392Z,18.83
2018-11-25T12:20:50.817Z,15.97
2018-11-25T12:23:19.259Z,19.13
2018-11-25T12:25:47.623Z,19.47
2018-11-25T12:28:16.095Z,16.87
2018-11-25T12:30:44.527Z,15.97
2018-11-25T12:33:12.918Z,19.60
2018-11-25T12:35:41.544Z,16.43
2018-11-25T12:38:09.932Z,18.93
2018-11-25T12:40:38.335Z,17.60
2018-11-25T12:43:07.290Z,17.50
2018-11-25T12:45:35.703Z,18.57
2018-11-25T12:48:04.184Z,16.73
2018-11-25T12:50:32.635Z,19.47
2018-11-25T12:53:01.033Z,17.13
2018-11-25T12:55:29.496Z,18.57
2018-11-25T12:57:58.224Z,19.00
2018-11-25T13:00:30.162Z,12.70
2018-11-25T13:02:58.528Z,18.13
2018-11-25T13:05:26.944Z,15.90
2018-11-25T13:07:55.458Z,19.03
2018-11-25T13:10:23.862Z,19.13
2018-11-25T13:12:52.307Z,18.37
2018-11-25T13:15:20.737Z,19.70
2018-11-25T13:17:49.656Z,14.37
2018-11-25T13:20:18.118Z,19.47
2018-11-25T13:22:46.485Z,18.80
2018-11-25T13:25:16.210Z,19.50
2018-11-25T13:27:44.613Z,15.07
2018-11-25T13:30:28.200Z,13.80
2018-11-25T13:32:57.834Z,17.53
2018-11-25T13:35:27.836Z,18.03
2018-11-25T13:37:55.770Z,13.83
2018-11-25T13:40:24.304Z,16.87
2018-11-25T13:42:52.775Z,13.80
2018-11-25T13:45:21.235Z,12.87
2018-11-25T13:47:49.683Z,19.30
2018-11-25T13:50:18.318Z,15.40
2018-11-25T13:52:46.690Z,18.93
2018-11-25T13:55:16.845Z,17.77
2018-11-25T13:57:45.237Z,15.37
2018-11-25T14:00:20.099Z,16.67
2018-11-25T14:02:48.471Z,20.93
2018-11-25T14:05:17.153Z,18.90
2018-11-25T14:07:45.543Z,17.70
2018-11-25T14:10:22.095Z,17.37
2018-11-25T14:12:50.678Z,14.97
2018-11-25T14:15:19.078Z,18.67
2018-11-25T14:17:47.471Z,15.93
2018-11-25T14:20:15.832Z,16.43
2018-11-25T14:22:44.245Z,15.77
2018-11-25T14:25:14.447Z,19.03
2018-11-25T14:27:43.156Z,14.03
2018-11-25T14:30:15.261Z,17.97
2018-11-25T14:32:43.685Z,17.27
2018-11-25T14:35:13.619Z,16.53
2018-11-25T14:37:42.014Z,17.13
2018-11-25T14:40:11.834Z,17.20
2018-11-25T14:42:40.259Z,12.83
2018-11-25T14:45:11.943Z,17.07
2018-11-25T14:47:40.415Z,17.97
2018-11-25T14:50:10.663Z,19.33
2018-11-25T14:52:39.334Z,19.77
2018-11-25T14:55:10.124Z,18.50
2018-11-25T14:57:38.811Z,16.63
2018-11-25T15:00:13.261Z,16.53
2018-11-25T15:02:41.967Z,17.93
2018-11-25T15:05:14.038Z,18.40
2018-11-25T15:07:42.480Z,15.43
2018-11-25T15:10:10.863Z,18.27
2018-11-25T15:12:39.372Z,19.67
2018-11-25T15:15:10.390Z,19.40
2018-11-25T15:17:38.818Z,20.00
2018-11-25T15:20:09.622Z,21.77
2018-11-25T15:22:38.218Z,15.73
2018-11-25T15:25:09.349Z,17.87
2018-11-25T15:27:37.783Z,14.47
2018-11-25T15:30:08.943Z,18.03
2018-11-25T15:32:37.391Z,22.20
2018-11-25T15:35:08.067Z,19.13
2018-11-25T15:37:37.170Z,18.80
2018-11-25T15:40:09.364Z,18.57
2018-11-25T15:42:37.848Z,20.93
2018-11-25T15:45:07.847Z,21.03
2018-11-25T15:47:36.318Z,21.47
2018-11-25T15:50:07.999Z,18.60
2018-11-25T15:52:36.533Z,14.83
2018-11-25T15:55:07.702Z,16.57
2018-11-25T15:57:36.251Z,17.07
2018-11-25T16:00:06.990Z,21.20
2018-11-25T16:02:35.426Z,21.23
2018-11-25T16:05:03.846Z,21.50
2018-11-25T16:07:32.303Z,21.77
2018-11-25T16:10:00.967Z,22.60
2018-11-25T16:12:29.326Z,23.07
2018-11-25T16:14:58.222Z,22.67
2018-11-25T16:17:26.659Z,22.00
2018-11-25T16:19:55.391Z,22.70
2018-11-25T16:22:23.869Z,21.90
2018-11-25T16:24:52.249Z,20.53
2018-11-25T16:27:21.220Z,23.07
2018-11-25T16:29:49.612Z,22.50
2018-11-25T16:32:18.223Z,14.83
2018-11-25T16:34:46.643Z,15.03
2018-11-25T16:37:14.985Z,21.77
2018-11-25T16:39:43.607Z,21.63
2018-11-25T16:42:12.071Z,22.70
2018-11-25T16:44:40.719Z,16.77
2018-11-25T16:47:09.192Z,17.27
2018-11-25T16:49:37.680Z,20.43
2018-11-25T16:52:06.150Z,13.23
2018-11-25T16:54:34.632Z,17.50
2018-11-25T16:57:02.986Z,21.83
2018-11-25T16:59:31.565Z,20.27
2018-11-25T17:02:00.182Z,18.17
2018-11-25T17:04:28.630Z,16.97
2018-11-25T17:06:57.750Z,17.87
2018-11-25T17:09:26.159Z,19.70
2018-11-25T17:11:55.170Z,19.60
2018-11-25T17:14:33.458Z,19.57
2018-11-25T17:16:53.239Z,19.83
2018-11-25T17:19:21.744Z,20.93
2018-11-25T17:21:50.249Z,20.23
2018-11-25T17:24:18.689Z,21.10
2018-11-25T17:26:47.091Z,16.73
2018-11-25T17:29:15.451Z,19.73
2018-11-25T17:31:43.862Z,19.20
2018-11-25T17:34:12.281Z,17.83
2018-11-25T17:36:40.708Z,19.63
2018-11-25T17:39:09.232Z,20.53
2018-11-25T17:41:39.366Z,17.43
2018-11-25T17:44:07.739Z,19.47
2018-11-25T17:46:37.380Z,19.83
2018-11-25T17:49:05.998Z,18.77
2018-11-25T17:51:34.390Z,17.33
2018-11-25T17:54:02.728Z,19.50
2018-11-25T17:56:31.102Z,15.40
2018-11-25T17:59:02.473Z,17.43
2018-11-25T18:01:31.030Z,14.90
2018-11-25T18:03:59.468Z,14.93
2018-11-25T18:06:27.919Z,18.57
2018-11-25T18:08:56.335Z,19.87
2018-11-25T18:11:24.720Z,16.53
2018-11-25T18:13:53.515Z,17.73
2018-11-25T18:16:21.881Z,16.63
2018-11-25T18:18:52.064Z,18.40
2018-11-25T18:21:23.183Z,20.50
2018-11-25T18:23:51.628Z,13.40
2018-11-25T18:26:20.198Z,20.93
2018-11-25T18:28:48.583Z,20.43
2018-11-25T18:31:17.019Z,20.83
2018-11-25T18:33:45.402Z,22.70
2018-11-25T18:36:14.199Z,16.63
2018-11-25T18:38:42.640Z,23.03
2018-11-25T18:41:10.995Z,14.93
2018-11-25T18:43:39.381Z,14.83
2018-11-25T18:46:08.022Z,19.93
2018-11-25T18:48:38.431Z,21.60
2018-11-25T18:51:06.855Z,18.57
2018-11-25T18:53:35.262Z,21.83
2018-11-25T18:56:05.040Z,18.00
2018-11-25T18:58:33.509Z,22.57
2018-11-25T19:02:07.572Z,20.93
2018-11-25T19:04:35.992Z,15.63
2018-11-25T19:07:05.409Z,14.43
2018-11-25T19:09:35.933Z,21.10
2018-11-25T19:12:04.887Z,21.23
2018-11-25T19:14:33.414Z,20.10
2018-11-25T19:17:01.845Z,19.70
2018-11-25T19:19:30.442Z,20.57
2018-11-25T19:21:58.858Z,21.33
2018-11-25T19:24:27.296Z,21.23
2018-11-25T19:26:55.687Z,22.83
2018-11-25T19:29:24.090Z,20.27
2018-11-25T19:31:52.454Z,25.30
2018-11-25T19:34:20.903Z,18.13
2018-11-25T19:36:49.338Z,21.50
2018-11-25T19:39:17.728Z,23.13
2018-11-25T19:41:46.136Z,21.27
2018-11-25T19:44:14.552Z,20.53
2018-11-25T19:46:42.935Z,16.90
2018-11-25T19:49:11.340Z,22.77
2018-11-25T19:51:39.712Z,21.97
2018-11-25T19:54:09.281Z,16.60
2018-11-25T19:56:37.703Z,22.03
2018-11-25T19:59:06.584Z,20.30
2018-11-25T20:01:34.982Z,21.07
2018-11-25T20:04:03.558Z,20.73
2018-11-25T20:06:31.927Z,18.83
2018-11-25T20:09:00.331Z,20.63
2018-11-25T20:11:28.711Z,20.00
2018-11-25T20:13:57.127Z,20.47
2018-11-25T20:16:30.939Z,20.80
2018-11-25T20:18:59.397Z,19.90
2018-11-25T20:21:33.186Z,20.60
2018-11-25T20:24:01.692Z,16.00
2018-11-25T20:26:30.144Z,14.97
2018-11-25T20:28:58.582Z,22.53
2018-11-25T20:31:27.019Z,22.57
2018-11-25T20:33:57.934Z,15.60
2018-11-25T20:36:26.511Z,17.17
2018-11-25T20:39:00.297Z,21.10
2018-11-25T20:41:28.660Z,21.37
2018-11-25T20:43:57.115Z,20.50
2018-11-25T20:46:30.674Z,19.43
2018-11-25T20:48:59.081Z,22.67
2018-11-25T20:51:32.681Z,19.17
2018-11-25T20:54:01.420Z,16.70
2018-11-25T20:56:29.835Z,21.53
2018-11-25T20:58:58.211Z,21.73
2018-11-25T21:01:26.638Z,19.93
2018-11-25T21:03:55.013Z,19.03
2018-11-25T21:06:23.404Z,17.93
2018-11-25T21:08:51.867Z,23.00
2018-11-25T21:11:20.219Z,21.20
2018-11-25T21:13:48.583Z,22.17
2018-11-25T21:16:16.999Z,21.90
2018-11-25T21:18:45.392Z,23.03
2018-11-25T21:21:13.762Z,17.50
2018-11-25T21:23:42.249Z,16.47
2018-11-25T21:26:10.714Z,21.10
2018-11-25T21:28:39.085Z,19.90
2018-11-25T21:31:07.539Z,19.43
2018-11-25T21:33:35.899Z,16.50
2018-11-25T21:36:04.287Z,17.50
2018-11-25T21:38:32.668Z,16.17
2018-11-25T21:41:01.083Z,20.90
2018-11-25T21:43:29.485Z,18.33
2018-11-25T21:45:57.886Z,20.47
2018-11-25T21:48:26.259Z,22.30
2018-11-25T21:50:54.654Z,20.13
2018-11-25T21:53:23.027Z,21.20
2018-11-25T21:58:19.850Z,22.63
2018-11-25T22:00:48.287Z,15.87
2018-11-25T22:03:16.688Z,19.50
2018-11-25T22:05:45.236Z,14.93
2018-11-25T22:08:13.639Z,17.33
2018-11-25T22:10:42.030Z,22.23
2018-11-25T22:13:10.608Z,16.43
2018-11-25T22:15:39.014Z,21.73
2018-11-25T22:18:07.543Z,21.30
2018-11-25T22:20:35.978Z,21.87
2018-11-25T22:23:04.468Z,18.17
2018-11-25T22:25:32.842Z,18.77
2018-11-25T22:28:01.238Z,22.23
2018-11-25T22:30:29.602Z,20.63
2018-11-25T22:32:58.027Z,16.97
2018-11-25T22:35:26.512Z,14.90
2018-11-25T22:37:54.881Z,16.17
2018-11-25T22:40:23.375Z,21.70
2018-11-25T22:42:51.958Z,18.40
2018-11-25T22:45:21.634Z,22.87
2018-11-25T22:47:50.131Z,22.33
2018-11-25T22:50:19.365Z,20.73
2018-11-25T22:52:47.862Z,20.77
2018-11-25T22:55:23.785Z,20.60
2018-11-25T22:57:52.300Z,22.43
2018-11-25T23:00:30.688Z,18.63
2018-11-25T23:02:59.133Z,20.83
2018-11-25T23:05:38.798Z,23.20
2018-11-25T23:08:07.269Z,17.47
2018-11-25T23:10:35.685Z,18.77
2018-11-25T23:13:04.098Z,18.17
2018-11-25T23:15:32.498Z,19.77
2018-11-25T23:18:00.896Z,20.77
2018-11-25T23:20:29.275Z,20.77
2018-11-25T23:22:57.658Z,18.17
2018-11-25T23:25:26.051Z,16.27
2018-11-25T23:27:54.492Z,17.70
2018-11-25T23:30:22.860Z,20.40
2018-11-25T23:32:51.203Z,19.60
2018-11-25T23:35:21.042Z,20.10
2018-11-25T23:37:49.591Z,22.30
2018-11-25T23:40:17.987Z,21.63
2018-11-25T23:42:46.624Z,16.77
2018-11-25T23:45:15.694Z,20.97
2018-11-25T23:47:44.130Z,23.20
2018-11-25T23:50:13.423Z,20.33
2018-11-25T23:52:42.682Z,21.43
2018-11-25T23:55:12.315Z,18.07
2018-11-25T23:57:40.994Z,19.37
