createdAt,value
2022-09-17T00:00:35.218Z,2.92
2022-09-17T00:03:37.855Z,2.58
2022-09-17T00:06:40.604Z,2.60
2022-09-17T00:09:44.223Z,2.30
2022-09-17T00:12:47.467Z,2.95
2022-09-17T00:15:51.390Z,3.10
2022-09-17T00:18:57.550Z,3.10
2022-09-17T00:22:00.027Z,3.07
2022-09-17T00:25:02.729Z,2.80
2022-09-17T00:28:06.827Z,2.90
2022-09-17T00:31:09.871Z,2.80
2022-09-17T00:34:12.449Z,3.08
2022-09-17T00:37:14.978Z,2.87
2022-09-17T00:40:18.288Z,2.67
2022-09-17T00:43:35.958Z,2.75
2022-09-17T00:46:42.439Z,3.00
2022-09-17T00:49:44.993Z,2.80
2022-09-17T00:52:51.882Z,2.97
2022-09-17T00:56:03.623Z,2.85
2022-09-17T00:59:06.789Z,2.90
2022-09-17T01:02:09.414Z,2.83
2022-09-17T01:05:13.415Z,3.17
2022-09-17T01:08:34.419Z,3.17
2022-09-17T01:12:01.216Z,3.15
2022-09-17T01:15:16.129Z,3.35
2022-09-17T01:18:40.054Z,3.10
2022-09-17T01:22:00.858Z,3.35
2022-09-17T01:25:30.160Z,2.83
2022-09-17T01:28:56.329Z,3.25
2022-09-17T01:32:09.166Z,3.25
2022-09-17T01:35:26.362Z,3.17
2022-09-17T01:38:33.633Z,3.70
2022-09-17T01:41:42.274Z,3.67
2022-09-17T01:44:55.975Z,3.22
2022-09-17T01:48:00.858Z,3.10
2022-09-17T01:51:09.253Z,3.22
2022-09-17T01:54:25.667Z,3.30
2022-09-17T01:57:36.905Z,3.30
2022-09-17T02:00:44.991Z,3.22
2022-09-17T02:03:58.274Z,3.55
2022-09-17T02:07:06.335Z,3.15
2022-09-17T02:10:24.663Z,3.33
2022-09-17T02:13:33.270Z,2.83
2022-09-17T02:16:37.939Z,3.20
2022-09-17T02:19:40.726Z,2.80
2022-09-17T02:22:48.760Z,2.83
2022-09-17T02:25:57.853Z,3.00
2022-09-17T02:29:07.712Z,3.17
2022-09-17T02:32:11.425Z,2.97
2022-09-17T02:35:15.386Z,3.20
2022-09-17T02:38:26.309Z,3.17
2022-09-17T02:41:40.826Z,3.00
2022-09-17T02:45:22.223Z,3.30
2022-09-17T02:48:43.417Z,2.85
2022-09-17T02:51:59.973Z,3.25
2022-09-17T02:55:20.658Z,3.30
2022-09-17T02:58:47.136Z,3.03
2022-09-17T03:01:57.317Z,3.03
2022-09-17T03:05:00.263Z,3.00
2022-09-17T03:08:02.956Z,3.17
2022-09-17T03:11:06.075Z,3.00
2022-09-17T03:14:08.573Z,3.05
2022-09-17T03:17:11.995Z,3.20
2022-09-17T03:20:16.292Z,2.67
2022-09-17T03:23:18.732Z,2.87
2022-09-17T03:26:21.319Z,3.20
2022-09-17T03:29:26.781Z,3.20
2022-09-17T03:32:29.301Z,3.00
2022-09-17T03:35:31.711Z,3.17
2022-09-17T03:38:38.888Z,3.00
2022-09-17T03:41:41.675Z,3.40
2022-09-17T03:44:45.456Z,3.20
2022-09-17T03:47:48.020Z,3.10
2022-09-17T03:50:51.064Z,3.00
2022-09-17T03:53:53.542Z,3.47
2022-09-17T03:56:56.241Z,3.30
2022-09-17T03:59:58.885Z,3.70
2022-09-17T04:03:01.985Z,2.97
2022-09-17T04:06:04.948Z,2.80
2022-09-17T04:09:07.683Z,3.58
2022-09-17T04:12:10.125Z,3.35
2022-09-17T04:15:13.056Z,3.50
2022-09-17T04:18:15.737Z,3.53
2022-09-17T04:21:18.306Z,3.00
2022-09-17T04:24:20.730Z,3.70
2022-09-17T04:27:24.285Z,4.00
2022-09-17T04:30:26.711Z,3.90
2022-09-17T04:33:29.577Z,3.47
2022-09-17T04:36:32.012Z,3.47
2022-09-17T04:39:34.699Z,3.20
2022-09-17T04:42:37.115Z,3.37
2022-09-17T04:45:39.659Z,3.70
2022-09-17T04:48:42.054Z,3.53
2022-09-17T04:51:44.607Z,3.90
2022-09-17T04:54:47.070Z,3.53
2022-09-17T04:57:51.124Z,3.55
2022-09-17T05:00:53.712Z,3.58
2022-09-17T05:03:56.219Z,3.50
2022-09-17T05:06:58.665Z,3.37
2022-09-17T05:10:01.219Z,3.50
2022-09-17T05:13:06.723Z,3.47
2022-09-17T05:16:09.364Z,3.70
2022-09-17T05:19:11.909Z,3.60
2022-09-17T05:22:18.374Z,3.20
2022-09-17T05:25:26.610Z,3.53
2022-09-17T05:28:29.446Z,3.45
2022-09-17T05:31:32.133Z,3.55
2022-09-17T05:34:34.856Z,3.50
2022-09-17T05:37:37.633Z,3.20
2022-09-17T05:40:40.202Z,3.37
2022-09-17T05:43:45.804Z,3.17
2022-09-17T05:46:48.626Z,3.40
2022-09-17T05:49:51.429Z,3.57
2022-09-17T05:52:54.944Z,3.60
2022-09-17T05:55:58.441Z,3.45
2022-09-17T05:59:01.377Z,3.80
2022-09-17T06:02:04.388Z,3.72
2022-09-17T06:05:07.774Z,4.23
2022-09-17T06:08:10.394Z,4.20
2022-09-17T06:11:13.096Z,4.60
2022-09-17T06:14:16.450Z,4.75
2022-09-17T06:17:22.072Z,4.45
2022-09-17T06:20:25.056Z,3.73
2022-09-17T06:23:28.515Z,3.75
2022-09-17T06:26:31.075Z,4.00
2022-09-17T06:29:33.951Z,4.05
2022-09-17T06:32:36.452Z,4.40
2022-09-17T06:35:39.005Z,5.67
2022-09-17T06:38:41.746Z,5.90
2022-09-17T06:41:44.654Z,5.72
2022-09-17T06:44:47.545Z,4.97
2022-09-17T06:47:50.005Z,4.65
2022-09-17T06:50:54.650Z,4.70
2022-09-17T06:53:57.212Z,4.57
2022-09-17T06:56:59.679Z,4.65
2022-09-17T07:00:03.409Z,4.50
2022-09-17T07:03:06.538Z,4.50
2022-09-17T07:06:13.020Z,4.40
2022-09-17T07:09:15.642Z,4.35
2022-09-17T07:12:18.275Z,3.92
2022-09-17T07:15:21.013Z,4.15
2022-09-17T07:18:24.007Z,3.40
2022-09-17T07:21:26.556Z,3.40
2022-09-17T07:24:32.699Z,3.50
2022-09-17T07:27:35.762Z,3.45
2022-09-17T07:30:38.465Z,3.28
2022-09-17T07:33:41.557Z,3.62
2022-09-17T07:36:47.327Z,3.17
2022-09-17T07:39:49.874Z,3.10
2022-09-17T07:42:52.666Z,3.12
2022-09-17T07:45:57.381Z,2.83
2022-09-17T07:49:00.429Z,3.12
2022-09-17T07:52:06.461Z,2.83
2022-09-17T07:55:09.457Z,2.85
2022-09-17T07:58:12.136Z,2.95
2022-09-17T08:01:18.254Z,3.00
2022-09-17T08:04:21.957Z,2.70
2022-09-17T08:07:24.502Z,2.67
2022-09-17T08:10:30.264Z,2.62
2022-09-17T08:13:33.100Z,2.87
2022-09-17T08:16:35.699Z,3.20
2022-09-17T08:19:38.190Z,2.70
2022-09-17T08:22:40.959Z,2.60
2022-09-17T08:25:43.377Z,2.70
2022-09-17T08:28:51.283Z,2.78
2022-09-17T08:31:53.773Z,2.87
2022-09-17T08:34:58.311Z,2.50
2022-09-17T08:38:01.126Z,3.03
2022-09-17T08:41:12.874Z,2.80
2022-09-17T08:44:24.920Z,2.47
2022-09-17T08:47:36.417Z,2.08
2022-09-17T08:50:42.605Z,2.10
2022-09-17T08:53:54.132Z,2.10
2022-09-17T08:57:29.923Z,2.30
2022-09-17T09:01:03.439Z,2.40
2022-09-17T09:04:19.757Z,2.25
2022-09-17T09:07:35.158Z,2.35
2022-09-17T09:10:55.764Z,2.33
2022-09-17T09:14:17.248Z,2.55
2022-09-17T09:17:23.516Z,2.80
2022-09-17T09:20:38.179Z,2.80
2022-09-17T09:23:44.416Z,2.92
2022-09-17T09:26:58.624Z,2.80
2022-09-17T09:30:10.613Z,2.28
2022-09-17T09:33:15.208Z,2.65
2022-09-17T09:36:22.099Z,2.67
2022-09-17T09:39:28.679Z,2.60
2022-09-17T09:42:35.792Z,2.50
2022-09-17T09:45:56.598Z,2.55
2022-09-17T09:49:11.906Z,2.30
2022-09-17T09:52:14.473Z,2.65
2022-09-17T09:55:26.676Z,2.70
2022-09-17T09:58:38.880Z,2.20
2022-09-17T10:01:43.313Z,2.60
2022-09-17T10:04:49.199Z,2.85
2022-09-17T10:07:54.154Z,2.35
2022-09-17T10:10:58.424Z,2.10
2022-09-17T10:14:24.663Z,2.50
2022-09-17T10:17:27.598Z,1.70
2022-09-17T10:20:32.278Z,1.73
2022-09-17T10:23:37.055Z,2.03
2022-09-17T10:26:40.618Z,1.20
2022-09-17T10:29:46.459Z,1.50
2022-09-17T10:33:11.995Z,1.50
2022-09-17T10:36:14.831Z,1.60
2022-09-17T10:39:27.628Z,1.70
2022-09-17T10:42:30.905Z,1.48
2022-09-17T10:45:35.267Z,1.43
2022-09-17T10:48:53.399Z,1.52
2022-09-17T10:52:32.759Z,1.40
2022-09-17T10:55:42.592Z,1.17
2022-09-17T10:59:00.138Z,1.52
2022-09-17T11:02:21.467Z,1.00
2022-09-17T11:05:43.150Z,1.20
2022-09-17T11:08:54.048Z,1.15
2022-09-17T11:12:22.102Z,1.08
2022-09-17T11:15:31.161Z,1.10
2022-09-17T11:18:40.762Z,0.70
2022-09-17T11:21:48.576Z,1.00
2022-09-17T11:25:28.765Z,0.80
2022-09-17T11:28:38.108Z,0.90
2022-09-17T11:31:58.538Z,0.80
2022-09-17T11:35:30.309Z,0.80
2022-09-17T11:38:49.863Z,0.80
2022-09-17T11:41:53.438Z,0.80
2022-09-17T11:45:02.643Z,0.80
2022-09-17T11:48:13.497Z,1.00
2022-09-17T11:51:25.200Z,0.90
2022-09-17T11:54:39.881Z,0.80
2022-09-17T11:57:43.439Z,0.98
2022-09-17T12:00:53.030Z,0.60
2022-09-17T12:04:12.944Z,0.80
2022-09-17T12:07:21.484Z,0.93
2022-09-17T12:10:36.419Z,0.90
2022-09-17T12:13:51.708Z,0.85
2022-09-17T12:16:59.026Z,0.90
2022-09-17T12:20:24.716Z,0.98
2022-09-17T12:23:32.413Z,0.82
2022-09-17T12:26:56.219Z,1.00
2022-09-17T12:30:10.864Z,1.20
2022-09-17T12:33:34.168Z,0.70
2022-09-17T12:36:56.481Z,0.90
2022-09-17T12:40:06.281Z,1.00
2022-09-17T12:43:39.196Z,0.90
2022-09-17T12:47:03.602Z,1.00
2022-09-17T12:50:35.274Z,0.93
2022-09-17T12:53:44.315Z,0.95
2022-09-17T12:57:02.175Z,1.10
2022-09-17T13:00:15.576Z,1.00
2022-09-17T13:03:33.041Z,1.00
2022-09-17T13:07:15.806Z,0.90
2022-09-17T13:10:38.161Z,0.90
2022-09-17T13:14:26.759Z,0.80
2022-09-17T13:18:00.862Z,0.68
2022-09-17T13:21:30.912Z,0.70
2022-09-17T13:24:34.538Z,0.73
2022-09-17T13:27:38.037Z,0.70
2022-09-17T13:30:57.816Z,0.90
2022-09-17T13:34:01.666Z,0.85
2022-09-17T13:37:05.533Z,0.82
2022-09-17T13:40:25.425Z,0.70
2022-09-17T13:43:28.928Z,0.90
2022-09-17T13:46:33.815Z,0.70
2022-09-17T13:49:36.745Z,0.70
2022-09-17T13:52:50.237Z,0.70
2022-09-17T13:56:02.048Z,0.70
2022-09-17T13:59:08.830Z,0.70
2022-09-17T14:02:14.407Z,0.68
2022-09-17T14:05:32.900Z,1.35
2022-09-17T14:08:44.577Z,0.80
2022-09-17T14:11:47.113Z,0.70
2022-09-17T14:14:52.453Z,0.70
2022-09-17T14:17:55.077Z,0.80
2022-09-17T14:21:06.875Z,0.60
2022-09-17T14:24:27.217Z,0.85
2022-09-17T14:27:51.144Z,0.90
2022-09-17T14:30:55.036Z,0.70
2022-09-17T14:33:57.965Z,0.85
2022-09-17T14:37:00.460Z,0.95
2022-09-17T14:40:09.579Z,1.00
2022-09-17T14:43:41.467Z,0.83
2022-09-17T14:47:03.737Z,0.85
2022-09-17T14:50:23.007Z,0.90
2022-09-17T14:53:25.877Z,0.85
2022-09-17T14:56:31.411Z,1.00
2022-09-17T14:59:46.918Z,0.80
2022-09-17T15:02:52.665Z,1.10
2022-09-17T15:05:55.892Z,1.10
2022-09-17T15:09:01.446Z,1.10
2022-09-17T15:12:05.718Z,1.10
2022-09-17T15:15:18.533Z,1.47
2022-09-17T15:18:22.469Z,1.20
2022-09-17T15:21:35.103Z,1.30
2022-09-17T15:24:50.507Z,1.12
2022-09-17T15:27:56.250Z,1.25
2022-09-17T15:31:40.342Z,1.00
2022-09-17T15:38:27.456Z,1.33
2022-09-17T15:41:33.898Z,1.50
2022-09-17T15:44:39.562Z,1.45
2022-09-17T15:47:53.013Z,1.50
2022-09-17T15:51:01.191Z,1.70
2022-09-17T15:54:05.913Z,1.52
2022-09-17T15:57:14.427Z,1.40
2022-09-17T16:00:18.079Z,1.40
2022-09-17T16:03:39.968Z,1.20
2022-09-17T16:07:08.951Z,4.72
2022-09-17T16:10:14.056Z,2.90
2022-09-17T16:13:16.506Z,1.70
2022-09-17T16:16:24.636Z,1.70
2022-09-17T16:19:27.356Z,1.97
2022-09-17T16:22:30.851Z,1.45
2022-09-17T16:25:34.155Z,1.30
2022-09-17T16:28:37.218Z,1.30
2022-09-17T16:31:42.609Z,1.10
2022-09-17T16:34:45.515Z,1.50
2022-09-17T16:37:52.861Z,1.40
2022-09-17T16:40:55.373Z,1.90
2022-09-17T16:43:59.425Z,1.20
2022-09-17T16:47:02.011Z,1.20
2022-09-17T16:50:07.426Z,1.07
2022-09-17T16:53:13.250Z,1.25
2022-09-17T16:56:17.644Z,1.20
2022-09-17T16:59:23.345Z,1.33
2022-09-17T17:02:26.220Z,1.20
2022-09-17T17:05:29.050Z,1.30
2022-09-17T17:08:32.914Z,1.40
2022-09-17T17:11:35.450Z,1.23
2022-09-17T17:14:39.722Z,1.30
2022-09-17T17:17:45.581Z,1.17
2022-09-17T17:20:49.179Z,1.10
2022-09-17T17:23:57.807Z,1.00
2022-09-17T17:27:02.158Z,1.20
2022-09-17T17:30:09.447Z,1.10
2022-09-17T17:33:14.036Z,1.08
2022-09-17T17:36:16.641Z,1.10
2022-09-17T17:39:19.229Z,1.00
2022-09-17T17:42:22.049Z,1.00
2022-09-17T17:45:24.637Z,0.90
2022-09-17T17:48:27.846Z,1.00
2022-09-17T17:51:30.479Z,1.00
2022-09-17T17:54:33.555Z,0.80
2022-09-17T17:57:37.039Z,1.00
2022-09-17T18:00:41.903Z,1.05
2022-09-17T18:03:45.332Z,0.98
2022-09-17T18:06:48.273Z,1.00
2022-09-17T18:09:51.137Z,1.30
2022-09-17T18:12:53.936Z,1.00
2022-09-17T18:16:01.164Z,1.20
2022-09-17T18:19:03.715Z,1.10
2022-09-17T18:22:06.568Z,0.90
2022-09-17T18:25:09.933Z,0.95
2022-09-17T18:28:12.614Z,0.70
2022-09-17T18:31:25.009Z,0.98
2022-09-17T18:34:27.751Z,0.90
2022-09-17T18:37:33.281Z,0.77
2022-09-17T18:40:39.511Z,0.80
2022-09-17T18:43:42.721Z,0.80
2022-09-17T18:46:48.084Z,0.70
2022-09-17T18:49:50.857Z,0.60
2022-09-17T18:52:53.691Z,0.60
2022-09-17T18:55:59.128Z,0.43
2022-09-17T18:59:07.773Z,0.45
2022-09-17T19:02:13.157Z,0.50
2022-09-17T19:05:18.039Z,0.40
2022-09-17T19:08:24.114Z,0.50
2022-09-17T19:11:26.870Z,0.45
2022-09-17T19:14:29.405Z,0.40
2022-09-17T19:17:32.047Z,0.50
2022-09-17T19:20:37.657Z,0.50
2022-09-17T19:23:41.737Z,0.40
2022-09-17T19:26:47.656Z,0.40
2022-09-17T19:29:53.356Z,0.60
2022-09-17T19:32:56.096Z,0.50
2022-09-17T19:36:02.984Z,0.50
2022-09-17T19:39:05.692Z,0.60
2022-09-17T19:42:08.425Z,0.50
2022-09-17T19:45:11.111Z,0.55
2022-09-17T19:48:14.531Z,0.55
2022-09-17T19:51:17.878Z,0.50
2022-09-17T19:54:20.607Z,0.47
2022-09-17T19:57:23.270Z,0.50
2022-09-17T20:00:26.258Z,0.50
2022-09-17T20:03:29.672Z,0.52
2022-09-17T20:06:35.134Z,0.50
2022-09-17T20:09:37.670Z,0.50
2022-09-17T20:12:40.787Z,0.60
2022-09-17T20:15:47.634Z,0.80
2022-09-17T20:18:50.456Z,0.80
2022-09-17T20:21:53.009Z,0.60
2022-09-17T20:24:55.866Z,0.80
2022-09-17T20:27:59.197Z,0.70
2022-09-17T20:31:06.947Z,0.70
2022-09-17T20:34:10.882Z,0.62
2022-09-17T20:37:14.049Z,0.60
2022-09-17T20:40:17.560Z,0.60
2022-09-17T20:43:20.594Z,0.70
2022-09-17T20:46:28.547Z,0.62
2022-09-17T20:49:31.813Z,0.70
2022-09-17T20:52:34.355Z,0.70
2022-09-17T20:55:37.064Z,0.60
2022-09-17T20:58:45.881Z,0.90
2022-09-17T21:01:50.068Z,0.75
2022-09-17T21:04:54.366Z,0.80
2022-09-17T21:07:57.685Z,0.60
2022-09-17T21:11:09.498Z,0.70
2022-09-17T21:14:12.570Z,0.80
2022-09-17T21:17:15.087Z,0.70
2022-09-17T21:20:18.401Z,0.73
2022-09-17T21:23:29.157Z,0.80
2022-09-17T21:26:32.268Z,0.70
2022-09-17T21:29:34.789Z,0.70
2022-09-17T21:32:38.004Z,0.75
2022-09-17T21:35:40.592Z,0.80
2022-09-17T21:38:43.162Z,0.80
2022-09-17T21:41:46.148Z,0.80
2022-09-17T21:44:49.345Z,0.90
2022-09-17T21:47:56.851Z,0.85
2022-09-17T21:51:11.045Z,1.10
2022-09-17T21:54:17.077Z,1.33
2022-09-17T21:57:19.784Z,1.13
2022-09-17T22:00:23.495Z,1.10
2022-09-17T22:03:29.214Z,1.02
2022-09-17T22:06:32.143Z,1.20
2022-09-17T22:09:35.211Z,1.00
2022-09-17T22:12:37.796Z,0.80
2022-09-17T22:15:40.296Z,0.93
2022-09-17T22:18:46.832Z,0.90
2022-09-17T22:21:51.504Z,0.80
2022-09-17T22:24:54.053Z,0.93
2022-09-17T22:28:19.856Z,0.80
2022-09-17T22:31:23.396Z,1.20
2022-09-17T22:34:26.574Z,1.10
2022-09-17T22:37:29.142Z,1.10
2022-09-17T22:40:31.722Z,1.20
2022-09-17T22:43:35.516Z,1.30
2022-09-17T22:46:42.152Z,1.42
2022-09-17T22:49:45.079Z,1.30
2022-09-17T22:52:48.736Z,1.20
2022-09-17T22:55:55.878Z,1.42
2022-09-17T22:58:59.461Z,1.17
2022-09-17T23:02:02.080Z,1.20
2022-09-17T23:05:19.003Z,1.67
2022-09-17T23:08:27.646Z,1.10
2022-09-17T23:11:37.095Z,1.30
2022-09-17T23:14:39.618Z,1.30
2022-09-17T23:17:42.793Z,1.42
2022-09-17T23:21:19.316Z,1.02
2022-09-17T23:24:22.547Z,1.00
2022-09-17T23:27:28.280Z,1.10
2022-09-17T23:30:30.787Z,1.20
2022-09-17T23:33:34.248Z,1.25
2022-09-17T23:36:39.636Z,1.10
2022-09-17T23:39:45.921Z,1.30
2022-09-17T23:42:48.720Z,1.37
2022-09-17T23:45:57.600Z,1.40
2022-09-17T23:49:02.019Z,1.48
2022-09-17T23:52:04.905Z,1.45
2022-09-17T23:55:08.128Z,1.52
2022-09-17T23:58:10.827Z,1.50
