createdAt,value
2022-12-29T00:00:17.138Z,95.20
2022-12-29T00:02:44.015Z,95.10
2022-12-29T00:05:10.942Z,95.00
2022-12-29T00:07:37.827Z,95.00
2022-12-29T00:10:04.890Z,94.90
2022-12-29T00:12:51.693Z,94.80
2022-12-29T00:15:44.936Z,94.30
2022-12-29T00:18:11.764Z,94.30
2022-12-29T00:20:57.371Z,94.00
2022-12-29T00:23:43.031Z,93.70
2022-12-29T00:26:34.848Z,93.80
2022-12-29T00:29:20.438Z,93.80
2022-12-29T00:32:07.387Z,93.80
2022-12-29T00:34:52.993Z,93.90
2022-12-29T00:37:39.778Z,93.70
2022-12-29T00:40:25.321Z,93.70
2022-12-29T00:43:11.341Z,93.70
2022-12-29T00:45:38.160Z,93.70
2022-12-29T00:48:04.980Z,93.90
2022-12-29T00:50:31.850Z,94.10
2022-12-29T00:52:58.693Z,94.50
2022-12-29T00:55:25.454Z,94.70
2022-12-29T00:57:52.295Z,94.60
2022-12-29T01:00:19.149Z,94.30
2022-12-29T01:02:46.179Z,94.10
2022-12-29T01:05:13.270Z,93.60
2022-12-29T01:07:40.047Z,93.00
2022-12-29T01:10:13.685Z,91.90
2022-12-29T01:12:43.247Z,91.80
2022-12-29T01:15:13.486Z,91.40
2022-12-29T01:17:40.396Z,90.70
2022-12-29T01:20:07.496Z,90.80
2022-12-29T01:22:35.771Z,90.40
2022-12-29T01:25:02.549Z,90.10
2022-12-29T01:27:29.332Z,90.20
2022-12-29T01:29:56.126Z,89.90
2022-12-29T01:32:22.963Z,89.40
2022-12-29T01:34:49.818Z,90.00
2022-12-29T01:37:16.651Z,90.20
2022-12-29T01:39:44.891Z,90.70
2022-12-29T01:42:18.608Z,90.70
2022-12-29T01:44:48.349Z,91.40
2022-12-29T01:47:16.689Z,91.40
2022-12-29T01:49:43.572Z,91.60
2022-12-29T01:52:10.374Z,91.80
2022-12-29T01:54:37.114Z,92.30
2022-12-29T01:57:04.748Z,92.30
2022-12-29T01:59:32.680Z,92.20
2022-12-29T02:01:59.687Z,92.20
2022-12-29T02:04:27.154Z,91.60
2022-12-29T02:06:58.303Z,91.40
2022-12-29T02:09:25.264Z,90.80
2022-12-29T02:11:52.050Z,90.50
2022-12-29T02:14:18.900Z,90.60
2022-12-29T02:16:50.552Z,90.50
2022-12-29T02:19:36.356Z,90.20
2022-12-29T02:22:12.469Z,90.30
2022-12-29T02:24:48.557Z,90.50
2022-12-29T02:27:29.475Z,90.80
2022-12-29T02:30:19.652Z,90.70
2022-12-29T02:32:46.623Z,91.20
2022-12-29T02:35:16.273Z,90.80
2022-12-29T02:37:56.232Z,90.70
2022-12-29T02:40:25.956Z,90.70
2022-12-29T02:42:56.603Z,90.80
2022-12-29T02:45:23.880Z,90.70
2022-12-29T02:47:58.510Z,91.00
2022-12-29T02:50:31.433Z,90.90
2022-12-29T02:52:59.359Z,90.80
2022-12-29T02:55:26.203Z,90.80
2022-12-29T02:58:25.584Z,90.40
2022-12-29T03:00:58.827Z,90.50
2022-12-29T03:03:28.722Z,90.40
2022-12-29T03:06:11.987Z,90.50
2022-12-29T03:08:42.156Z,90.70
2022-12-29T03:11:32.876Z,90.70
2022-12-29T03:14:21.426Z,90.20
2022-12-29T03:16:53.554Z,90.20
2022-12-29T03:19:36.590Z,90.00
2022-12-29T03:22:22.286Z,90.00
2022-12-29T03:25:04.939Z,90.20
2022-12-29T03:27:39.740Z,89.80
2022-12-29T03:30:06.879Z,89.20
2022-12-29T03:32:36.235Z,88.00
2022-12-29T03:35:03.587Z,87.60
2022-12-29T03:37:31.722Z,87.60
2022-12-29T03:39:59.692Z,87.80
2022-12-29T03:42:27.223Z,86.60
2022-12-29T03:44:54.888Z,86.60
2022-12-29T03:47:22.110Z,86.30
2022-12-29T03:49:48.969Z,87.20
2022-12-29T03:52:16.219Z,89.30
2022-12-29T03:54:45.388Z,89.80
2022-12-29T03:57:13.962Z,89.80
2022-12-29T03:59:51.289Z,89.80
2022-12-29T04:02:18.656Z,89.20
2022-12-29T04:04:46.043Z,89.50
2022-12-29T04:07:12.931Z,88.70
2022-12-29T04:09:41.108Z,88.30
2022-12-29T04:12:10.167Z,88.90
2022-12-29T04:14:37.124Z,88.50
2022-12-29T04:17:03.937Z,88.10
2022-12-29T04:19:31.441Z,89.20
2022-12-29T04:21:58.322Z,90.10
2022-12-29T04:24:25.175Z,91.00
2022-12-29T04:26:52.013Z,91.80
2022-12-29T04:29:44.720Z,92.60
2022-12-29T04:32:30.090Z,93.40
2022-12-29T04:34:57.331Z,93.80
2022-12-29T04:37:24.572Z,94.20
2022-12-29T04:39:51.439Z,94.10
2022-12-29T04:42:18.395Z,94.30
2022-12-29T04:44:45.985Z,94.40
2022-12-29T04:47:18.320Z,94.30
2022-12-29T04:50:20.461Z,94.30
2022-12-29T04:53:13.536Z,94.20
2022-12-29T04:55:40.524Z,94.10
2022-12-29T04:58:08.290Z,94.10
2022-12-29T05:00:35.258Z,94.00
2022-12-29T05:03:02.305Z,94.10
2022-12-29T05:05:30.119Z,94.10
2022-12-29T05:07:58.366Z,94.20
2022-12-29T05:10:25.151Z,94.40
2022-12-29T05:12:54.327Z,94.40
2022-12-29T05:15:21.242Z,94.60
2022-12-29T05:17:48.038Z,94.90
2022-12-29T05:20:14.923Z,95.20
2022-12-29T05:22:42.486Z,95.40
2022-12-29T05:25:09.829Z,95.60
2022-12-29T05:27:49.123Z,95.70
2022-12-29T05:30:30.583Z,95.80
2022-12-29T05:32:58.110Z,96.00
2022-12-29T05:35:24.944Z,96.00
2022-12-29T05:37:52.244Z,96.10
2022-12-29T05:40:19.130Z,96.10
2022-12-29T05:42:46.119Z,96.00
2022-12-29T05:45:20.148Z,95.80
2022-12-29T05:48:04.117Z,95.80
2022-12-29T05:51:00.229Z,95.50
2022-12-29T05:53:37.702Z,95.30
2022-12-29T05:56:04.672Z,94.90
2022-12-29T05:58:32.520Z,94.80
2022-12-29T06:01:00.017Z,94.30
2022-12-29T06:03:27.331Z,94.50
2022-12-29T06:05:54.561Z,94.20
2022-12-29T06:08:21.620Z,94.00
2022-12-29T06:10:49.512Z,94.00
2022-12-29T06:13:16.877Z,93.60
2022-12-29T06:15:46.008Z,93.50
2022-12-29T06:18:19.582Z,93.30
2022-12-29T06:20:47.420Z,93.30
2022-12-29T06:23:16.042Z,92.70
2022-12-29T06:25:42.883Z,92.20
2022-12-29T06:28:11.510Z,92.10
2022-12-29T06:30:39.114Z,92.30
2022-12-29T06:33:05.962Z,91.80
2022-12-29T06:35:33.717Z,92.10
2022-12-29T06:38:00.584Z,91.80
2022-12-29T06:40:27.421Z,91.80
2022-12-29T06:43:10.018Z,91.70
2022-12-29T06:45:58.459Z,92.00
2022-12-29T06:48:25.399Z,91.50
2022-12-29T06:50:52.222Z,91.80
2022-12-29T06:53:19.071Z,91.50
2022-12-29T06:55:45.846Z,91.80
2022-12-29T06:58:12.661Z,91.80
2022-12-29T07:00:39.444Z,91.70
2022-12-29T07:03:06.414Z,91.60
2022-12-29T07:05:33.736Z,91.60
2022-12-29T07:08:01.132Z,91.30
2022-12-29T07:10:28.111Z,91.30
2022-12-29T07:12:54.896Z,91.70
2022-12-29T07:15:21.678Z,91.20
2022-12-29T07:17:50.534Z,91.00
2022-12-29T07:20:20.577Z,91.30
2022-12-29T07:22:50.371Z,91.20
2022-12-29T07:25:17.147Z,91.00
2022-12-29T07:27:44.515Z,91.10
2022-12-29T07:30:11.608Z,91.20
2022-12-29T07:32:38.406Z,91.20
2022-12-29T07:35:05.290Z,91.40
2022-12-29T07:37:32.116Z,91.60
2022-12-29T07:39:58.932Z,91.80
2022-12-29T07:42:25.740Z,91.80
2022-12-29T07:44:53.264Z,91.80
2022-12-29T07:47:27.268Z,91.80
2022-12-29T07:49:54.062Z,91.80
2022-12-29T07:52:20.883Z,91.50
2022-12-29T07:54:47.726Z,91.20
2022-12-29T07:57:14.679Z,91.40
2022-12-29T07:59:41.548Z,91.50
2022-12-29T08:02:10.593Z,91.20
2022-12-29T08:04:37.500Z,91.40
2022-12-29T08:07:04.632Z,91.40
2022-12-29T08:09:31.441Z,91.20
2022-12-29T08:11:58.318Z,91.20
2022-12-29T08:14:25.094Z,91.50
2022-12-29T08:16:52.089Z,91.60
2022-12-29T08:19:18.869Z,91.70
2022-12-29T08:21:45.779Z,91.90
2022-12-29T08:24:12.727Z,92.00
2022-12-29T08:26:39.542Z,92.10
2022-12-29T08:29:06.347Z,92.00
2022-12-29T08:31:33.221Z,91.90
2022-12-29T08:34:01.067Z,91.90
2022-12-29T08:36:27.904Z,91.90
2022-12-29T08:38:54.744Z,91.80
2022-12-29T08:41:21.640Z,92.00
2022-12-29T08:43:49.806Z,92.00
2022-12-29T08:46:16.844Z,92.20
2022-12-29T08:48:43.715Z,92.30
2022-12-29T08:51:10.543Z,92.70
2022-12-29T08:53:37.355Z,92.50
2022-12-29T08:56:05.786Z,92.50
2022-12-29T08:58:42.674Z,92.30
2022-12-29T09:01:10.019Z,92.50
2022-12-29T09:04:12.660Z,92.40
2022-12-29T09:06:24.356Z,92.40
2022-12-29T09:08:51.197Z,92.10
2022-12-29T09:11:21.686Z,92.10
2022-12-29T09:13:48.593Z,92.00
2022-12-29T09:16:15.661Z,91.90
2022-12-29T09:18:42.689Z,92.00
2022-12-29T09:21:10.187Z,92.20
2022-12-29T09:23:37.049Z,92.10
2022-12-29T09:26:03.871Z,92.00
2022-12-29T09:28:30.771Z,91.80
2022-12-29T09:30:57.828Z,91.80
2022-12-29T09:33:24.816Z,91.80
2022-12-29T09:35:52.349Z,92.00
2022-12-29T09:38:19.296Z,92.00
2022-12-29T09:40:47.131Z,91.90
2022-12-29T09:43:23.064Z,91.90
2022-12-29T09:46:05.017Z,91.90
2022-12-29T09:48:33.119Z,91.80
2022-12-29T09:51:01.083Z,92.00
2022-12-29T09:53:38.851Z,91.50
2022-12-29T09:56:06.124Z,91.40
2022-12-29T09:58:37.389Z,91.30
2022-12-29T10:01:08.011Z,91.20
2022-12-29T10:03:38.515Z,91.00
2022-12-29T10:06:11.597Z,90.90
2022-12-29T10:08:41.104Z,91.40
2022-12-29T10:11:15.139Z,91.10
2022-12-29T10:14:04.336Z,90.20
2022-12-29T10:16:34.261Z,89.20
2022-12-29T10:19:03.902Z,90.10
2022-12-29T10:21:33.579Z,89.10
2022-12-29T10:24:00.326Z,88.20
2022-12-29T10:26:28.164Z,87.60
2022-12-29T10:28:56.771Z,87.30
2022-12-29T10:31:24.316Z,86.90
2022-12-29T10:33:53.417Z,87.60
2022-12-29T10:36:28.521Z,87.60
2022-12-29T10:39:13.014Z,87.60
2022-12-29T10:41:41.244Z,87.50
2022-12-29T10:44:09.155Z,87.50
2022-12-29T10:46:36.697Z,87.30
2022-12-29T10:49:04.293Z,85.00
2022-12-29T10:51:35.057Z,87.60
2022-12-29T10:54:06.037Z,85.30
2022-12-29T10:56:37.235Z,86.90
2022-12-29T10:59:07.340Z,86.30
2022-12-29T11:01:37.816Z,85.70
2022-12-29T11:04:04.756Z,87.50
2022-12-29T11:06:31.645Z,86.50
2022-12-29T11:08:59.738Z,85.80
2022-12-29T11:11:28.207Z,85.80
2022-12-29T11:13:59.463Z,85.40
2022-12-29T11:16:31.811Z,85.70
2022-12-29T11:18:58.997Z,85.10
2022-12-29T11:21:28.644Z,84.50
2022-12-29T11:23:58.574Z,85.90
2022-12-29T11:26:31.727Z,84.60
2022-12-29T11:29:09.652Z,84.00
2022-12-29T11:31:49.727Z,84.50
2022-12-29T11:34:35.141Z,82.90
2022-12-29T11:37:21.141Z,84.30
2022-12-29T11:39:51.645Z,82.30
2022-12-29T11:42:18.891Z,82.10
2022-12-29T11:44:48.527Z,81.00
2022-12-29T11:47:22.148Z,80.50
2022-12-29T11:49:53.098Z,80.00
2022-12-29T11:52:24.035Z,78.30
2022-12-29T11:54:50.856Z,81.40
2022-12-29T11:57:17.813Z,78.50
2022-12-29T11:59:49.431Z,79.50
2022-12-29T12:02:37.296Z,79.90
2022-12-29T12:05:11.264Z,80.70
2022-12-29T12:07:39.994Z,78.10
2022-12-29T12:10:08.663Z,77.20
2022-12-29T12:12:36.544Z,78.10
2022-12-29T12:15:04.014Z,77.90
2022-12-29T12:18:25.637Z,77.50
2022-12-29T12:20:55.934Z,78.50
2022-12-29T12:23:28.607Z,78.00
2022-12-29T12:26:13.778Z,75.60
2022-12-29T12:28:57.251Z,75.50
2022-12-29T12:31:36.486Z,75.20
2022-12-29T12:34:04.283Z,74.80
2022-12-29T12:36:33.964Z,75.50
2022-12-29T12:39:13.470Z,76.00
2022-12-29T12:41:46.378Z,76.30
2022-12-29T12:44:15.908Z,75.30
2022-12-29T12:46:48.474Z,75.00
2022-12-29T12:49:30.775Z,74.10
2022-12-29T12:52:05.187Z,75.30
2022-12-29T12:54:42.689Z,74.60
2022-12-29T12:57:15.664Z,75.30
2022-12-29T13:00:08.500Z,74.70
2022-12-29T13:02:35.663Z,75.40
2022-12-29T13:05:26.655Z,75.00
2022-12-29T13:08:32.596Z,72.80
2022-12-29T13:11:18.247Z,74.50
2022-12-29T13:13:47.778Z,75.10
2022-12-29T13:16:32.729Z,72.90
2022-12-29T13:18:59.556Z,72.80
2022-12-29T13:21:35.328Z,72.90
2022-12-29T13:24:14.285Z,72.90
2022-12-29T13:26:51.830Z,71.80
2022-12-29T13:29:21.149Z,71.90
2022-12-29T13:31:47.971Z,73.50
2022-12-29T13:34:33.426Z,72.50
2022-12-29T13:37:00.682Z,71.30
2022-12-29T13:39:28.902Z,71.20
2022-12-29T13:41:56.313Z,73.20
2022-12-29T13:44:23.867Z,72.90
2022-12-29T13:46:50.661Z,71.10
2022-12-29T13:49:21.299Z,70.10
2022-12-29T13:51:49.343Z,71.80
2022-12-29T13:54:23.951Z,68.40
2022-12-29T13:56:52.621Z,67.80
2022-12-29T13:59:25.227Z,65.50
2022-12-29T14:01:55.882Z,70.50
2022-12-29T14:04:24.277Z,67.50
2022-12-29T14:07:00.940Z,68.20
2022-12-29T14:09:35.252Z,69.80
2022-12-29T14:12:02.555Z,69.30
2022-12-29T14:14:30.026Z,69.70
2022-12-29T14:17:01.345Z,69.70
2022-12-29T14:19:29.654Z,70.00
2022-12-29T14:22:14.404Z,70.70
2022-12-29T14:24:44.951Z,68.90
2022-12-29T14:27:11.798Z,67.10
2022-12-29T14:29:41.704Z,66.40
2022-12-29T14:32:26.727Z,69.30
2022-12-29T14:34:54.081Z,65.70
2022-12-29T14:37:36.553Z,67.20
2022-12-29T14:40:03.320Z,66.70
2022-12-29T14:42:30.623Z,67.70
2022-12-29T14:45:02.735Z,68.60
2022-12-29T14:47:32.633Z,70.90
2022-12-29T14:50:06.307Z,69.70
2022-12-29T14:52:33.173Z,72.50
2022-12-29T14:55:18.364Z,73.90
2022-12-29T14:57:45.766Z,71.60
2022-12-29T15:00:12.583Z,70.70
2022-12-29T15:02:41.072Z,71.40
2022-12-29T15:05:18.068Z,70.90
2022-12-29T15:07:45.337Z,70.50
2022-12-29T15:10:14.323Z,69.00
2022-12-29T15:12:49.956Z,69.20
2022-12-29T15:15:21.356Z,69.50
2022-12-29T15:17:48.300Z,72.50
2022-12-29T15:20:22.819Z,71.50
2022-12-29T15:22:51.378Z,69.00
2022-12-29T15:25:18.535Z,69.60
2022-12-29T15:28:02.063Z,69.10
2022-12-29T15:30:29.168Z,68.50
2022-12-29T15:32:56.021Z,68.80
2022-12-29T15:35:24.497Z,69.40
2022-12-29T15:37:51.336Z,68.30
2022-12-29T15:40:26.168Z,69.40
2022-12-29T15:42:59.727Z,69.20
2022-12-29T15:45:27.980Z,69.30
2022-12-29T15:47:54.928Z,70.30
2022-12-29T15:50:34.922Z,68.50
2022-12-29T15:53:01.826Z,69.10
2022-12-29T15:55:31.670Z,68.50
2022-12-29T15:57:58.975Z,68.10
2022-12-29T16:00:27.339Z,68.80
2022-12-29T16:02:54.711Z,68.70
2022-12-29T16:05:21.630Z,70.70
2022-12-29T16:07:58.229Z,70.20
2022-12-29T16:10:34.633Z,69.60
2022-12-29T16:13:20.406Z,71.20
2022-12-29T16:15:48.176Z,69.60
2022-12-29T16:18:23.112Z,69.40
2022-12-29T16:20:49.988Z,69.40
2022-12-29T16:23:20.790Z,70.90
2022-12-29T16:25:47.603Z,71.90
2022-12-29T16:28:18.679Z,70.40
2022-12-29T16:30:45.574Z,71.80
2022-12-29T16:33:31.209Z,70.20
2022-12-29T16:35:58.208Z,71.70
2022-12-29T16:38:31.302Z,71.70
2022-12-29T16:40:59.198Z,71.70
2022-12-29T16:43:26.996Z,72.60
2022-12-29T16:45:54.442Z,72.40
2022-12-29T16:48:21.955Z,73.20
2022-12-29T16:50:48.811Z,72.60
2022-12-29T16:53:22.886Z,72.70
2022-12-29T16:55:50.148Z,72.80
2022-12-29T16:58:21.313Z,73.00
2022-12-29T17:00:48.501Z,74.20
2022-12-29T17:03:15.413Z,74.70
2022-12-29T17:05:42.395Z,75.40
2022-12-29T17:08:23.845Z,75.00
2022-12-29T17:11:10.351Z,77.20
2022-12-29T17:13:37.212Z,75.60
2022-12-29T17:16:04.833Z,75.90
2022-12-29T17:18:31.697Z,76.60
2022-12-29T17:20:58.474Z,76.20
2022-12-29T17:23:26.786Z,76.90
2022-12-29T17:25:54.095Z,77.30
2022-12-29T17:28:25.434Z,77.50
2022-12-29T17:30:56.273Z,77.30
2022-12-29T17:33:23.136Z,77.10
2022-12-29T17:35:55.206Z,78.30
2022-12-29T17:38:32.317Z,77.40
2022-12-29T17:40:59.130Z,77.80
2022-12-29T17:43:28.019Z,78.60
2022-12-29T17:45:59.898Z,78.10
2022-12-29T17:48:26.760Z,78.60
2022-12-29T17:50:53.801Z,78.40
2022-12-29T17:53:21.935Z,78.70
2022-12-29T17:55:48.740Z,78.80
2022-12-29T17:58:15.636Z,79.40
2022-12-29T18:00:42.424Z,78.80
2022-12-29T18:03:11.354Z,79.40
2022-12-29T18:05:38.508Z,79.90
2022-12-29T18:08:05.412Z,80.60
2022-12-29T18:10:32.462Z,80.20
2022-12-29T18:12:59.931Z,81.00
2022-12-29T18:15:27.735Z,81.50
2022-12-29T18:17:55.491Z,81.50
2022-12-29T18:20:22.337Z,81.60
2022-12-29T18:22:49.230Z,82.00
2022-12-29T18:25:38.780Z,82.10
2022-12-29T18:28:05.819Z,82.90
2022-12-29T18:30:32.670Z,82.80
2022-12-29T18:32:59.519Z,82.70
2022-12-29T18:35:27.347Z,82.60
2022-12-29T18:37:54.166Z,83.30
2022-12-29T18:40:21.076Z,83.60
2022-12-29T18:42:47.891Z,84.00
2022-12-29T18:45:18.488Z,84.10
2022-12-29T18:47:45.293Z,84.40
2022-12-29T18:50:12.451Z,84.80
2022-12-29T18:52:39.306Z,84.80
2022-12-29T18:55:12.908Z,85.00
2022-12-29T18:57:39.740Z,85.50
2022-12-29T19:00:06.938Z,86.10
2022-12-29T19:02:33.691Z,86.10
2022-12-29T19:05:06.826Z,86.00
2022-12-29T19:07:34.680Z,86.00
2022-12-29T19:10:01.511Z,86.60
2022-12-29T19:12:28.700Z,87.10
2022-12-29T19:14:55.554Z,86.90
2022-12-29T19:17:22.380Z,87.40
2022-12-29T19:19:49.218Z,87.60
2022-12-29T19:22:16.044Z,87.40
2022-12-29T19:24:42.870Z,87.50
2022-12-29T19:27:09.817Z,87.50
2022-12-29T19:29:36.595Z,87.70
2022-12-29T19:32:03.623Z,87.60
2022-12-29T19:34:30.480Z,88.20
2022-12-29T19:36:57.374Z,88.50
2022-12-29T19:39:24.171Z,88.50
2022-12-29T19:41:50.946Z,89.00
2022-12-29T19:44:17.747Z,88.90
2022-12-29T19:46:44.782Z,89.30
2022-12-29T19:49:11.827Z,89.30
2022-12-29T19:51:38.755Z,89.40
2022-12-29T19:54:05.553Z,89.30
2022-12-29T19:56:32.529Z,89.40
2022-12-29T19:58:59.310Z,89.40
2022-12-29T20:01:26.384Z,89.40
2022-12-29T20:03:53.349Z,89.30
2022-12-29T20:06:20.334Z,89.40
2022-12-29T20:08:47.738Z,89.60
2022-12-29T20:11:15.528Z,89.90
2022-12-29T20:13:42.461Z,90.10
2022-12-29T20:16:13.175Z,90.10
2022-12-29T20:18:40.168Z,90.20
2022-12-29T20:21:20.030Z,90.10
2022-12-29T20:23:46.986Z,90.60
2022-12-29T20:26:20.957Z,90.40
2022-12-29T20:28:47.879Z,90.50
2022-12-29T20:31:16.745Z,90.60
2022-12-29T20:33:43.541Z,90.60
2022-12-29T20:36:11.636Z,90.70
2022-12-29T20:38:38.541Z,90.80
2022-12-29T20:41:05.414Z,90.80
2022-12-29T20:43:32.218Z,91.10
2022-12-29T20:45:59.241Z,91.20
2022-12-29T20:48:26.482Z,91.30
2022-12-29T20:50:53.528Z,91.40
2022-12-29T20:53:20.324Z,91.30
2022-12-29T20:55:47.128Z,91.60
2022-12-29T20:58:29.262Z,91.60
2022-12-29T21:00:56.229Z,91.80
2022-12-29T21:03:23.257Z,91.90
2022-12-29T21:05:51.812Z,92.00
2022-12-29T21:08:18.596Z,91.90
2022-12-29T21:10:45.840Z,91.90
2022-12-29T21:13:12.600Z,91.90
2022-12-29T21:15:39.409Z,92.00
2022-12-29T21:18:06.181Z,91.90
2022-12-29T21:20:33.020Z,91.90
2022-12-29T21:23:00.737Z,92.00
2022-12-29T21:25:39.869Z,92.00
2022-12-29T21:28:07.067Z,92.40
2022-12-29T21:30:34.299Z,92.20
2022-12-29T21:33:01.286Z,92.50
2022-12-29T21:35:28.215Z,92.50
2022-12-29T21:37:55.020Z,92.40
2022-12-29T21:40:24.550Z,92.60
2022-12-29T21:42:51.383Z,93.00
2022-12-29T21:45:27.821Z,93.00
2022-12-29T21:48:14.184Z,93.00
2022-12-29T21:50:59.660Z,93.00
2022-12-29T21:53:37.847Z,93.00
2022-12-29T21:56:05.917Z,93.30
2022-12-29T21:58:51.604Z,93.20
2022-12-29T22:01:37.241Z,93.30
2022-12-29T22:04:22.681Z,93.30
2022-12-29T22:07:08.272Z,93.30
2022-12-29T22:09:53.724Z,93.50
2022-12-29T22:12:39.396Z,93.60
2022-12-29T22:15:06.495Z,93.70
2022-12-29T22:17:37.504Z,93.60
2022-12-29T22:20:05.038Z,93.60
2022-12-29T22:22:32.113Z,93.70
2022-12-29T22:24:58.911Z,93.80
2022-12-29T22:27:25.696Z,93.90
2022-12-29T22:29:52.452Z,94.00
2022-12-29T22:32:19.264Z,93.90
2022-12-29T22:34:47.150Z,93.90
2022-12-29T22:37:14.267Z,94.00
2022-12-29T22:39:41.099Z,94.00
2022-12-29T22:42:07.894Z,94.10
2022-12-29T22:44:35.238Z,94.30
2022-12-29T22:47:02.292Z,94.70
2022-12-29T22:49:29.105Z,94.50
2022-12-29T22:51:55.911Z,94.50
2022-12-29T22:54:22.804Z,94.60
2022-12-29T22:56:49.579Z,94.90
2022-12-29T22:59:16.459Z,94.90
2022-12-29T23:01:43.416Z,94.80
2022-12-29T23:04:57.216Z,95.10
2022-12-29T23:06:57.349Z,95.10
2022-12-29T23:09:24.194Z,95.10
2022-12-29T23:11:51.561Z,94.90
2022-12-29T23:14:18.386Z,94.90
2022-12-29T23:16:45.214Z,95.10
2022-12-29T23:19:12.302Z,95.30
2022-12-29T23:21:39.200Z,95.30
2022-12-29T23:24:06.159Z,95.10
2022-12-29T23:26:36.785Z,95.10
2022-12-29T23:29:04.569Z,95.50
2022-12-29T23:31:31.401Z,95.30
2022-12-29T23:33:58.699Z,95.40
2022-12-29T23:36:25.448Z,95.50
2022-12-29T23:38:52.267Z,95.50
2022-12-29T23:41:19.076Z,95.70
2022-12-29T23:43:45.888Z,95.80
2022-12-29T23:46:22.384Z,95.70
2022-12-29T23:48:49.233Z,95.70
2022-12-29T23:51:16.223Z,95.80
2022-12-29T23:53:43.318Z,96.00
2022-12-29T23:56:14.173Z,96.00
2022-12-29T23:58:41.013Z,95.70
