createdAt,value
2019-03-24T00:01:41.404Z,5.10
2019-03-24T00:04:11.190Z,5.10
2019-03-24T00:06:40.501Z,5.00
2019-03-24T00:09:09.903Z,5.00
2019-03-24T00:11:39.228Z,4.90
2019-03-24T00:14:08.596Z,5.00
2019-03-24T00:16:37.907Z,4.80
2019-03-24T00:19:07.300Z,4.80
2019-03-24T00:21:36.593Z,4.80
2019-03-24T00:24:05.987Z,4.70
2019-03-24T00:26:35.314Z,4.70
2019-03-24T00:29:04.865Z,4.70
2019-03-24T00:31:34.169Z,4.80
2019-03-24T00:34:03.508Z,4.70
2019-03-24T00:36:32.807Z,4.70
2019-03-24T00:39:02.141Z,4.70
2019-03-24T00:41:33.206Z,4.60
2019-03-24T00:44:02.528Z,4.60
2019-03-24T00:46:31.827Z,4.50
2019-03-24T00:49:01.193Z,4.50
2019-03-24T00:51:30.564Z,4.40
2019-03-24T00:53:59.862Z,4.30
2019-03-24T00:56:29.193Z,4.10
2019-03-24T00:58:58.517Z,4.10
2019-03-24T01:01:27.846Z,4.10
2019-03-24T01:03:57.219Z,4.10
2019-03-24T01:06:26.543Z,4.20
2019-03-24T01:08:56.023Z,4.20
2019-03-24T01:11:29.791Z,4.10
2019-03-24T01:13:59.100Z,4.00
2019-03-24T01:16:28.423Z,4.20
2019-03-24T01:18:58.791Z,4.10
2019-03-24T01:21:28.122Z,4.00
2019-03-24T01:23:57.421Z,3.90
2019-03-24T01:26:26.804Z,4.00
2019-03-24T01:28:57.268Z,4.00
2019-03-24T01:31:26.576Z,3.90
2019-03-24T01:33:55.904Z,3.80
2019-03-24T01:36:37.768Z,3.70
2019-03-24T01:39:07.760Z,3.80
2019-03-24T01:41:37.088Z,3.80
2019-03-24T01:44:06.462Z,3.80
2019-03-24T01:46:35.786Z,3.90
2019-03-24T01:49:05.135Z,3.90
2019-03-24T01:51:34.429Z,3.80
2019-03-24T01:54:03.921Z,3.80
2019-03-24T01:56:52.559Z,3.70
2019-03-24T01:59:21.882Z,3.60
2019-03-24T02:01:51.180Z,3.60
2019-03-24T02:04:20.509Z,3.60
2019-03-24T02:06:49.811Z,3.60
2019-03-24T02:09:19.149Z,3.60
2019-03-24T02:12:07.786Z,3.60
2019-03-24T02:14:37.129Z,3.70
2019-03-24T02:17:06.467Z,3.50
2019-03-24T02:19:35.803Z,3.40
2019-03-24T02:22:05.274Z,3.40
2019-03-24T02:24:34.593Z,3.30
2019-03-24T02:27:04.083Z,3.30
2019-03-24T02:29:33.384Z,3.30
2019-03-24T02:32:02.713Z,3.30
2019-03-24T02:34:32.036Z,3.30
2019-03-24T02:37:01.377Z,3.20
2019-03-24T02:39:30.681Z,3.20
2019-03-24T02:42:00.011Z,3.20
2019-03-24T02:44:29.307Z,3.20
2019-03-24T02:46:58.634Z,3.20
2019-03-24T02:49:27.975Z,3.20
2019-03-24T02:51:57.270Z,3.10
2019-03-24T02:54:26.920Z,3.10
2019-03-24T02:56:56.225Z,2.90
2019-03-24T02:59:25.584Z,2.80
2019-03-24T03:01:55.007Z,2.90
2019-03-24T03:04:24.333Z,2.80
2019-03-24T03:06:53.657Z,2.70
2019-03-24T03:09:23.151Z,2.70
2019-03-24T03:11:52.449Z,2.80
2019-03-24T03:14:34.082Z,2.90
2019-03-24T03:17:03.381Z,2.90
2019-03-24T03:19:53.739Z,2.80
2019-03-24T03:22:23.113Z,2.70
2019-03-24T03:24:52.504Z,2.70
2019-03-24T03:27:21.834Z,2.70
2019-03-24T03:29:51.230Z,2.70
2019-03-24T03:32:20.605Z,2.70
2019-03-24T03:34:49.949Z,2.60
2019-03-24T03:37:19.614Z,2.50
2019-03-24T03:39:48.955Z,2.50
2019-03-24T03:42:18.334Z,2.50
2019-03-24T03:44:47.655Z,2.50
2019-03-24T03:47:16.950Z,2.40
2019-03-24T03:49:46.272Z,2.50
2019-03-24T03:52:15.605Z,2.40
2019-03-24T03:54:44.905Z,2.40
2019-03-24T03:57:15.309Z,2.50
2019-03-24T03:59:45.680Z,2.40
2019-03-24T04:02:16.073Z,2.40
2019-03-24T04:04:45.397Z,2.20
2019-03-24T04:07:14.705Z,2.30
2019-03-24T04:09:45.013Z,2.30
2019-03-24T04:12:14.444Z,2.20
2019-03-24T04:14:43.767Z,2.30
2019-03-24T04:17:13.069Z,2.30
2019-03-24T04:19:42.461Z,2.10
2019-03-24T04:22:11.798Z,2.00
2019-03-24T04:24:41.122Z,2.00
2019-03-24T04:27:10.446Z,1.90
2019-03-24T04:29:39.782Z,2.00
2019-03-24T04:32:09.149Z,2.00
2019-03-24T04:34:38.480Z,2.00
2019-03-24T04:37:07.816Z,2.00
2019-03-24T04:39:49.339Z,1.80
2019-03-24T04:42:18.672Z,1.70
2019-03-24T04:44:47.979Z,1.90
2019-03-24T04:47:17.297Z,1.90
2019-03-24T04:49:46.702Z,1.90
2019-03-24T04:52:16.081Z,1.90
2019-03-24T04:54:45.407Z,2.00
2019-03-24T04:57:14.747Z,1.90
2019-03-24T04:59:44.142Z,1.90
2019-03-24T05:02:13.479Z,1.90
2019-03-24T05:04:42.781Z,1.80
2019-03-24T05:07:12.174Z,1.80
2019-03-24T05:09:42.956Z,1.90
2019-03-24T05:12:11.548Z,1.80
2019-03-24T05:14:40.776Z,1.80
2019-03-24T05:17:10.076Z,1.70
2019-03-24T05:19:39.403Z,1.70
2019-03-24T05:22:08.731Z,1.70
2019-03-24T05:24:38.032Z,1.70
2019-03-24T05:27:19.900Z,1.60
2019-03-24T05:29:49.236Z,1.70
2019-03-24T05:32:18.599Z,1.70
2019-03-24T05:34:59.763Z,1.70
2019-03-24T05:37:29.089Z,1.80
2019-03-24T05:39:58.436Z,1.70
2019-03-24T05:42:27.736Z,1.80
2019-03-24T05:44:57.060Z,1.80
2019-03-24T05:47:26.392Z,1.90
2019-03-24T05:49:55.696Z,1.80
2019-03-24T05:52:25.026Z,1.80
2019-03-24T05:55:13.688Z,1.80
2019-03-24T05:57:43.018Z,1.60
2019-03-24T06:00:13.036Z,1.60
2019-03-24T06:02:42.372Z,1.70
2019-03-24T06:05:11.858Z,1.80
2019-03-24T06:07:41.184Z,1.80
2019-03-24T06:10:10.686Z,1.90
2019-03-24T06:12:39.981Z,2.00
2019-03-24T06:15:09.839Z,2.00
2019-03-24T06:17:47.459Z,2.00
2019-03-24T06:20:10.507Z,2.00
2019-03-24T06:22:39.809Z,2.10
2019-03-24T06:25:09.339Z,2.20
2019-03-24T06:27:38.640Z,2.30
2019-03-24T06:30:08.902Z,2.40
2019-03-24T06:32:38.281Z,2.50
2019-03-24T06:35:07.705Z,2.50
2019-03-24T06:37:56.367Z,2.50
2019-03-24T06:40:25.733Z,2.50
2019-03-24T06:42:55.036Z,2.50
2019-03-24T06:45:28.629Z,2.60
2019-03-24T06:47:58.187Z,2.70
2019-03-24T06:50:26.470Z,2.80
2019-03-24T06:52:55.801Z,2.90
2019-03-24T06:55:25.135Z,3.00
2019-03-24T06:57:54.433Z,3.10
2019-03-24T07:00:23.771Z,3.30
2019-03-24T07:02:53.100Z,3.40
2019-03-24T07:05:22.440Z,3.50
2019-03-24T07:07:52.849Z,3.50
2019-03-24T07:10:22.168Z,3.50
2019-03-24T07:12:52.552Z,3.50
2019-03-24T07:15:21.883Z,3.60
2019-03-24T07:17:51.197Z,3.70
2019-03-24T07:20:20.523Z,3.70
2019-03-24T07:22:49.904Z,3.70
2019-03-24T07:25:19.245Z,3.90
2019-03-24T07:27:48.540Z,4.00
2019-03-24T07:30:18.103Z,4.00
2019-03-24T07:32:47.434Z,4.30
2019-03-24T07:35:18.330Z,4.50
2019-03-24T07:37:47.943Z,4.60
2019-03-24T07:40:17.421Z,4.80
2019-03-24T07:42:46.728Z,5.00
2019-03-24T07:45:16.193Z,5.20
2019-03-24T07:47:45.510Z,5.30
2019-03-24T07:50:14.892Z,5.40
2019-03-24T07:52:44.264Z,5.60
2019-03-24T07:55:14.781Z,5.70
2019-03-24T07:57:44.103Z,5.90
2019-03-24T08:00:15.284Z,6.00
2019-03-24T08:02:51.820Z,6.10
2019-03-24T08:05:21.220Z,6.30
2019-03-24T08:07:51.595Z,6.40
2019-03-24T08:10:20.939Z,6.50
2019-03-24T08:12:50.371Z,6.60
2019-03-24T08:15:19.807Z,6.70
2019-03-24T08:17:49.113Z,6.80
2019-03-24T08:20:18.446Z,7.00
2019-03-24T08:22:47.754Z,7.20
2019-03-24T08:25:19.052Z,7.30
2019-03-24T08:27:48.141Z,7.50
2019-03-24T08:30:20.541Z,7.70
2019-03-24T08:32:49.877Z,7.80
2019-03-24T08:35:19.215Z,7.90
2019-03-24T08:38:00.957Z,8.10
2019-03-24T08:40:30.353Z,8.30
2019-03-24T08:42:59.656Z,8.50
2019-03-24T08:45:30.432Z,8.60
2019-03-24T08:47:58.944Z,8.70
2019-03-24T08:50:28.226Z,8.90
2019-03-24T08:52:57.635Z,9.00
2019-03-24T08:55:26.933Z,9.20
2019-03-24T08:57:56.268Z,9.30
2019-03-24T09:00:30.701Z,9.50
2019-03-24T09:02:57.758Z,9.60
2019-03-24T09:05:27.093Z,9.80
2019-03-24T09:07:56.401Z,10.10
2019-03-24T09:10:25.749Z,10.30
2019-03-24T09:12:55.053Z,10.60
2019-03-24T09:15:24.462Z,10.90
2019-03-24T09:17:53.835Z,10.90
2019-03-24T09:20:23.181Z,11.10
2019-03-24T09:22:52.521Z,11.50
2019-03-24T09:25:21.846Z,11.80
2019-03-24T09:27:51.184Z,12.00
2019-03-24T09:30:31.166Z,12.20
2019-03-24T09:33:12.806Z,12.50
2019-03-24T09:35:42.146Z,12.90
2019-03-24T09:38:11.504Z,13.30
2019-03-24T09:40:40.917Z,13.70
2019-03-24T09:43:10.258Z,13.70
2019-03-24T09:45:51.857Z,14.00
2019-03-24T09:48:21.241Z,14.20
2019-03-24T09:50:50.591Z,14.20
2019-03-24T09:53:20.020Z,13.90
2019-03-24T09:55:49.328Z,14.30
2019-03-24T09:58:18.659Z,15.20
2019-03-24T10:00:48.040Z,15.70
2019-03-24T10:03:17.523Z,16.10
2019-03-24T10:05:46.833Z,16.10
2019-03-24T10:08:16.224Z,16.50
2019-03-24T10:10:45.531Z,17.50
2019-03-24T10:13:14.877Z,18.00
2019-03-24T10:15:44.201Z,18.30
2019-03-24T10:18:25.675Z,18.30
2019-03-24T10:20:55.027Z,18.30
2019-03-24T10:23:25.554Z,18.90
2019-03-24T10:26:19.837Z,18.40
2019-03-24T10:28:50.283Z,19.00
2019-03-24T10:31:19.620Z,19.30
2019-03-24T10:33:48.959Z,19.40
2019-03-24T10:36:18.270Z,19.30
2019-03-24T10:38:47.620Z,20.30
2019-03-24T10:41:16.947Z,20.90
2019-03-24T10:43:46.336Z,21.50
2019-03-24T10:46:15.659Z,22.30
2019-03-24T10:48:45.048Z,23.30
2019-03-24T10:51:14.396Z,23.00
2019-03-24T10:53:43.799Z,23.40
2019-03-24T10:56:13.285Z,24.30
2019-03-24T10:58:42.632Z,24.70
2019-03-24T11:01:11.972Z,25.30
2019-03-24T11:03:42.728Z,25.40
2019-03-24T11:06:12.044Z,25.10
2019-03-24T11:08:41.428Z,25.00
2019-03-24T11:11:10.745Z,25.00
2019-03-24T11:13:40.147Z,24.10
2019-03-24T11:16:09.483Z,24.30
2019-03-24T11:18:38.836Z,24.70
2019-03-24T11:21:08.934Z,25.70
2019-03-24T11:23:38.390Z,26.10
2019-03-24T11:26:07.720Z,25.50
2019-03-24T11:28:37.044Z,25.10
2019-03-24T11:31:06.377Z,26.00
2019-03-24T11:33:35.775Z,26.30
2019-03-24T11:36:05.262Z,26.60
2019-03-24T11:38:34.608Z,27.50
2019-03-24T11:41:04.048Z,26.30
2019-03-24T11:43:33.404Z,26.90
2019-03-24T11:46:03.854Z,26.60
2019-03-24T11:48:33.282Z,27.20
2019-03-24T11:51:02.613Z,27.50
2019-03-24T11:53:31.919Z,27.60
2019-03-24T11:56:01.253Z,27.70
2019-03-24T11:58:30.607Z,26.20
2019-03-24T12:01:00.081Z,25.70
2019-03-24T12:03:29.436Z,26.30
2019-03-24T12:06:00.396Z,26.80
2019-03-24T12:08:29.748Z,27.40
2019-03-24T12:10:59.129Z,27.90
2019-03-24T12:13:28.465Z,28.20
2019-03-24T12:15:57.836Z,28.40
2019-03-24T12:18:27.162Z,28.20
2019-03-24T12:20:56.468Z,28.00
2019-03-24T12:23:25.812Z,27.20
2019-03-24T12:25:55.153Z,26.70
2019-03-24T12:28:24.556Z,26.70
2019-03-24T12:30:53.912Z,26.30
2019-03-24T12:33:23.265Z,25.90
2019-03-24T12:35:52.782Z,25.60
2019-03-24T12:38:22.125Z,25.10
2019-03-24T12:40:51.468Z,25.10
2019-03-24T12:43:20.777Z,25.20
2019-03-24T12:45:50.608Z,24.90
2019-03-24T12:48:20.141Z,24.60
2019-03-24T12:50:50.925Z,24.30
2019-03-24T12:53:20.307Z,24.10
2019-03-24T12:56:30.107Z,23.90
2019-03-24T12:58:59.556Z,24.30
2019-03-24T13:01:28.915Z,24.50
2019-03-24T13:03:58.293Z,24.20
2019-03-24T13:06:27.638Z,23.90
2019-03-24T13:08:56.954Z,23.70
2019-03-24T13:11:26.292Z,23.10
2019-03-24T13:13:55.700Z,22.60
2019-03-24T13:16:25.033Z,22.50
2019-03-24T13:18:54.373Z,22.90
2019-03-24T13:21:23.704Z,23.30
2019-03-24T13:23:53.031Z,23.50
2019-03-24T13:26:22.360Z,23.90
2019-03-24T13:28:51.698Z,24.10
2019-03-24T13:31:21.052Z,24.20
2019-03-24T13:33:50.355Z,24.50
2019-03-24T13:36:19.687Z,24.80
2019-03-24T13:38:48.998Z,25.10
2019-03-24T13:41:18.358Z,25.40
2019-03-24T13:43:47.800Z,25.20
2019-03-24T13:46:17.146Z,25.40
2019-03-24T13:48:46.445Z,25.60
2019-03-24T13:51:15.857Z,25.80
2019-03-24T13:53:45.165Z,25.30
2019-03-24T13:56:14.564Z,24.90
2019-03-24T13:58:43.916Z,24.40
2019-03-24T14:01:13.492Z,24.10
2019-03-24T14:03:42.812Z,23.70
2019-03-24T14:06:12.174Z,23.90
2019-03-24T14:08:42.573Z,23.60
2019-03-24T14:11:11.936Z,23.40
2019-03-24T14:13:44.337Z,23.30
2019-03-24T14:16:13.651Z,23.40
2019-03-24T14:18:43.156Z,23.20
2019-03-24T14:21:13.528Z,23.40
2019-03-24T14:23:42.864Z,24.00
2019-03-24T14:26:13.145Z,24.00
2019-03-24T14:28:42.569Z,24.00
2019-03-24T14:31:11.868Z,23.80
2019-03-24T14:33:41.205Z,23.40
2019-03-24T14:36:10.680Z,22.40
2019-03-24T14:38:40.001Z,21.10
2019-03-24T14:41:21.849Z,20.50
2019-03-24T14:43:52.116Z,20.10
2019-03-24T14:46:21.440Z,20.00
2019-03-24T14:48:50.748Z,19.90
2019-03-24T14:51:20.110Z,19.60
2019-03-24T14:53:49.448Z,19.60
2019-03-24T14:56:18.816Z,19.70
2019-03-24T14:58:48.165Z,19.90
2019-03-24T15:01:17.608Z,19.30
2019-03-24T15:03:46.957Z,18.90
2019-03-24T15:06:16.319Z,18.60
2019-03-24T15:08:45.723Z,18.70
2019-03-24T15:11:15.124Z,18.70
2019-03-24T15:13:44.428Z,18.70
2019-03-24T15:16:13.767Z,18.50
2019-03-24T15:18:43.147Z,18.50
2019-03-24T15:21:12.544Z,18.40
2019-03-24T15:23:41.887Z,18.20
2019-03-24T15:26:13.825Z,17.80
2019-03-24T15:28:43.241Z,17.60
2019-03-24T15:31:12.681Z,17.50
2019-03-24T15:33:42.107Z,17.50
2019-03-24T15:36:11.450Z,17.50
2019-03-24T15:38:40.764Z,17.20
2019-03-24T15:41:10.218Z,17.00
2019-03-24T15:43:41.157Z,16.80
2019-03-24T15:46:29.954Z,16.80
2019-03-24T15:48:59.276Z,16.70
2019-03-24T15:51:28.612Z,16.80
2019-03-24T15:53:57.914Z,16.60
2019-03-24T15:56:27.324Z,16.60
2019-03-24T15:58:56.640Z,16.40
2019-03-24T16:01:25.972Z,16.30
2019-03-24T16:03:55.296Z,16.30
2019-03-24T16:06:24.631Z,16.20
2019-03-24T16:08:53.936Z,16.20
2019-03-24T16:11:23.279Z,16.20
2019-03-24T16:13:52.639Z,16.20
2019-03-24T16:16:23.046Z,16.10
2019-03-24T16:18:52.664Z,15.90
2019-03-24T16:21:27.751Z,16.00
2019-03-24T16:23:53.131Z,16.00
2019-03-24T16:26:22.448Z,16.00
2019-03-24T16:28:51.796Z,16.00
2019-03-24T16:31:21.119Z,15.80
2019-03-24T16:33:50.448Z,15.70
2019-03-24T16:36:19.949Z,15.50
2019-03-24T16:38:49.395Z,15.50
2019-03-24T16:41:19.053Z,15.40
2019-03-24T16:43:48.472Z,15.40
2019-03-24T16:46:17.793Z,15.50
2019-03-24T16:48:47.200Z,15.40
2019-03-24T16:51:16.511Z,15.30
2019-03-24T16:53:45.928Z,15.30
2019-03-24T16:56:15.252Z,15.20
2019-03-24T16:58:44.591Z,15.10
2019-03-24T17:01:13.958Z,14.90
2019-03-24T17:03:43.294Z,14.70
2019-03-24T17:06:12.604Z,14.60
2019-03-24T17:08:42.366Z,14.50
2019-03-24T17:11:11.777Z,14.30
2019-03-24T17:13:41.112Z,14.20
2019-03-24T17:16:10.439Z,14.20
2019-03-24T17:18:39.762Z,14.20
2019-03-24T17:21:09.069Z,14.10
2019-03-24T17:23:38.421Z,14.00
2019-03-24T17:26:07.862Z,13.90
2019-03-24T17:28:37.255Z,13.90
2019-03-24T17:31:07.183Z,13.70
2019-03-24T17:33:36.593Z,13.60
2019-03-24T17:36:06.039Z,13.50
2019-03-24T17:38:35.623Z,13.50
2019-03-24T17:41:05.344Z,13.40
2019-03-24T17:43:34.810Z,13.30
2019-03-24T17:46:04.302Z,13.20
2019-03-24T17:48:33.641Z,13.10
2019-03-24T17:51:02.948Z,13.00
2019-03-24T17:53:32.517Z,12.90
2019-03-24T17:56:01.832Z,12.80
2019-03-24T17:58:31.228Z,12.70
2019-03-24T18:01:00.564Z,12.60
2019-03-24T18:03:30.031Z,12.50
2019-03-24T18:05:59.727Z,12.40
2019-03-24T18:08:29.189Z,12.30
2019-03-24T18:10:58.492Z,12.20
2019-03-24T18:13:28.203Z,12.10
2019-03-24T18:15:57.587Z,12.00
2019-03-24T18:18:26.951Z,11.90
2019-03-24T18:20:56.262Z,11.80
2019-03-24T18:23:25.599Z,11.70
2019-03-24T18:25:54.913Z,11.60
2019-03-24T18:28:24.321Z,11.50
2019-03-24T18:30:53.628Z,11.50
2019-03-24T18:33:22.957Z,11.40
2019-03-24T18:35:52.301Z,11.30
2019-03-24T18:38:21.609Z,11.30
2019-03-24T18:40:51.016Z,11.20
2019-03-24T18:43:20.499Z,11.00
2019-03-24T18:45:49.837Z,10.90
2019-03-24T18:48:19.220Z,10.80
2019-03-24T18:50:48.536Z,10.80
2019-03-24T18:53:18.941Z,10.80
2019-03-24T18:55:48.275Z,10.60
2019-03-24T18:58:17.580Z,10.50
2019-03-24T19:00:46.914Z,10.30
2019-03-24T19:03:16.241Z,10.20
2019-03-24T19:05:45.555Z,10.20
2019-03-24T19:08:15.177Z,10.20
2019-03-24T19:10:44.451Z,10.20
2019-03-24T19:13:13.987Z,10.20
2019-03-24T19:15:43.371Z,10.10
2019-03-24T19:18:12.705Z,10.10
2019-03-24T19:20:42.067Z,9.90
2019-03-24T19:23:11.412Z,9.60
2019-03-24T19:25:40.722Z,9.70
2019-03-24T19:28:10.883Z,9.70
2019-03-24T19:30:40.383Z,9.60
2019-03-24T19:33:09.791Z,9.70
2019-03-24T19:35:39.848Z,9.70
2019-03-24T19:38:09.332Z,9.70
2019-03-24T19:40:38.765Z,9.70
2019-03-24T19:43:08.071Z,9.70
2019-03-24T19:45:37.480Z,9.60
2019-03-24T19:48:06.960Z,9.60
2019-03-24T19:50:36.358Z,9.50
2019-03-24T19:53:05.994Z,9.40
2019-03-24T19:55:35.368Z,9.30
2019-03-24T19:58:05.852Z,9.30
2019-03-24T20:00:35.258Z,9.30
2019-03-24T20:03:04.924Z,9.20
2019-03-24T20:05:34.820Z,9.20
2019-03-24T20:08:04.433Z,9.10
2019-03-24T20:10:33.932Z,9.00
2019-03-24T20:13:04.053Z,9.00
2019-03-24T20:15:33.491Z,8.80
2019-03-24T20:18:02.976Z,8.80
2019-03-24T20:20:32.281Z,8.70
2019-03-24T20:23:01.632Z,8.80
2019-03-24T20:25:31.070Z,8.80
2019-03-24T20:28:00.385Z,8.60
2019-03-24T20:30:29.726Z,8.60
2019-03-24T20:32:59.132Z,8.60
2019-03-24T20:35:28.609Z,8.50
2019-03-24T20:37:57.969Z,8.60
2019-03-24T20:40:27.672Z,8.40
2019-03-24T20:42:57.199Z,8.30
2019-03-24T20:45:27.438Z,8.30
2019-03-24T20:47:56.879Z,8.30
2019-03-24T20:50:27.256Z,8.30
2019-03-24T20:53:04.004Z,8.30
2019-03-24T20:55:27.596Z,8.30
2019-03-24T20:57:57.003Z,8.10
2019-03-24T21:00:36.817Z,8.10
2019-03-24T21:03:07.384Z,8.10
2019-03-24T21:05:36.975Z,7.90
2019-03-24T21:08:06.700Z,7.80
2019-03-24T21:10:36.279Z,7.80
2019-03-24T21:13:05.899Z,7.70
2019-03-24T21:15:35.234Z,7.70
2019-03-24T21:18:04.702Z,7.70
2019-03-24T21:20:34.211Z,7.70
2019-03-24T21:23:04.468Z,7.70
2019-03-24T21:25:33.808Z,7.70
2019-03-24T21:28:04.443Z,7.70
2019-03-24T21:30:37.095Z,7.60
2019-03-24T21:33:06.796Z,7.50
2019-03-24T21:35:36.194Z,7.40
2019-03-24T21:38:05.932Z,7.50
2019-03-24T21:40:35.564Z,7.50
2019-03-24T21:43:06.373Z,7.60
2019-03-24T21:45:36.036Z,7.60
2019-03-24T21:48:05.516Z,7.70
2019-03-24T21:50:34.904Z,7.70
2019-03-24T21:53:04.740Z,7.80
2019-03-24T21:55:34.066Z,7.80
2019-03-24T21:58:04.773Z,7.70
2019-03-24T22:00:35.453Z,7.80
2019-03-24T22:03:05.212Z,7.80
2019-03-24T22:05:34.732Z,7.80
2019-03-24T22:08:04.109Z,7.80
2019-03-24T22:10:33.491Z,7.70
2019-03-24T22:13:02.845Z,7.70
2019-03-24T22:15:32.250Z,7.80
2019-03-24T22:18:01.624Z,7.90
2019-03-24T22:20:31.056Z,7.90
2019-03-24T22:23:00.377Z,7.80
2019-03-24T22:25:29.677Z,8.00
2019-03-24T22:27:59.001Z,8.00
2019-03-24T22:30:29.438Z,7.90
2019-03-24T22:32:58.909Z,7.80
2019-03-24T22:35:28.215Z,7.90
2019-03-24T22:37:57.542Z,8.00
2019-03-24T22:40:26.948Z,8.00
2019-03-24T22:42:56.259Z,8.00
2019-03-24T22:45:26.157Z,8.00
2019-03-24T22:47:55.517Z,8.10
2019-03-24T22:50:24.880Z,8.10
2019-03-24T22:52:54.304Z,8.10
2019-03-24T22:55:23.637Z,8.00
2019-03-24T22:57:52.944Z,8.00
2019-03-24T23:00:24.092Z,8.00
2019-03-24T23:02:55.186Z,8.00
2019-03-24T23:05:24.586Z,8.10
2019-03-24T23:07:53.886Z,8.10
2019-03-24T23:10:23.202Z,8.10
2019-03-24T23:12:52.517Z,8.10
2019-03-24T23:15:21.923Z,8.10
2019-03-24T23:17:51.311Z,8.00
2019-03-24T23:20:20.647Z,8.10
2019-03-24T23:22:49.995Z,7.90
2019-03-24T23:25:19.335Z,8.00
2019-03-24T23:27:48.699Z,7.90
2019-03-24T23:30:18.480Z,8.00
2019-03-24T23:32:47.807Z,8.10
2019-03-24T23:35:17.374Z,8.10
2019-03-24T23:37:46.778Z,8.10
2019-03-24T23:40:16.351Z,8.10
2019-03-24T23:42:45.774Z,8.00
2019-03-24T23:45:15.209Z,8.00
2019-03-24T23:47:44.544Z,8.10
2019-03-24T23:50:13.920Z,8.10
2019-03-24T23:52:43.274Z,8.10
2019-03-24T23:55:12.747Z,8.00
2019-03-24T23:57:42.080Z,8.00
