createdAt,value
2023-03-04T00:00:31.219Z,2.30
2023-03-04T00:02:58.569Z,2.30
2023-03-04T00:05:25.782Z,2.30
2023-03-04T00:07:52.782Z,2.20
2023-03-04T00:10:19.961Z,2.20
2023-03-04T00:12:46.992Z,2.10
2023-03-04T00:15:14.132Z,2.10
2023-03-04T00:17:41.266Z,2.10
2023-03-04T00:20:09.167Z,2.10
2023-03-04T00:22:36.147Z,2.10
2023-03-04T00:25:03.369Z,2.00
2023-03-04T00:27:30.514Z,2.00
2023-03-04T00:29:57.834Z,2.00
2023-03-04T00:32:24.970Z,1.90
2023-03-04T00:34:52.175Z,1.90
2023-03-04T00:37:19.247Z,1.90
2023-03-04T00:39:46.270Z,1.90
2023-03-04T00:42:13.342Z,1.90
2023-03-04T00:44:40.533Z,1.80
2023-03-04T00:47:07.944Z,1.80
2023-03-04T00:49:35.056Z,1.80
2023-03-04T00:52:02.087Z,1.80
2023-03-04T00:54:29.113Z,1.70
2023-03-04T00:56:56.312Z,1.70
2023-03-04T00:59:23.563Z,1.70
2023-03-04T01:01:50.631Z,1.70
2023-03-04T01:04:17.872Z,1.70
2023-03-04T01:06:45.066Z,1.70
2023-03-04T01:09:12.917Z,1.60
2023-03-04T01:11:39.940Z,1.60
2023-03-04T01:14:07.064Z,1.60
2023-03-04T01:16:34.825Z,1.60
2023-03-04T01:19:02.035Z,1.60
2023-03-04T01:21:30.437Z,1.60
2023-03-04T01:23:57.599Z,1.50
2023-03-04T01:26:24.664Z,0.40
2023-03-04T01:28:51.739Z,1.50
2023-03-04T01:31:18.803Z,1.50
2023-03-04T01:33:45.822Z,1.40
2023-03-04T01:36:12.875Z,1.40
2023-03-04T01:38:39.964Z,1.40
2023-03-04T01:41:08.278Z,1.30
2023-03-04T01:43:37.981Z,1.40
2023-03-04T01:46:06.073Z,1.30
2023-03-04T01:48:38.285Z,1.30
2023-03-04T01:51:07.328Z,1.30
2023-03-04T01:53:34.613Z,1.20
2023-03-04T01:56:34.548Z,1.20
2023-03-04T01:59:17.519Z,1.20
2023-03-04T02:01:53.521Z,1.20
2023-03-04T02:04:31.294Z,1.20
2023-03-04T02:07:00.170Z,1.20
2023-03-04T02:09:28.384Z,1.10
2023-03-04T02:11:55.856Z,1.10
2023-03-04T02:14:23.316Z,1.10
2023-03-04T02:16:51.168Z,1.00
2023-03-04T02:19:39.651Z,1.00
2023-03-04T02:22:06.921Z,1.00
2023-03-04T02:24:46.391Z,1.00
2023-03-04T02:27:13.597Z,0.90
2023-03-04T02:29:41.178Z,0.90
2023-03-04T02:32:12.261Z,1.00
2023-03-04T02:34:46.662Z,0.70
2023-03-04T02:37:14.434Z,0.40
2023-03-04T02:39:44.528Z,0.90
2023-03-04T02:42:12.840Z,0.80
2023-03-04T02:44:43.576Z,0.80
2023-03-04T02:47:13.197Z,0.70
2023-03-04T02:49:41.463Z,0.80
2023-03-04T02:52:17.442Z,0.70
2023-03-04T02:54:44.627Z,0.70
2023-03-04T02:57:13.684Z,0.70
2023-03-04T02:59:43.537Z,0.60
2023-03-04T03:02:15.719Z,0.60
2023-03-04T03:04:43.005Z,0.60
2023-03-04T03:07:13.621Z,0.60
2023-03-04T03:09:41.621Z,0.60
2023-03-04T03:12:08.640Z,0.60
2023-03-04T03:14:35.746Z,0.60
2023-03-04T03:17:04.445Z,0.50
2023-03-04T03:19:31.978Z,0.50
2023-03-04T03:22:00.973Z,0.50
2023-03-04T03:24:28.315Z,0.50
2023-03-04T03:26:56.320Z,0.50
2023-03-04T03:29:24.497Z,0.40
2023-03-04T03:31:51.815Z,0.40
2023-03-04T03:34:21.306Z,0.40
2023-03-04T03:36:49.129Z,0.40
2023-03-04T03:39:16.164Z,0.40
2023-03-04T03:41:43.420Z,0.40
2023-03-04T03:44:10.430Z,0.40
2023-03-04T03:46:37.663Z,0.30
2023-03-04T03:49:04.752Z,0.30
2023-03-04T03:51:31.946Z,0.30
2023-03-04T03:53:58.996Z,0.30
2023-03-04T03:56:26.059Z,0.20
2023-03-04T03:58:53.044Z,0.20
2023-03-04T04:01:20.179Z,0.20
2023-03-04T04:03:47.568Z,0.10
2023-03-04T04:06:14.719Z,0.10
2023-03-04T04:08:41.861Z,0.10
2023-03-04T04:11:10.878Z,0.10
2023-03-04T04:13:39.340Z,0.20
2023-03-04T04:16:07.139Z,0.10
2023-03-04T04:18:34.142Z,0.10
2023-03-04T04:21:01.284Z,0.10
2023-03-04T04:23:28.789Z,0.00
2023-03-04T04:25:56.636Z,0.00
2023-03-04T04:28:25.052Z,0.00
2023-03-04T04:30:52.183Z,0.00
2023-03-04T04:33:19.197Z,0.00
2023-03-04T04:35:46.359Z,0.00
2023-03-04T04:38:13.486Z,-0.10
2023-03-04T04:40:40.586Z,-0.10
2023-03-04T04:43:07.614Z,-0.10
2023-03-04T04:45:35.136Z,-0.10
2023-03-04T04:48:02.164Z,-0.10
2023-03-04T04:50:31.817Z,-0.20
2023-03-04T04:53:00.395Z,-0.10
2023-03-04T04:55:28.249Z,-0.20
2023-03-04T04:57:55.364Z,-0.30
2023-03-04T05:00:22.744Z,-0.30
2023-03-04T05:02:49.909Z,-0.20
2023-03-04T05:05:17.025Z,-0.30
2023-03-04T05:07:44.139Z,-0.30
2023-03-04T05:10:11.575Z,-0.30
2023-03-04T05:12:38.641Z,-0.30
2023-03-04T05:15:06.325Z,-0.30
2023-03-04T05:17:33.555Z,-0.30
2023-03-04T05:20:00.646Z,-0.30
2023-03-04T05:22:27.643Z,-0.30
2023-03-04T05:24:54.631Z,-0.30
2023-03-04T05:27:21.777Z,-0.30
2023-03-04T05:29:48.936Z,-0.30
2023-03-04T05:32:16.020Z,-0.30
2023-03-04T05:34:43.105Z,-0.40
2023-03-04T05:37:10.104Z,-0.40
2023-03-04T05:39:37.193Z,-0.40
2023-03-04T05:42:04.331Z,-0.40
2023-03-04T05:44:31.320Z,-0.40
2023-03-04T05:46:58.338Z,-0.40
2023-03-04T05:49:25.463Z,-0.40
2023-03-04T05:51:52.564Z,-0.40
2023-03-04T05:54:19.912Z,-0.40
2023-03-04T05:56:46.900Z,-0.40
2023-03-04T05:59:14.178Z,-0.40
2023-03-04T06:01:41.150Z,-0.40
2023-03-04T06:04:08.476Z,-0.30
2023-03-04T06:06:35.616Z,-0.30
2023-03-04T06:09:02.866Z,-0.20
2023-03-04T06:11:30.016Z,-0.20
2023-03-04T06:13:57.117Z,-0.10
2023-03-04T06:16:24.241Z,-0.10
2023-03-04T06:18:51.241Z,0.00
2023-03-04T06:21:18.342Z,0.10
2023-03-04T06:23:45.705Z,0.20
2023-03-04T06:26:15.763Z,0.30
2023-03-04T06:28:43.648Z,0.40
2023-03-04T06:31:11.700Z,0.50
2023-03-04T06:33:38.952Z,0.50
2023-03-04T06:36:06.535Z,0.60
2023-03-04T06:38:33.623Z,0.70
2023-03-04T06:41:10.330Z,0.70
2023-03-04T06:43:37.543Z,0.80
2023-03-04T06:46:06.036Z,0.90
2023-03-04T06:48:33.056Z,0.90
2023-03-04T06:51:09.166Z,1.10
2023-03-04T06:53:36.845Z,1.20
2023-03-04T06:56:04.319Z,1.30
2023-03-04T06:58:31.425Z,1.40
2023-03-04T07:00:58.620Z,1.50
2023-03-04T07:03:25.682Z,1.60
2023-03-04T07:05:52.759Z,1.70
2023-03-04T07:08:21.721Z,1.80
2023-03-04T07:10:49.819Z,1.90
2023-03-04T07:13:16.826Z,2.00
2023-03-04T07:15:44.096Z,2.10
2023-03-04T07:18:11.098Z,2.20
2023-03-04T07:20:38.259Z,2.30
2023-03-04T07:23:05.323Z,2.40
2023-03-04T07:25:32.448Z,2.50
2023-03-04T07:27:59.542Z,2.70
2023-03-04T07:30:26.683Z,2.70
2023-03-04T07:32:54.188Z,2.90
2023-03-04T07:35:21.266Z,3.00
2023-03-04T07:37:48.513Z,3.10
2023-03-04T07:40:15.706Z,3.20
2023-03-04T07:42:42.829Z,3.30
2023-03-04T07:45:15.079Z,3.50
2023-03-04T07:47:42.215Z,3.50
2023-03-04T07:50:10.985Z,3.70
2023-03-04T07:52:42.899Z,3.00
2023-03-04T07:55:11.922Z,3.80
2023-03-04T07:57:40.584Z,4.00
2023-03-04T08:00:10.546Z,4.10
2023-03-04T08:02:40.953Z,4.20
2023-03-04T08:05:08.835Z,4.30
2023-03-04T08:07:36.131Z,4.40
2023-03-04T08:10:04.086Z,4.50
2023-03-04T08:12:31.298Z,4.60
2023-03-04T08:14:58.343Z,4.70
2023-03-04T08:17:25.486Z,4.80
2023-03-04T08:19:53.520Z,5.00
2023-03-04T08:22:20.598Z,5.10
2023-03-04T08:24:47.689Z,5.20
2023-03-04T08:27:15.001Z,5.30
2023-03-04T08:29:42.080Z,5.40
2023-03-04T08:32:09.277Z,5.60
2023-03-04T08:34:39.519Z,5.70
2023-03-04T08:37:07.365Z,5.80
2023-03-04T08:39:36.157Z,5.80
2023-03-04T08:42:03.621Z,5.70
2023-03-04T08:44:30.876Z,5.80
2023-03-04T08:46:58.043Z,6.10
2023-03-04T08:49:25.297Z,6.60
2023-03-04T08:51:52.352Z,7.00
2023-03-04T08:54:19.503Z,7.10
2023-03-04T08:56:49.815Z,7.20
2023-03-04T08:59:19.286Z,7.40
2023-03-04T09:01:46.603Z,7.40
2023-03-04T09:04:13.828Z,7.50
2023-03-04T09:06:40.980Z,7.20
2023-03-04T09:09:08.239Z,7.30
2023-03-04T09:11:35.806Z,7.70
2023-03-04T09:14:02.987Z,7.80
2023-03-04T09:16:30.129Z,7.80
2023-03-04T09:18:57.270Z,7.80
2023-03-04T09:21:24.334Z,7.90
2023-03-04T09:23:51.526Z,8.00
2023-03-04T09:26:27.626Z,8.00
2023-03-04T09:28:57.509Z,8.10
2023-03-04T09:31:26.830Z,8.10
2023-03-04T09:33:54.628Z,8.20
2023-03-04T09:36:22.294Z,8.40
2023-03-04T09:38:49.652Z,8.50
2023-03-04T09:41:21.867Z,8.40
2023-03-04T09:43:50.737Z,8.40
2023-03-04T09:46:36.243Z,8.40
2023-03-04T09:49:07.138Z,8.60
2023-03-04T09:52:10.412Z,8.60
2023-03-04T09:54:46.500Z,8.80
2023-03-04T09:57:38.043Z,8.90
2023-03-04T10:00:25.806Z,9.10
2023-03-04T10:03:04.978Z,9.10
2023-03-04T10:05:35.944Z,9.20
2023-03-04T10:08:16.678Z,9.10
2023-03-04T10:10:45.936Z,9.30
2023-03-04T10:13:23.522Z,9.30
2023-03-04T10:15:51.739Z,9.30
2023-03-04T10:18:31.849Z,9.40
2023-03-04T10:21:16.473Z,9.50
2023-03-04T10:23:44.027Z,9.50
2023-03-04T10:26:15.475Z,9.60
2023-03-04T10:28:43.101Z,9.60
2023-03-04T10:31:37.534Z,9.80
2023-03-04T10:34:05.797Z,8.70
2023-03-04T10:37:08.863Z,9.90
2023-03-04T10:39:47.039Z,9.90
2023-03-04T10:42:17.258Z,10.00
2023-03-04T10:44:59.515Z,9.90
2023-03-04T10:47:29.438Z,10.00
2023-03-04T10:50:01.851Z,10.00
2023-03-04T10:52:35.348Z,10.00
2023-03-04T10:55:27.644Z,10.00
2023-03-04T10:58:03.028Z,10.10
2023-03-04T11:00:37.929Z,10.10
2023-03-04T11:03:37.209Z,10.20
2023-03-04T11:06:23.812Z,10.10
2023-03-04T11:08:59.888Z,10.10
2023-03-04T11:11:44.967Z,10.10
2023-03-04T11:14:44.516Z,10.00
2023-03-04T11:17:46.108Z,10.40
2023-03-04T11:20:31.613Z,10.10
2023-03-04T11:23:05.155Z,10.10
2023-03-04T11:25:56.534Z,10.10
2023-03-04T11:28:35.266Z,10.20
2023-03-04T11:31:09.196Z,10.30
2023-03-04T11:33:55.595Z,10.40
2023-03-04T11:36:34.519Z,10.30
2023-03-04T11:39:05.728Z,10.30
2023-03-04T11:41:45.019Z,10.30
2023-03-04T11:44:14.281Z,10.30
2023-03-04T11:46:59.078Z,10.50
2023-03-04T11:49:44.301Z,10.50
2023-03-04T11:52:20.430Z,10.50
2023-03-04T11:55:08.619Z,10.50
2023-03-04T11:57:53.872Z,10.50
2023-03-04T12:00:30.282Z,10.60
2023-03-04T12:03:06.015Z,10.70
2023-03-04T12:05:44.683Z,10.60
2023-03-04T12:08:30.907Z,10.70
2023-03-04T12:11:07.208Z,10.80
2023-03-04T12:13:52.579Z,10.80
2023-03-04T12:16:44.366Z,10.70
2023-03-04T12:19:30.471Z,10.80
2023-03-04T12:22:28.083Z,10.40
2023-03-04T12:25:45.692Z,10.80
2023-03-04T12:28:55.617Z,10.70
2023-03-04T12:31:37.044Z,10.60
2023-03-04T12:34:27.942Z,10.80
2023-03-04T12:37:49.219Z,10.70
2023-03-04T12:40:16.556Z,10.90
2023-03-04T12:43:04.164Z,10.80
2023-03-04T12:45:45.825Z,10.90
2023-03-04T12:48:57.470Z,10.70
2023-03-04T12:51:34.223Z,10.90
2023-03-04T12:54:01.283Z,11.00
2023-03-04T12:56:48.926Z,10.90
2023-03-04T12:59:21.108Z,11.00
2023-03-04T13:01:54.193Z,10.80
2023-03-04T13:04:45.742Z,10.90
2023-03-04T13:07:39.378Z,10.90
2023-03-04T13:10:18.557Z,10.90
2023-03-04T13:12:50.524Z,10.90
2023-03-04T13:15:38.378Z,10.90
2023-03-04T13:18:35.066Z,10.90
2023-03-04T13:21:15.413Z,11.00
2023-03-04T13:23:42.896Z,10.90
2023-03-04T13:26:50.360Z,11.00
2023-03-04T13:29:17.645Z,11.20
2023-03-04T13:32:02.364Z,11.00
2023-03-04T13:35:01.486Z,11.30
2023-03-04T13:37:32.497Z,11.20
2023-03-04T13:40:23.495Z,11.10
2023-03-04T13:42:51.485Z,11.10
2023-03-04T13:45:40.194Z,11.30
2023-03-04T13:48:27.139Z,11.30
2023-03-04T13:50:54.357Z,11.30
2023-03-04T13:53:33.707Z,11.30
2023-03-04T13:56:06.970Z,11.30
2023-03-04T13:58:35.143Z,11.30
2023-03-04T14:01:02.458Z,11.30
2023-03-04T14:03:31.764Z,11.30
2023-03-04T14:06:11.103Z,11.30
2023-03-04T14:08:38.250Z,11.20
2023-03-04T14:11:05.524Z,11.20
2023-03-04T14:13:32.722Z,11.30
2023-03-04T14:16:00.289Z,11.30
2023-03-04T14:18:28.290Z,11.20
2023-03-04T14:20:59.547Z,11.30
2023-03-04T14:23:33.874Z,11.30
2023-03-04T14:26:11.898Z,11.30
2023-03-04T14:28:46.512Z,11.30
2023-03-04T14:31:20.034Z,11.30
2023-03-04T14:34:02.527Z,11.30
2023-03-04T14:36:36.171Z,11.30
2023-03-04T14:39:07.058Z,10.40
2023-03-04T14:41:40.273Z,11.20
2023-03-04T14:44:24.623Z,11.20
2023-03-04T14:47:09.337Z,11.10
2023-03-04T14:49:38.301Z,10.20
2023-03-04T14:52:08.284Z,11.20
2023-03-04T14:54:38.621Z,11.10
2023-03-04T14:57:26.733Z,11.10
2023-03-04T14:59:55.053Z,11.00
2023-03-04T15:02:36.108Z,11.00
2023-03-04T15:05:25.947Z,11.00
2023-03-04T15:08:07.174Z,10.90
2023-03-04T15:10:38.068Z,10.00
2023-03-04T15:13:08.667Z,10.80
2023-03-04T15:15:47.218Z,10.70
2023-03-04T15:18:26.709Z,10.60
2023-03-04T15:21:05.968Z,10.60
2023-03-04T15:23:34.165Z,10.50
2023-03-04T15:26:04.959Z,10.50
2023-03-04T15:28:42.534Z,10.40
2023-03-04T15:31:20.919Z,10.40
2023-03-04T15:33:48.407Z,10.30
2023-03-04T15:36:18.952Z,10.20
2023-03-04T15:38:50.383Z,10.10
2023-03-04T15:41:26.912Z,10.20
2023-03-04T15:43:55.061Z,10.10
2023-03-04T15:46:24.606Z,10.10
2023-03-04T15:48:52.521Z,9.90
2023-03-04T15:51:26.770Z,9.90
2023-03-04T15:53:57.205Z,9.80
2023-03-04T15:56:32.277Z,9.80
2023-03-04T15:59:03.856Z,9.60
2023-03-04T16:01:32.257Z,9.50
2023-03-04T16:03:59.897Z,9.50
2023-03-04T16:06:31.039Z,9.40
2023-03-04T16:08:59.967Z,9.40
2023-03-04T16:11:31.543Z,9.40
2023-03-04T16:13:59.206Z,9.20
2023-03-04T16:16:27.262Z,9.10
2023-03-04T16:18:54.993Z,9.00
2023-03-04T16:21:26.653Z,9.00
2023-03-04T16:23:55.881Z,8.90
2023-03-04T16:26:25.224Z,8.80
2023-03-04T16:28:53.884Z,8.80
2023-03-04T16:31:22.085Z,8.60
2023-03-04T16:33:50.976Z,8.50
2023-03-04T16:36:29.974Z,8.40
2023-03-04T16:39:02.879Z,8.40
2023-03-04T16:41:31.006Z,8.30
2023-03-04T16:44:02.302Z,8.20
2023-03-04T16:46:30.451Z,8.20
2023-03-04T16:48:58.191Z,8.10
2023-03-04T16:51:25.661Z,8.10
2023-03-04T16:53:57.066Z,8.00
2023-03-04T16:56:24.697Z,7.80
2023-03-04T16:58:54.240Z,7.90
2023-03-04T17:01:26.003Z,7.70
2023-03-04T17:03:55.089Z,7.60
2023-03-04T17:06:23.625Z,7.60
2023-03-04T17:08:51.959Z,7.50
2023-03-04T17:11:24.233Z,7.50
2023-03-04T17:13:53.782Z,7.50
2023-03-04T17:16:21.576Z,7.40
2023-03-04T17:18:50.763Z,6.90
2023-03-04T17:21:21.367Z,7.20
2023-03-04T17:23:50.642Z,7.10
2023-03-04T17:26:26.027Z,7.00
2023-03-04T17:28:54.239Z,7.10
2023-03-04T17:31:22.537Z,7.10
2023-03-04T17:33:50.485Z,7.10
2023-03-04T17:36:19.557Z,7.10
2023-03-04T17:38:50.027Z,7.00
2023-03-04T17:41:19.269Z,7.00
2023-03-04T17:43:53.305Z,7.00
2023-03-04T17:46:26.973Z,6.90
2023-03-04T17:48:56.863Z,6.90
2023-03-04T17:51:36.828Z,6.90
2023-03-04T17:54:08.652Z,6.90
2023-03-04T17:56:37.830Z,6.90
2023-03-04T17:59:12.114Z,6.90
2023-03-04T18:01:41.138Z,6.90
2023-03-04T18:04:09.476Z,7.00
2023-03-04T18:06:37.977Z,6.90
2023-03-04T18:09:06.338Z,6.90
2023-03-04T18:11:36.538Z,6.90
2023-03-04T18:14:09.994Z,6.90
2023-03-04T18:16:38.251Z,6.80
2023-03-04T18:19:06.847Z,6.80
2023-03-04T18:21:36.045Z,6.70
2023-03-04T18:24:04.446Z,6.80
2023-03-04T18:26:32.372Z,6.70
2023-03-04T18:29:02.806Z,6.70
2023-03-04T18:31:33.980Z,6.60
2023-03-04T18:34:06.660Z,6.70
2023-03-04T18:36:37.482Z,6.70
2023-03-04T18:39:07.972Z,6.50
2023-03-04T18:41:36.250Z,6.50
2023-03-04T18:44:05.628Z,6.50
2023-03-04T18:46:48.029Z,6.50
2023-03-04T18:49:19.797Z,6.40
2023-03-04T18:51:50.724Z,6.30
2023-03-04T18:54:40.576Z,6.20
2023-03-04T18:57:25.616Z,6.20
2023-03-04T18:59:59.161Z,6.10
2023-03-04T19:02:57.281Z,6.00
2023-03-04T19:05:29.924Z,5.90
2023-03-04T19:07:59.451Z,5.80
2023-03-04T19:10:29.523Z,5.80
2023-03-04T19:13:00.121Z,5.70
2023-03-04T19:15:28.864Z,5.60
2023-03-04T19:18:01.737Z,5.60
2023-03-04T19:20:31.687Z,5.50
2023-03-04T19:22:59.982Z,5.40
2023-03-04T19:25:28.614Z,5.30
2023-03-04T19:27:56.853Z,5.20
2023-03-04T19:30:25.565Z,5.20
2023-03-04T19:32:55.841Z,5.10
2023-03-04T19:35:25.380Z,5.10
2023-03-04T19:37:56.584Z,5.00
2023-03-04T19:40:28.830Z,5.00
2023-03-04T19:42:58.512Z,4.90
2023-03-04T19:45:26.915Z,4.90
2023-03-04T19:47:56.004Z,4.80
2023-03-04T19:50:25.392Z,4.80
2023-03-04T19:52:52.973Z,4.80
2023-03-04T19:55:20.984Z,4.70
2023-03-04T19:57:49.059Z,4.70
2023-03-04T20:00:17.703Z,4.70
2023-03-04T20:02:49.776Z,4.60
2023-03-04T20:05:19.121Z,4.50
2023-03-04T20:07:49.033Z,4.60
2023-03-04T20:10:20.494Z,4.50
2023-03-04T20:12:48.610Z,4.50
2023-03-04T20:15:17.001Z,4.50
2023-03-04T20:17:46.569Z,3.00
2023-03-04T20:20:17.058Z,4.30
2023-03-04T20:22:45.429Z,4.30
2023-03-04T20:25:16.936Z,4.30
2023-03-04T20:27:45.487Z,4.20
2023-03-04T20:30:14.832Z,4.30
2023-03-04T20:32:43.259Z,4.20
2023-03-04T20:35:15.820Z,4.10
2023-03-04T20:51:58.244Z,4.10
2023-03-04T21:50:32.658Z,3.70
