createdAt,value
2023-05-05T00:00:58.170Z,7.72
2023-05-05T00:03:25.986Z,5.18
2023-05-05T00:05:57.529Z,8.13
2023-05-05T00:08:24.330Z,8.63
2023-05-05T00:10:52.537Z,7.18
2023-05-05T00:13:20.885Z,6.88
2023-05-05T00:15:50.116Z,10.40
2023-05-05T00:18:18.096Z,7.85
2023-05-05T00:20:47.198Z,10.27
2023-05-05T00:23:15.014Z,6.45
2023-05-05T00:25:41.703Z,6.75
2023-05-05T00:28:08.559Z,7.45
2023-05-05T00:30:35.226Z,8.05
2023-05-05T00:33:02.105Z,7.40
2023-05-05T00:35:28.878Z,6.35
2023-05-05T00:37:55.659Z,8.68
2023-05-05T00:40:22.441Z,8.43
2023-05-05T00:42:52.589Z,4.93
2023-05-05T00:45:20.503Z,6.38
2023-05-05T00:47:56.636Z,10.85
2023-05-05T00:50:25.938Z,7.15
2023-05-05T00:53:00.385Z,6.68
2023-05-05T00:55:28.737Z,7.43
2023-05-05T00:57:56.582Z,6.97
2023-05-05T01:00:23.278Z,13.05
2023-05-05T01:02:50.022Z,8.05
2023-05-05T01:05:17.480Z,10.48
2023-05-05T01:07:53.474Z,6.10
2023-05-05T01:10:45.146Z,7.28
2023-05-05T01:13:25.509Z,11.88
2023-05-05T01:16:10.683Z,6.15
2023-05-05T01:18:49.840Z,6.72
2023-05-05T01:21:27.505Z,6.47
2023-05-05T01:24:39.873Z,9.77
2023-05-05T01:27:18.100Z,6.35
2023-05-05T01:30:17.622Z,7.72
2023-05-05T01:32:50.800Z,9.40
2023-05-05T01:35:50.144Z,8.02
2023-05-05T01:38:23.073Z,8.02
2023-05-05T01:41:04.938Z,7.47
2023-05-05T01:43:35.497Z,6.82
2023-05-05T01:46:03.893Z,10.20
2023-05-05T01:48:31.212Z,7.75
2023-05-05T01:50:59.150Z,7.85
2023-05-05T01:53:27.292Z,8.50
2023-05-05T01:55:55.908Z,10.50
2023-05-05T01:58:25.245Z,6.03
2023-05-05T02:00:53.763Z,7.88
2023-05-05T02:03:22.780Z,6.05
2023-05-05T02:05:51.688Z,6.38
2023-05-05T02:08:21.347Z,7.55
2023-05-05T02:10:49.160Z,8.23
2023-05-05T02:13:17.827Z,10.60
2023-05-05T02:15:45.673Z,8.68
2023-05-05T02:18:13.833Z,7.47
2023-05-05T02:20:41.667Z,9.10
2023-05-05T02:23:08.799Z,6.95
2023-05-05T02:25:50.524Z,10.25
2023-05-05T02:28:35.586Z,11.65
2023-05-05T02:31:05.869Z,8.00
2023-05-05T02:33:35.308Z,7.35
2023-05-05T02:36:23.350Z,7.57
2023-05-05T02:38:54.378Z,7.47
2023-05-05T02:41:22.239Z,8.40
2023-05-05T02:43:51.149Z,8.60
2023-05-05T02:46:18.052Z,7.97
2023-05-05T02:48:44.994Z,7.63
2023-05-05T02:51:11.733Z,8.43
2023-05-05T02:53:38.762Z,9.57
2023-05-05T02:56:21.259Z,10.43
2023-05-05T02:59:00.792Z,6.88
2023-05-05T03:01:53.140Z,9.32
2023-05-05T03:04:31.766Z,6.60
2023-05-05T03:07:04.134Z,7.18
2023-05-05T03:09:39.767Z,9.20
2023-05-05T03:12:10.644Z,9.60
2023-05-05T03:14:44.591Z,7.10
2023-05-05T03:17:12.797Z,6.78
2023-05-05T03:19:42.632Z,7.03
2023-05-05T03:22:09.955Z,6.55
2023-05-05T03:24:36.897Z,7.85
2023-05-05T03:27:03.528Z,9.75
2023-05-05T03:29:30.229Z,8.30
2023-05-05T03:31:57.998Z,8.35
2023-05-05T03:34:24.716Z,7.00
2023-05-05T03:36:51.355Z,8.43
2023-05-05T03:39:18.864Z,6.22
2023-05-05T03:41:45.600Z,12.88
2023-05-05T03:44:12.305Z,6.22
2023-05-05T03:46:39.254Z,11.50
2023-05-05T03:49:05.874Z,7.80
2023-05-05T03:51:32.583Z,9.93
2023-05-05T03:53:59.199Z,8.88
2023-05-05T03:56:25.795Z,10.18
2023-05-05T03:58:52.621Z,8.18
2023-05-05T04:01:19.271Z,8.40
2023-05-05T04:03:46.058Z,8.95
2023-05-05T04:06:12.781Z,9.32
2023-05-05T04:08:39.361Z,10.82
2023-05-05T04:11:06.096Z,10.13
2023-05-05T04:13:32.731Z,6.72
2023-05-05T04:15:59.848Z,18.60
2023-05-05T04:18:26.613Z,42.17
2023-05-05T04:20:53.316Z,128.73
2023-05-05T04:23:20.138Z,33.80
2023-05-05T04:25:47.496Z,13.90
2023-05-05T04:28:14.101Z,13.02
2023-05-05T04:30:40.985Z,9.40
2023-05-05T04:33:07.723Z,10.63
2023-05-05T04:35:35.376Z,13.02
2023-05-05T04:38:02.006Z,11.05
2023-05-05T04:40:28.693Z,8.45
2023-05-05T04:42:55.665Z,7.13
2023-05-05T04:45:22.321Z,10.27
2023-05-05T04:47:49.044Z,357.75
2023-05-05T04:50:16.725Z,113.95
2023-05-05T04:52:43.563Z,58.63
2023-05-05T04:55:11.690Z,23.65
2023-05-05T04:57:39.780Z,46.22
2023-05-05T05:00:10.614Z,126.63
2023-05-05T05:02:37.877Z,83.55
2023-05-05T05:05:05.047Z,29.25
2023-05-05T05:07:34.574Z,14.18
2023-05-05T05:10:01.551Z,16.80
2023-05-05T05:12:45.019Z,10.38
2023-05-05T05:15:13.364Z,8.65
2023-05-05T05:17:40.389Z,13.70
2023-05-05T05:20:07.960Z,31.90
2023-05-05T05:22:38.205Z,87.35
2023-05-05T05:25:05.858Z,50.60
2023-05-05T05:27:32.574Z,17.05
2023-05-05T05:29:59.423Z,18.92
2023-05-05T05:32:26.338Z,11.75
2023-05-05T05:34:52.926Z,19.60
2023-05-05T05:37:22.710Z,394.42
2023-05-05T05:39:52.423Z,170.13
2023-05-05T05:42:19.148Z,340.42
2023-05-05T05:44:45.857Z,383.75
2023-05-05T05:47:12.477Z,253.80
2023-05-05T05:49:39.196Z,115.03
2023-05-05T05:52:06.190Z,17.67
2023-05-05T05:54:34.557Z,12.30
2023-05-05T05:57:02.633Z,10.23
2023-05-05T05:59:29.369Z,11.07
2023-05-05T06:01:56.596Z,11.07
2023-05-05T06:04:23.269Z,9.98
2023-05-05T06:06:49.950Z,11.75
2023-05-05T06:09:16.658Z,10.73
2023-05-05T06:11:43.319Z,8.85
2023-05-05T06:14:09.902Z,10.77
2023-05-05T06:16:36.520Z,8.63
2023-05-05T06:19:03.286Z,8.85
2023-05-05T06:21:30.037Z,11.75
2023-05-05T06:23:56.672Z,9.88
2023-05-05T06:26:23.280Z,8.82
2023-05-05T06:28:49.887Z,11.93
2023-05-05T06:31:17.597Z,9.10
2023-05-05T06:33:44.283Z,13.65
2023-05-05T06:36:11.419Z,13.70
2023-05-05T06:38:38.175Z,10.57
2023-05-05T06:41:17.599Z,7.65
2023-05-05T06:44:01.696Z,7.97
2023-05-05T06:47:16.432Z,11.57
2023-05-05T06:52:49.046Z,8.60
2023-05-05T06:55:19.025Z,8.13
2023-05-05T06:57:45.685Z,8.07
2023-05-05T07:00:16.007Z,8.48
2023-05-05T07:02:42.967Z,7.65
2023-05-05T07:05:14.875Z,9.85
2023-05-05T07:07:56.873Z,7.97
2023-05-05T07:10:35.428Z,8.70
2023-05-05T07:16:30.188Z,8.25
2023-05-05T07:19:01.012Z,7.60
2023-05-05T07:21:58.212Z,10.65
2023-05-05T07:24:37.574Z,9.70
2023-05-05T07:27:08.081Z,6.18
2023-05-05T07:29:54.687Z,9.02
2023-05-05T07:32:21.760Z,5.28
2023-05-05T07:34:48.975Z,14.95
2023-05-05T07:37:18.464Z,9.05
2023-05-05T07:39:49.046Z,10.30
2023-05-05T07:42:16.241Z,10.27
2023-05-05T07:44:43.113Z,9.55
2023-05-05T07:47:18.475Z,4.95
2023-05-05T07:49:45.363Z,4.57
2023-05-05T07:52:12.375Z,6.15
2023-05-05T07:55:07.954Z,7.35
2023-05-05T07:58:30.796Z,5.07
2023-05-05T08:01:17.968Z,7.03
2023-05-05T08:14:37.767Z,7.68
2023-05-05T08:17:05.443Z,5.25
2023-05-05T08:20:11.199Z,5.65
2023-05-05T08:23:13.714Z,4.15
2023-05-05T08:25:40.663Z,7.13
2023-05-05T08:28:07.832Z,5.03
2023-05-05T08:30:52.424Z,4.95
2023-05-05T08:33:19.334Z,6.15
2023-05-05T08:35:53.157Z,3.58
2023-05-05T08:38:36.391Z,6.72
2023-05-05T08:41:34.520Z,6.65
2023-05-05T08:45:11.832Z,5.18
2023-05-05T08:47:58.524Z,4.50
2023-05-05T08:50:41.086Z,7.43
2023-05-05T08:53:52.452Z,7.65
2023-05-05T08:56:22.569Z,11.13
2023-05-05T08:58:57.770Z,10.20
2023-05-05T09:01:28.218Z,7.78
2023-05-05T09:04:21.297Z,9.43
2023-05-05T09:07:19.124Z,6.75
2023-05-05T09:09:49.404Z,5.20
2023-05-05T09:12:20.161Z,6.45
2023-05-05T09:14:50.012Z,5.00
2023-05-05T09:17:34.625Z,6.78
2023-05-05T09:20:04.800Z,5.90
2023-05-05T09:22:40.939Z,4.40
2023-05-05T09:25:10.281Z,4.78
2023-05-05T09:28:24.506Z,5.93
2023-05-05T09:31:12.021Z,3.47
2023-05-05T09:33:39.408Z,5.40
2023-05-05T09:36:06.948Z,5.32
2023-05-05T09:38:36.518Z,3.38
2023-05-05T09:41:03.473Z,4.38
2023-05-05T09:43:30.274Z,5.13
2023-05-05T09:46:07.881Z,4.97
2023-05-05T09:48:43.492Z,3.30
2023-05-05T09:51:11.210Z,5.20
2023-05-05T09:53:42.577Z,3.40
2023-05-05T09:56:27.568Z,3.40
2023-05-05T09:59:14.949Z,4.75
2023-05-05T10:01:45.774Z,6.20
2023-05-05T10:04:30.719Z,4.88
2023-05-05T10:07:10.753Z,4.90
2023-05-05T10:09:37.506Z,5.90
2023-05-05T10:12:05.583Z,4.32
2023-05-05T10:14:34.099Z,6.55
2023-05-05T10:17:01.911Z,5.45
2023-05-05T10:19:35.634Z,4.57
2023-05-05T10:22:08.328Z,5.15
2023-05-05T10:24:54.997Z,11.27
2023-05-05T10:28:35.147Z,5.80
2023-05-05T10:31:09.832Z,5.93
2023-05-05T10:34:06.197Z,6.05
2023-05-05T10:36:36.033Z,5.00
2023-05-05T10:39:03.572Z,5.47
2023-05-05T10:41:35.459Z,4.45
2023-05-05T10:44:15.542Z,4.05
2023-05-05T10:46:46.093Z,3.58
2023-05-05T10:49:24.385Z,5.80
2023-05-05T11:03:04.014Z,5.88
2023-05-05T11:06:12.716Z,4.10
2023-05-05T11:09:19.766Z,4.47
2023-05-05T11:12:14.125Z,3.60
2023-05-05T11:15:30.486Z,7.22
2023-05-05T11:18:55.901Z,6.63
2023-05-05T11:22:47.394Z,3.20
2023-05-05T11:24:44.946Z,3.83
2023-05-05T11:27:11.654Z,6.95
2023-05-05T11:30:03.354Z,5.25
2023-05-05T11:32:30.060Z,5.20
2023-05-05T11:34:56.860Z,6.55
2023-05-05T11:37:26.747Z,8.70
2023-05-05T11:40:23.839Z,5.10
2023-05-05T11:43:04.201Z,3.10
2023-05-05T11:45:31.067Z,3.40
2023-05-05T11:48:27.027Z,4.03
2023-05-05T11:50:54.523Z,4.15
2023-05-05T11:53:21.331Z,5.75
2023-05-05T11:55:47.967Z,4.15
2023-05-05T11:58:18.854Z,5.93
2023-05-05T12:00:45.628Z,7.45
2023-05-05T12:03:12.635Z,3.60
2023-05-05T12:05:40.278Z,3.67
2023-05-05T12:08:09.043Z,4.80
2023-05-05T12:10:35.806Z,5.20
2023-05-05T12:13:02.526Z,5.30
2023-05-05T12:15:33.420Z,4.88
2023-05-05T12:18:02.302Z,5.53
2023-05-05T12:20:31.468Z,5.10
2023-05-05T12:23:03.163Z,3.65
2023-05-05T12:25:38.245Z,3.90
2023-05-05T12:28:08.754Z,5.55
2023-05-05T12:30:36.420Z,3.80
2023-05-05T12:33:08.031Z,4.63
2023-05-05T12:35:35.271Z,3.58
2023-05-05T12:38:02.078Z,3.78
2023-05-05T12:40:58.253Z,5.55
2023-05-05T12:43:34.614Z,4.10
2023-05-05T12:46:11.745Z,4.18
2023-05-05T12:48:41.797Z,8.00
2023-05-05T12:51:17.102Z,5.88
2023-05-05T12:53:44.893Z,8.07
2023-05-05T12:56:40.557Z,5.03
2023-05-05T12:59:29.010Z,6.88
2023-05-05T13:02:00.386Z,4.40
2023-05-05T13:04:28.470Z,9.75
2023-05-05T13:07:15.234Z,7.20
2023-05-05T13:09:42.281Z,5.75
2023-05-05T13:12:11.767Z,4.80
2023-05-05T13:14:39.243Z,6.03
2023-05-05T13:17:06.704Z,10.23
2023-05-05T13:19:35.813Z,4.18
2023-05-05T13:22:02.527Z,5.45
2023-05-05T13:24:46.305Z,4.10
2023-05-05T13:27:16.693Z,6.22
2023-05-05T13:29:43.830Z,5.72
2023-05-05T13:32:10.704Z,2.97
2023-05-05T13:34:39.226Z,6.35
2023-05-05T13:37:06.302Z,5.20
2023-05-05T13:39:37.390Z,6.30
2023-05-05T13:42:04.803Z,4.97
2023-05-05T13:44:41.401Z,6.32
2023-05-05T13:47:17.365Z,3.25
2023-05-05T13:49:51.664Z,6.20
2023-05-05T13:52:18.581Z,4.05
2023-05-05T13:54:45.325Z,5.60
2023-05-05T13:57:12.416Z,3.58
2023-05-05T13:59:39.162Z,3.97
2023-05-05T14:02:06.347Z,4.85
2023-05-05T14:04:33.224Z,4.63
2023-05-05T14:07:01.143Z,3.67
2023-05-05T14:09:27.880Z,4.57
2023-05-05T14:11:54.664Z,5.80
2023-05-05T14:14:21.667Z,6.60
2023-05-05T14:16:50.223Z,7.32
2023-05-05T14:19:17.313Z,5.75
2023-05-05T14:21:44.050Z,5.20
2023-05-05T14:24:11.017Z,3.80
2023-05-05T14:26:37.646Z,5.28
2023-05-05T14:29:04.493Z,14.57
2023-05-05T14:31:31.489Z,5.00
2023-05-05T14:33:58.257Z,5.72
2023-05-05T14:36:25.200Z,5.28
2023-05-05T14:38:52.149Z,6.05
2023-05-05T14:41:19.272Z,4.43
2023-05-05T14:43:46.063Z,6.20
2023-05-05T14:46:12.875Z,8.45
2023-05-05T14:48:39.742Z,6.05
2023-05-05T14:51:06.714Z,6.63
2023-05-05T14:53:34.882Z,4.20
2023-05-05T14:56:02.358Z,6.53
2023-05-05T14:58:29.248Z,4.63
2023-05-05T15:00:56.040Z,7.32
2023-05-05T15:03:22.800Z,9.38
2023-05-05T15:05:49.700Z,3.20
2023-05-05T15:08:18.714Z,4.50
2023-05-05T15:10:48.545Z,4.38
2023-05-05T15:13:15.377Z,4.95
2023-05-05T15:15:51.735Z,5.47
2023-05-05T15:18:18.981Z,3.45
2023-05-05T15:20:46.203Z,6.80
2023-05-05T15:23:12.960Z,9.10
2023-05-05T15:25:39.890Z,5.45
2023-05-05T15:28:06.620Z,7.35
2023-05-05T15:30:33.563Z,9.55
2023-05-05T15:33:00.748Z,7.18
2023-05-05T15:35:27.515Z,4.75
2023-05-05T15:37:54.785Z,3.63
2023-05-05T15:40:21.824Z,6.85
2023-05-05T15:42:49.888Z,9.45
2023-05-05T15:45:17.181Z,6.22
2023-05-05T15:47:44.042Z,3.05
2023-05-05T15:50:11.058Z,6.60
2023-05-05T15:52:38.163Z,5.05
2023-05-05T15:55:05.588Z,4.80
2023-05-05T15:57:33.666Z,4.88
2023-05-05T16:00:00.499Z,5.50
2023-05-05T16:02:27.297Z,5.43
2023-05-05T16:04:54.072Z,5.78
2023-05-05T16:07:20.686Z,6.18
2023-05-05T16:09:47.685Z,6.05
2023-05-05T16:12:14.374Z,8.75
2023-05-05T16:14:41.082Z,4.65
2023-05-05T16:17:10.568Z,3.45
2023-05-05T16:19:37.438Z,5.00
2023-05-05T16:22:04.511Z,4.85
2023-05-05T16:24:31.185Z,6.85
2023-05-05T16:27:42.862Z,5.72
2023-05-05T16:30:29.962Z,3.45
2023-05-05T16:32:56.819Z,4.07
2023-05-05T16:35:23.601Z,7.03
2023-05-05T16:37:50.334Z,5.63
2023-05-05T16:40:17.855Z,5.30
2023-05-05T16:42:44.873Z,4.15
2023-05-05T16:46:09.647Z,4.80
2023-05-05T16:48:36.415Z,2.83
2023-05-05T16:51:04.058Z,5.18
2023-05-05T16:53:30.810Z,3.63
2023-05-05T16:55:57.568Z,8.07
2023-05-05T16:58:24.355Z,9.30
2023-05-05T17:00:51.941Z,5.18
2023-05-05T17:03:20.373Z,5.78
2023-05-05T17:05:49.820Z,5.00
2023-05-05T17:08:17.054Z,8.50
2023-05-05T17:10:44.708Z,3.42
2023-05-05T17:13:12.884Z,3.20
2023-05-05T17:15:40.569Z,3.40
2023-05-05T17:18:08.080Z,4.60
2023-05-05T17:20:36.283Z,3.67
2023-05-05T17:23:03.267Z,5.35
2023-05-05T17:25:30.033Z,4.88
2023-05-05T17:27:57.065Z,4.35
2023-05-05T17:30:23.880Z,5.53
2023-05-05T17:32:50.631Z,4.85
2023-05-05T17:35:17.401Z,6.82
2023-05-05T17:37:44.189Z,11.80
2023-05-05T17:40:11.145Z,5.63
2023-05-05T17:42:38.379Z,10.68
2023-05-05T17:45:05.722Z,10.57
2023-05-05T17:47:32.475Z,5.97
2023-05-05T17:49:59.451Z,5.43
2023-05-05T17:52:26.193Z,5.80
2023-05-05T17:54:52.936Z,6.93
2023-05-05T17:57:22.948Z,4.80
2023-05-05T17:59:50.439Z,6.35
2023-05-05T18:02:18.042Z,8.10
2023-05-05T18:04:45.216Z,3.85
2023-05-05T18:07:12.661Z,9.10
2023-05-05T18:09:39.427Z,6.72
2023-05-05T18:12:06.898Z,7.10
2023-05-05T18:14:34.067Z,7.50
2023-05-05T18:17:01.553Z,7.50
2023-05-05T18:19:28.221Z,7.20
2023-05-05T18:21:55.034Z,10.35
2023-05-05T18:24:21.750Z,8.32
2023-05-05T18:26:50.606Z,11.15
2023-05-05T18:29:21.931Z,14.77
2023-05-05T18:31:52.989Z,41.28
2023-05-05T18:34:20.764Z,16.60
2023-05-05T18:36:48.210Z,8.70
2023-05-05T18:39:14.894Z,8.38
2023-05-05T18:41:41.584Z,8.02
2023-05-05T18:44:08.233Z,18.52
2023-05-05T18:46:34.948Z,13.77
2023-05-05T18:49:01.914Z,8.95
2023-05-05T18:51:28.608Z,7.82
2023-05-05T18:53:55.489Z,5.85
2023-05-05T18:56:22.108Z,8.50
2023-05-05T18:58:49.018Z,120.53
2023-05-05T19:01:16.336Z,9.98
2023-05-05T19:03:47.687Z,6.40
2023-05-05T19:06:14.709Z,11.88
2023-05-05T19:08:42.019Z,4.47
2023-05-05T19:11:08.631Z,7.07
2023-05-05T19:13:35.237Z,4.70
2023-05-05T19:16:02.048Z,5.10
2023-05-05T19:18:28.751Z,5.93
2023-05-05T19:20:55.322Z,8.02
2023-05-05T19:23:22.071Z,9.77
2023-05-05T19:25:51.684Z,7.18
2023-05-05T19:28:18.701Z,5.80
2023-05-05T19:30:48.732Z,13.73
2023-05-05T19:33:16.105Z,16.42
2023-05-05T19:35:43.389Z,11.73
2023-05-05T19:38:10.366Z,6.38
2023-05-05T19:40:40.984Z,20.65
2023-05-05T19:43:08.115Z,13.00
2023-05-05T19:45:34.959Z,10.88
2023-05-05T19:48:02.056Z,7.22
2023-05-05T19:50:30.328Z,10.75
2023-05-05T19:52:57.470Z,11.43
2023-05-05T19:55:24.436Z,10.23
2023-05-05T19:57:51.097Z,10.40
2023-05-05T20:00:18.611Z,10.48
2023-05-05T20:02:45.582Z,8.88
2023-05-05T20:05:17.177Z,9.27
2023-05-05T20:07:45.090Z,73.80
2023-05-05T20:10:14.124Z,65.53
2023-05-05T20:12:47.564Z,105.07
2023-05-05T20:15:20.710Z,52.95
2023-05-05T20:17:48.147Z,14.13
2023-05-05T20:20:21.884Z,7.15
2023-05-05T20:22:49.355Z,10.15
2023-05-05T20:25:16.411Z,12.35
2023-05-05T20:27:43.776Z,12.68
2023-05-05T20:30:11.847Z,10.32
2023-05-05T20:32:38.898Z,10.00
2023-05-05T20:35:06.135Z,10.82
2023-05-05T20:37:32.754Z,14.05
2023-05-05T20:39:59.550Z,8.27
2023-05-05T20:42:27.620Z,15.90
2023-05-05T20:44:54.280Z,12.00
2023-05-05T20:47:21.005Z,290.13
2023-05-05T20:49:47.601Z,156.88
2023-05-05T20:52:14.200Z,24.88
2023-05-05T20:54:40.949Z,27.83
2023-05-05T20:57:07.901Z,153.45
2023-05-05T20:59:34.557Z,122.97
2023-05-05T21:02:01.318Z,274.27
2023-05-05T21:04:27.964Z,281.95
2023-05-05T21:06:54.887Z,20.40
2023-05-05T21:09:21.894Z,17.20
2023-05-05T21:11:48.874Z,11.80
2023-05-05T21:14:15.545Z,9.20
2023-05-05T21:16:42.704Z,7.05
2023-05-05T21:19:09.432Z,7.25
2023-05-05T21:21:36.173Z,8.02
2023-05-05T21:26:29.501Z,7.40
2023-05-05T21:28:56.228Z,7.13
2023-05-05T21:31:22.894Z,6.93
2023-05-05T21:33:49.748Z,6.85
2023-05-05T21:36:17.592Z,6.45
2023-05-05T21:38:44.390Z,7.65
2023-05-05T21:41:11.094Z,6.72
2023-05-05T21:43:37.662Z,8.05
2023-05-05T21:46:05.360Z,4.20
2023-05-05T21:48:32.617Z,6.07
2023-05-05T21:50:59.580Z,5.95
2023-05-05T21:53:26.372Z,8.00
2023-05-05T21:55:52.998Z,10.30
2023-05-05T21:58:19.605Z,8.00
2023-05-05T22:00:49.424Z,6.72
2023-05-05T22:03:16.336Z,18.65
2023-05-05T22:05:43.069Z,8.48
2023-05-05T22:08:09.680Z,23.45
2023-05-05T22:10:36.256Z,42.35
2023-05-05T22:13:02.884Z,12.43
2023-05-05T22:15:35.597Z,5.88
2023-05-05T22:18:06.592Z,8.63
2023-05-05T22:20:33.309Z,7.00
2023-05-05T22:22:59.883Z,7.68
2023-05-05T22:25:26.725Z,5.88
2023-05-05T22:27:53.317Z,6.75
2023-05-05T22:30:19.950Z,6.60
2023-05-05T22:32:46.927Z,7.22
2023-05-05T22:35:14.083Z,6.00
2023-05-05T22:37:41.166Z,9.20
2023-05-05T22:40:09.917Z,7.32
2023-05-05T22:42:36.920Z,7.00
2023-05-05T22:45:03.752Z,5.20
2023-05-05T22:47:31.049Z,6.35
2023-05-05T22:49:58.004Z,6.43
2023-05-05T22:52:25.680Z,6.03
2023-05-05T22:54:52.287Z,8.55
2023-05-05T22:57:18.861Z,8.48
2023-05-05T22:59:45.456Z,6.78
2023-05-05T23:02:12.090Z,7.50
2023-05-05T23:04:38.684Z,6.50
2023-05-05T23:07:05.268Z,6.55
2023-05-05T23:09:31.861Z,7.95
2023-05-05T23:11:58.421Z,6.20
2023-05-05T23:14:25.044Z,6.25
2023-05-05T23:16:51.700Z,9.02
2023-05-05T23:19:18.324Z,6.28
2023-05-05T23:21:52.456Z,6.45
2023-05-05T23:24:20.198Z,9.95
2023-05-05T23:26:46.821Z,9.18
2023-05-05T23:29:13.474Z,6.07
2023-05-05T23:31:40.060Z,10.23
2023-05-05T23:34:06.745Z,9.02
2023-05-05T23:36:33.331Z,7.22
2023-05-05T23:38:59.948Z,6.68
2023-05-05T23:41:26.558Z,7.78
2023-05-05T23:43:53.161Z,6.93
2023-05-05T23:46:19.812Z,8.32
2023-05-05T23:48:46.507Z,8.90
2023-05-05T23:51:13.154Z,8.40
2023-05-05T23:53:39.708Z,7.68
2023-05-05T23:56:06.928Z,7.03
2023-05-05T23:58:33.586Z,8.05
