createdAt,value
2022-07-29T00:01:48.380Z,45.44
2022-07-29T00:04:21.676Z,45.02
2022-07-29T00:06:51.637Z,45.25
2022-07-29T00:09:21.386Z,45.49
2022-07-29T00:11:51.145Z,45.57
2022-07-29T00:14:20.873Z,45.59
2022-07-29T00:16:50.551Z,45.23
2022-07-29T00:19:23.308Z,45.43
2022-07-29T00:21:52.919Z,45.53
2022-07-29T00:24:22.593Z,45.65
2022-07-29T00:26:52.211Z,45.48
2022-07-29T00:29:37.630Z,45.46
2022-07-29T00:32:07.629Z,45.86
2022-07-29T00:34:52.345Z,45.72
2022-07-29T00:37:22.233Z,45.87
2022-07-29T00:39:51.843Z,45.34
2022-07-29T00:42:21.532Z,45.68
2022-07-29T00:44:51.190Z,46.01
2022-07-29T00:47:20.932Z,45.40
2022-07-29T00:49:53.216Z,45.50
2022-07-29T00:52:24.315Z,45.66
2022-07-29T00:54:53.965Z,45.78
2022-07-29T00:57:24.066Z,45.87
2022-07-29T00:59:53.690Z,45.51
2022-07-29T01:02:23.492Z,45.55
2022-07-29T01:04:57.994Z,45.65
2022-07-29T01:07:28.603Z,45.59
2022-07-29T01:09:59.035Z,45.50
2022-07-29T01:12:30.953Z,45.60
2022-07-29T01:15:00.609Z,45.92
2022-07-29T01:17:33.018Z,45.74
2022-07-29T01:20:08.162Z,45.90
2022-07-29T01:22:50.631Z,45.74
2022-07-29T01:25:28.609Z,45.69
2022-07-29T01:28:12.742Z,45.80
2022-07-29T01:30:46.175Z,45.73
2022-07-29T01:33:40.712Z,45.82
2022-07-29T01:36:11.420Z,45.73
2022-07-29T01:38:42.271Z,45.82
2022-07-29T01:41:13.936Z,45.76
2022-07-29T01:43:48.384Z,45.91
2022-07-29T01:46:25.152Z,45.68
2022-07-29T01:48:58.799Z,46.00
2022-07-29T01:51:31.984Z,45.40
2022-07-29T01:54:04.955Z,45.51
2022-07-29T01:56:35.353Z,45.80
2022-07-29T01:59:05.745Z,45.64
2022-07-29T02:01:39.184Z,45.47
2022-07-29T02:04:10.896Z,45.60
2022-07-29T02:06:42.427Z,45.55
2022-07-29T02:09:13.450Z,45.67
2022-07-29T02:11:44.238Z,45.99
2022-07-29T02:14:15.266Z,46.18
2022-07-29T02:16:48.246Z,46.03
2022-07-29T02:19:18.328Z,46.21
2022-07-29T02:21:48.939Z,46.26
2022-07-29T02:24:20.429Z,46.23
2022-07-29T02:26:51.757Z,46.42
2022-07-29T02:29:23.703Z,46.75
2022-07-29T02:31:56.716Z,47.02
2022-07-29T02:34:27.384Z,47.50
2022-07-29T02:36:58.177Z,48.01
2022-07-29T02:39:29.861Z,47.98
2022-07-29T02:42:03.023Z,48.52
2022-07-29T02:44:34.781Z,48.57
2022-07-29T02:47:15.157Z,49.37
2022-07-29T02:49:49.246Z,49.43
2022-07-29T02:52:23.066Z,49.83
2022-07-29T02:54:56.080Z,49.99
2022-07-29T02:57:28.304Z,49.87
2022-07-29T03:00:04.209Z,50.55
2022-07-29T03:02:38.102Z,50.22
2022-07-29T03:05:08.258Z,50.22
2022-07-29T03:07:40.868Z,50.11
2022-07-29T03:10:13.627Z,50.77
2022-07-29T03:12:44.145Z,50.71
2022-07-29T03:15:14.482Z,51.09
2022-07-29T03:17:47.290Z,50.99
2022-07-29T03:20:17.491Z,51.24
2022-07-29T03:22:48.565Z,51.31
2022-07-29T03:25:19.710Z,51.72
2022-07-29T03:27:50.148Z,51.38
2022-07-29T03:30:22.207Z,51.78
2022-07-29T03:32:56.645Z,51.74
2022-07-29T03:35:28.570Z,51.79
2022-07-29T03:37:58.706Z,52.14
2022-07-29T03:40:31.779Z,52.06
2022-07-29T03:43:03.124Z,51.83
2022-07-29T03:45:34.470Z,52.14
2022-07-29T03:48:10.611Z,52.38
2022-07-29T03:50:40.412Z,52.15
2022-07-29T03:53:10.168Z,52.10
2022-07-29T03:55:44.065Z,52.40
2022-07-29T03:58:13.574Z,52.25
2022-07-29T04:00:43.762Z,52.32
2022-07-29T04:03:16.917Z,52.43
2022-07-29T04:05:46.767Z,52.55
2022-07-29T04:08:16.454Z,52.38
2022-07-29T04:10:46.555Z,52.05
2022-07-29T04:13:16.563Z,52.55
2022-07-29T04:15:46.296Z,52.46
2022-07-29T04:18:19.355Z,52.36
2022-07-29T04:20:49.174Z,52.43
2022-07-29T04:23:19.204Z,52.98
2022-07-29T04:25:49.031Z,52.46
2022-07-29T04:28:19.013Z,52.70
2022-07-29T04:30:48.739Z,52.76
2022-07-29T04:33:21.145Z,52.73
2022-07-29T04:35:55.020Z,52.75
2022-07-29T04:38:26.798Z,52.44
2022-07-29T04:40:56.482Z,52.71
2022-07-29T04:43:26.779Z,52.35
2022-07-29T04:45:56.694Z,52.83
2022-07-29T04:48:29.092Z,52.77
2022-07-29T04:50:58.897Z,52.31
2022-07-29T04:53:29.340Z,52.58
2022-07-29T04:55:59.273Z,52.72
2022-07-29T04:58:29.140Z,52.83
2022-07-29T05:00:58.979Z,53.12
2022-07-29T05:03:31.365Z,53.03
2022-07-29T05:06:01.026Z,53.13
2022-07-29T05:08:30.732Z,53.20
2022-07-29T05:11:11.326Z,53.28
2022-07-29T05:13:45.749Z,53.03
2022-07-29T05:16:17.418Z,53.09
2022-07-29T05:18:50.066Z,53.19
2022-07-29T05:21:19.722Z,53.05
2022-07-29T05:23:49.449Z,53.04
2022-07-29T05:26:21.469Z,52.85
2022-07-29T05:28:51.697Z,52.96
2022-07-29T05:31:21.425Z,52.46
2022-07-29T05:33:53.830Z,52.74
2022-07-29T05:36:23.498Z,52.92
2022-07-29T05:38:53.169Z,52.60
2022-07-29T05:41:22.838Z,52.79
2022-07-29T05:43:52.951Z,52.38
2022-07-29T05:46:22.625Z,51.94
2022-07-29T05:48:55.010Z,52.02
2022-07-29T05:51:24.714Z,51.92
2022-07-29T05:53:54.461Z,51.46
2022-07-29T05:56:24.385Z,51.84
2022-07-29T05:58:54.374Z,51.67
2022-07-29T06:01:24.357Z,50.89
2022-07-29T06:03:57.000Z,50.60
2022-07-29T06:06:26.760Z,50.83
2022-07-29T06:08:56.470Z,50.26
2022-07-29T06:11:26.379Z,50.03
2022-07-29T06:13:56.410Z,49.43
2022-07-29T06:16:30.166Z,49.13
2022-07-29T06:19:02.710Z,48.64
2022-07-29T06:21:32.370Z,48.25
2022-07-29T06:24:02.510Z,48.30
2022-07-29T06:26:35.281Z,47.78
2022-07-29T06:29:09.038Z,47.15
2022-07-29T06:31:38.672Z,46.84
2022-07-29T06:34:11.338Z,46.08
2022-07-29T06:36:41.574Z,45.88
2022-07-29T06:39:12.365Z,45.70
2022-07-29T06:41:42.249Z,45.33
2022-07-29T06:44:15.146Z,45.69
2022-07-29T06:46:45.346Z,45.99
2022-07-29T06:49:17.722Z,46.26
2022-07-29T06:51:47.620Z,46.47
2022-07-29T06:54:17.718Z,46.66
2022-07-29T06:56:47.810Z,46.58
2022-07-29T06:59:17.584Z,46.20
2022-07-29T07:01:47.617Z,46.33
2022-07-29T07:04:20.341Z,46.55
2022-07-29T07:06:51.698Z,46.34
2022-07-29T07:09:21.304Z,46.56
2022-07-29T07:11:50.978Z,46.30
2022-07-29T07:14:21.250Z,47.45
2022-07-29T07:16:52.701Z,48.14
2022-07-29T07:19:27.006Z,48.59
2022-07-29T07:21:57.160Z,48.79
2022-07-29T07:24:27.045Z,49.51
2022-07-29T07:26:57.931Z,49.94
2022-07-29T07:29:27.581Z,50.25
2022-07-29T07:32:00.761Z,51.09
2022-07-29T07:34:33.953Z,51.18
2022-07-29T07:37:08.593Z,51.80
2022-07-29T07:39:38.384Z,51.80
2022-07-29T07:42:08.287Z,52.15
2022-07-29T07:44:57.192Z,52.29
2022-07-29T07:47:27.944Z,53.03
2022-07-29T07:50:01.198Z,53.84
2022-07-29T07:52:30.893Z,54.07
2022-07-29T07:55:02.498Z,55.09
2022-07-29T07:57:32.249Z,55.85
2022-07-29T08:00:01.929Z,56.57
2022-07-29T08:02:43.891Z,57.17
2022-07-29T08:05:18.052Z,57.67
2022-07-29T08:07:49.027Z,57.80
2022-07-29T08:10:39.589Z,58.05
2022-07-29T08:13:11.891Z,58.22
2022-07-29T08:15:44.140Z,57.97
2022-07-29T08:18:14.116Z,58.30
2022-07-29T08:20:46.339Z,58.17
2022-07-29T08:23:16.605Z,58.59
2022-07-29T08:25:46.294Z,58.22
2022-07-29T08:28:20.347Z,58.33
2022-07-29T08:30:50.115Z,58.20
2022-07-29T08:33:21.396Z,57.41
2022-07-29T08:35:53.894Z,57.25
2022-07-29T08:38:23.850Z,57.12
2022-07-29T08:40:53.639Z,56.04
2022-07-29T08:43:23.446Z,55.70
2022-07-29T08:45:55.100Z,55.46
2022-07-29T08:48:27.030Z,56.05
2022-07-29T08:51:00.251Z,56.64
2022-07-29T08:53:31.621Z,56.66
2022-07-29T08:56:01.808Z,56.78
2022-07-29T08:58:36.781Z,57.06
2022-07-29T09:01:07.770Z,56.87
2022-07-29T09:03:44.299Z,56.75
2022-07-29T09:06:17.166Z,56.91
2022-07-29T09:08:46.971Z,56.53
2022-07-29T09:11:17.098Z,56.42
2022-07-29T09:13:47.578Z,56.02
2022-07-29T09:16:37.266Z,56.19
2022-07-29T09:19:23.496Z,55.63
2022-07-29T09:22:03.602Z,55.63
2022-07-29T09:24:42.753Z,55.72
2022-07-29T09:27:22.725Z,55.76
2022-07-29T09:30:00.533Z,55.63
2022-07-29T09:32:30.597Z,55.19
2022-07-29T09:35:18.290Z,55.38
2022-07-29T09:37:51.345Z,55.59
2022-07-29T09:40:22.667Z,55.16
2022-07-29T09:42:53.873Z,55.36
2022-07-29T09:45:34.208Z,55.67
2022-07-29T09:48:18.358Z,55.25
2022-07-29T09:50:50.605Z,55.01
2022-07-29T09:53:38.790Z,55.32
2022-07-29T09:56:08.834Z,55.56
2022-07-29T09:58:39.577Z,55.36
2022-07-29T10:01:09.351Z,55.59
2022-07-29T10:03:54.586Z,55.48
2022-07-29T10:06:24.336Z,55.10
2022-07-29T10:08:57.537Z,55.00
2022-07-29T10:11:27.196Z,55.01
2022-07-29T10:14:17.226Z,55.30
2022-07-29T10:16:47.489Z,56.19
2022-07-29T10:19:17.550Z,57.24
2022-07-29T10:21:47.689Z,58.28
2022-07-29T10:24:20.519Z,58.88
2022-07-29T10:26:50.240Z,59.50
2022-07-29T10:29:19.925Z,60.08
2022-07-29T10:31:57.069Z,60.75
2022-07-29T10:34:35.817Z,60.95
2022-07-29T10:37:12.837Z,60.61
2022-07-29T10:39:57.330Z,60.07
2022-07-29T10:42:33.593Z,59.05
2022-07-29T10:45:04.881Z,58.89
2022-07-29T10:47:35.704Z,58.31
2022-07-29T10:50:07.634Z,57.85
2022-07-29T10:52:59.479Z,56.89
2022-07-29T10:55:43.708Z,56.37
2022-07-29T10:58:19.427Z,56.24
2022-07-29T11:00:49.707Z,56.40
2022-07-29T11:03:49.028Z,55.99
2022-07-29T11:06:26.859Z,55.97
2022-07-29T11:09:20.063Z,55.52
2022-07-29T11:11:53.248Z,55.00
2022-07-29T11:15:01.553Z,55.11
2022-07-29T11:17:46.871Z,55.43
2022-07-29T11:20:42.486Z,55.02
2022-07-29T11:23:25.470Z,54.02
2022-07-29T11:26:23.194Z,52.26
2022-07-29T11:29:01.730Z,51.03
2022-07-29T11:31:40.308Z,49.30
2022-07-29T11:34:28.039Z,48.50
2022-07-29T11:37:34.814Z,47.63
2022-07-29T11:40:21.459Z,47.91
2022-07-29T11:42:52.833Z,47.17
2022-07-29T11:45:43.739Z,46.00
2022-07-29T11:48:28.541Z,45.13
2022-07-29T11:51:00.572Z,44.83
2022-07-29T11:53:33.074Z,44.95
2022-07-29T11:56:03.876Z,44.75
2022-07-29T11:58:34.178Z,45.44
2022-07-29T12:01:07.321Z,44.35
2022-07-29T12:03:37.325Z,44.27
2022-07-29T12:06:08.302Z,44.35
2022-07-29T12:08:44.924Z,44.02
2022-07-29T12:11:22.774Z,43.92
2022-07-29T12:13:53.226Z,44.05
2022-07-29T12:16:29.376Z,43.72
2022-07-29T12:19:03.960Z,43.53
2022-07-29T12:21:53.900Z,43.42
2022-07-29T12:24:27.304Z,43.64
2022-07-29T12:26:59.752Z,43.39
2022-07-29T12:29:33.908Z,43.76
2022-07-29T12:32:15.096Z,43.27
2022-07-29T12:34:49.780Z,43.04
2022-07-29T12:37:19.686Z,43.13
2022-07-29T12:40:00.632Z,43.37
2022-07-29T12:42:30.254Z,42.82
2022-07-29T12:44:59.905Z,42.93
2022-07-29T12:47:32.498Z,42.68
2022-07-29T12:50:15.352Z,42.34
2022-07-29T12:52:45.056Z,42.11
2022-07-29T12:55:15.586Z,41.99
2022-07-29T12:57:51.628Z,40.75
2022-07-29T13:00:26.422Z,40.65
2022-07-29T13:03:01.841Z,40.05
2022-07-29T13:05:48.568Z,40.03
2022-07-29T13:08:22.243Z,39.50
2022-07-29T13:10:52.237Z,39.84
2022-07-29T13:13:22.159Z,39.48
2022-07-29T13:16:09.549Z,38.67
2022-07-29T13:18:42.324Z,38.02
2022-07-29T13:21:16.101Z,38.01
2022-07-29T13:23:46.656Z,38.25
2022-07-29T13:26:17.334Z,38.41
2022-07-29T13:28:46.986Z,39.12
2022-07-29T13:31:16.750Z,39.19
2022-07-29T13:33:49.038Z,40.04
2022-07-29T13:36:18.683Z,40.82
2022-07-29T13:38:48.357Z,40.64
2022-07-29T13:41:18.004Z,40.31
2022-07-29T13:43:47.911Z,40.31
2022-07-29T13:46:19.895Z,39.88
2022-07-29T13:48:52.483Z,40.40
2022-07-29T13:51:22.179Z,40.59
2022-07-29T13:53:51.854Z,40.73
2022-07-29T13:56:21.492Z,40.07
2022-07-29T13:58:51.407Z,40.16
2022-07-29T14:01:21.303Z,40.12
2022-07-29T14:03:53.669Z,39.85
2022-07-29T14:06:23.283Z,39.50
2022-07-29T14:08:53.036Z,39.59
2022-07-29T14:11:22.759Z,39.10
2022-07-29T14:13:52.378Z,39.27
2022-07-29T14:16:22.070Z,39.47
2022-07-29T14:18:54.372Z,39.34
2022-07-29T14:21:24.058Z,38.97
2022-07-29T14:23:55.646Z,39.53
2022-07-29T14:26:26.388Z,39.62
2022-07-29T14:28:57.096Z,39.79
2022-07-29T14:31:26.888Z,40.24
2022-07-29T14:34:02.717Z,39.48
2022-07-29T14:36:33.073Z,39.63
2022-07-29T14:39:02.782Z,39.72
2022-07-29T14:41:32.404Z,40.44
2022-07-29T14:44:02.443Z,40.11
2022-07-29T14:46:32.250Z,40.54
2022-07-29T14:49:04.631Z,40.45
2022-07-29T14:51:36.598Z,40.78
2022-07-29T14:54:06.376Z,40.48
2022-07-29T14:56:37.538Z,40.70
2022-07-29T14:59:07.646Z,40.72
2022-07-29T15:01:37.315Z,41.17
2022-07-29T15:04:09.674Z,41.04
2022-07-29T15:06:40.661Z,41.52
2022-07-29T15:09:10.378Z,41.97
2022-07-29T15:11:40.037Z,41.71
2022-07-29T15:14:10.005Z,41.96
2022-07-29T15:16:43.714Z,42.51
2022-07-29T15:19:18.828Z,42.57
2022-07-29T15:21:49.224Z,42.00
2022-07-29T15:24:19.219Z,42.54
2022-07-29T15:26:49.525Z,42.39
2022-07-29T15:29:19.402Z,42.95
2022-07-29T15:31:49.089Z,42.74
2022-07-29T15:34:21.602Z,42.65
2022-07-29T15:36:52.794Z,42.81
2022-07-29T15:39:23.257Z,42.83
2022-07-29T15:41:53.593Z,43.34
2022-07-29T15:44:23.889Z,42.99
2022-07-29T15:47:08.985Z,42.97
2022-07-29T15:49:47.401Z,43.52
2022-07-29T15:52:26.215Z,43.62
2022-07-29T15:54:56.616Z,43.24
2022-07-29T15:57:27.155Z,42.89
2022-07-29T15:59:57.264Z,42.66
2022-07-29T16:02:26.917Z,42.52
2022-07-29T16:04:59.157Z,43.13
2022-07-29T16:07:31.727Z,43.03
2022-07-29T16:10:02.248Z,43.14
2022-07-29T16:12:31.934Z,43.13
2022-07-29T16:15:06.186Z,43.18
2022-07-29T16:17:38.974Z,43.21
2022-07-29T16:20:13.909Z,43.47
2022-07-29T16:22:43.720Z,43.39
2022-07-29T16:25:13.361Z,43.31
2022-07-29T16:27:43.052Z,43.00
2022-07-29T16:30:13.846Z,42.97
2022-07-29T16:32:43.507Z,43.19
2022-07-29T16:35:15.767Z,42.90
2022-07-29T16:37:45.388Z,42.88
2022-07-29T16:40:15.559Z,42.55
2022-07-29T16:42:47.070Z,42.73
2022-07-29T16:45:17.995Z,42.92
2022-07-29T16:47:50.736Z,42.53
2022-07-29T16:50:23.802Z,42.79
2022-07-29T16:52:53.524Z,42.65
2022-07-29T16:55:23.385Z,42.95
2022-07-29T16:57:53.509Z,43.30
2022-07-29T17:00:24.927Z,43.21
2022-07-29T17:02:54.618Z,43.41
2022-07-29T17:05:26.949Z,44.07
2022-07-29T17:07:58.462Z,43.81
2022-07-29T17:10:29.974Z,43.68
2022-07-29T17:12:59.757Z,43.42
2022-07-29T17:15:29.534Z,43.30
2022-07-29T17:18:00.720Z,43.55
2022-07-29T17:20:33.240Z,43.12
2022-07-29T17:23:02.961Z,43.73
2022-07-29T17:25:32.697Z,43.54
2022-07-29T17:28:02.402Z,43.14
2022-07-29T17:30:32.214Z,43.53
2022-07-29T17:33:01.889Z,42.97
2022-07-29T17:35:46.595Z,42.62
2022-07-29T17:38:16.228Z,42.28
2022-07-29T17:40:45.937Z,42.51
2022-07-29T17:43:15.583Z,42.10
2022-07-29T17:45:49.502Z,42.00
2022-07-29T17:48:21.087Z,42.10
2022-07-29T17:50:53.745Z,41.99
2022-07-29T17:53:23.442Z,42.04
2022-07-29T17:55:53.085Z,41.40
2022-07-29T17:58:23.131Z,41.73
2022-07-29T18:00:53.009Z,41.76
2022-07-29T18:03:22.990Z,41.89
2022-07-29T18:05:56.132Z,41.81
2022-07-29T18:08:25.782Z,42.42
2022-07-29T18:10:56.567Z,42.39
2022-07-29T18:13:26.427Z,42.45
2022-07-29T18:16:00.060Z,42.70
2022-07-29T18:18:30.348Z,42.58
2022-07-29T18:21:02.610Z,42.89
2022-07-29T18:23:32.294Z,42.98
2022-07-29T18:26:01.958Z,43.24
2022-07-29T18:28:32.759Z,43.55
2022-07-29T18:31:02.559Z,43.75
2022-07-29T18:33:32.723Z,44.02
2022-07-29T18:36:11.263Z,44.36
2022-07-29T18:38:41.806Z,44.41
2022-07-29T18:41:11.574Z,44.16
2022-07-29T18:43:41.380Z,44.46
2022-07-29T18:46:11.071Z,44.42
2022-07-29T18:48:42.582Z,44.79
2022-07-29T18:51:14.854Z,45.13
2022-07-29T18:53:46.075Z,45.33
2022-07-29T18:56:15.733Z,45.69
2022-07-29T18:58:45.369Z,46.00
2022-07-29T19:01:16.840Z,46.23
2022-07-29T19:03:46.584Z,45.93
2022-07-29T19:06:22.670Z,46.65
2022-07-29T19:08:55.042Z,46.42
2022-07-29T19:11:24.920Z,47.00
2022-07-29T19:13:54.579Z,47.52
2022-07-29T19:16:24.259Z,47.60
2022-07-29T19:18:53.968Z,47.82
2022-07-29T19:21:28.353Z,48.29
2022-07-29T19:24:02.473Z,48.53
2022-07-29T19:26:43.982Z,49.07
2022-07-29T19:29:13.646Z,48.84
2022-07-29T19:31:43.403Z,49.75
2022-07-29T19:34:13.249Z,49.41
2022-07-29T19:36:45.660Z,50.17
2022-07-29T19:39:15.448Z,50.45
2022-07-29T19:41:45.120Z,50.27
2022-07-29T19:44:15.599Z,50.87
2022-07-29T19:46:45.508Z,50.94
2022-07-29T19:49:15.489Z,51.33
2022-07-29T19:51:47.760Z,51.23
2022-07-29T19:54:18.390Z,51.56
2022-07-29T19:56:48.062Z,51.69
2022-07-29T19:59:17.712Z,51.98
2022-07-29T20:01:53.622Z,51.96
2022-07-29T20:04:23.330Z,52.26
2022-07-29T20:07:01.239Z,53.19
2022-07-29T20:09:31.622Z,53.08
2022-07-29T20:12:01.812Z,53.89
2022-07-29T20:14:31.717Z,54.17
2022-07-29T20:17:01.952Z,54.31
2022-07-29T20:19:32.929Z,54.92
2022-07-29T20:22:05.226Z,55.17
2022-07-29T20:24:34.875Z,55.68
2022-07-29T20:27:04.647Z,55.69
2022-07-29T20:29:43.409Z,56.01
2022-07-29T20:32:13.495Z,56.05
2022-07-29T20:34:43.965Z,56.05
2022-07-29T20:37:17.823Z,56.20
2022-07-29T20:39:47.902Z,56.40
2022-07-29T20:42:17.767Z,56.16
2022-07-29T20:44:49.448Z,56.50
2022-07-29T20:47:20.900Z,56.78
2022-07-29T20:49:50.781Z,56.97
2022-07-29T20:52:23.554Z,56.89
2022-07-29T20:54:53.292Z,57.13
2022-07-29T20:57:38.463Z,57.34
2022-07-29T21:00:11.579Z,57.43
2022-07-29T21:02:41.934Z,57.59
2022-07-29T21:05:12.493Z,57.52
2022-07-29T21:07:44.849Z,57.97
2022-07-29T21:10:15.039Z,58.52
2022-07-29T21:12:44.749Z,58.09
2022-07-29T21:15:15.470Z,58.46
2022-07-29T21:17:49.091Z,57.81
2022-07-29T21:20:19.808Z,58.26
2022-07-29T21:22:55.483Z,57.84
2022-07-29T21:25:25.532Z,58.04
2022-07-29T21:28:07.659Z,57.66
2022-07-29T21:30:37.488Z,57.91
2022-07-29T21:33:07.485Z,58.30
2022-07-29T21:36:01.499Z,58.28
2022-07-29T21:38:29.417Z,58.13
2022-07-29T21:40:59.619Z,58.44
2022-07-29T21:43:29.746Z,58.79
2022-07-29T21:46:00.139Z,58.82
2022-07-29T21:48:31.278Z,58.75
2022-07-29T21:51:00.926Z,58.75
2022-07-29T21:53:33.186Z,58.55
2022-07-29T21:56:03.439Z,58.27
2022-07-29T21:58:35.688Z,58.78
2022-07-29T22:01:05.353Z,58.41
2022-07-29T22:03:35.110Z,58.00
2022-07-29T22:06:04.828Z,58.54
2022-07-29T22:08:38.413Z,57.87
2022-07-29T22:11:08.055Z,57.92
2022-07-29T22:13:37.737Z,58.29
2022-07-29T22:16:09.549Z,58.24
2022-07-29T22:18:39.234Z,58.78
2022-07-29T22:21:08.858Z,58.87
2022-07-29T22:23:41.318Z,59.03
2022-07-29T22:26:11.082Z,59.54
2022-07-29T22:28:40.799Z,59.16
2022-07-29T22:31:10.695Z,59.07
2022-07-29T22:33:40.480Z,58.99
2022-07-29T22:36:10.830Z,58.64
2022-07-29T22:38:43.126Z,58.96
2022-07-29T22:41:15.576Z,59.37
2022-07-29T22:43:45.402Z,59.25
2022-07-29T22:46:15.062Z,59.51
2022-07-29T22:48:45.001Z,59.20
2022-07-29T22:51:14.690Z,59.63
2022-07-29T22:53:47.042Z,59.67
2022-07-29T22:56:16.741Z,59.88
2022-07-29T22:58:46.402Z,60.79
2022-07-29T23:01:16.123Z,60.77
2022-07-29T23:03:50.943Z,60.82
2022-07-29T23:06:21.197Z,60.64
2022-07-29T23:08:53.443Z,61.36
2022-07-29T23:11:23.061Z,61.52
2022-07-29T23:13:52.765Z,61.73
2022-07-29T23:16:26.296Z,62.51
2022-07-29T23:18:56.774Z,62.96
2022-07-29T23:21:26.459Z,63.20
2022-07-29T23:23:59.101Z,63.76
2022-07-29T23:26:28.742Z,64.06
2022-07-29T23:28:58.388Z,64.47
2022-07-29T23:31:28.075Z,64.85
2022-07-29T23:33:57.696Z,65.24
2022-07-29T23:36:27.328Z,65.70
2022-07-29T23:39:00.153Z,66.18
2022-07-29T23:41:32.444Z,66.74
2022-07-29T23:44:02.111Z,66.65
2022-07-29T23:46:31.822Z,66.95
2022-07-29T23:49:01.583Z,66.96
2022-07-29T23:51:31.743Z,67.56
2022-07-29T23:54:04.002Z,68.00
2022-07-29T23:56:33.626Z,67.93
2022-07-29T23:59:05.683Z,68.57
