createdAt,value
2023-02-14T00:01:27.958Z,8.80
2023-02-14T00:04:00.544Z,8.67
2023-02-14T00:06:28.889Z,8.60
2023-02-14T00:08:56.663Z,8.50
2023-02-14T00:11:24.512Z,8.20
2023-02-14T00:14:06.190Z,8.97
2023-02-14T00:16:35.330Z,8.80
2023-02-14T00:19:06.303Z,12.53
2023-02-14T00:21:36.906Z,12.00
2023-02-14T00:24:05.439Z,11.80
2023-02-14T00:26:33.282Z,12.20
2023-02-14T00:29:01.085Z,11.70
2023-02-14T00:31:29.031Z,11.03
2023-02-14T00:33:58.312Z,10.80
2023-02-14T00:36:26.081Z,12.07
2023-02-14T00:38:54.012Z,12.47
2023-02-14T00:41:21.883Z,12.53
2023-02-14T00:43:53.671Z,12.10
2023-02-14T00:46:23.967Z,11.10
2023-02-14T00:48:52.317Z,11.87
2023-02-14T00:51:22.170Z,10.53
2023-02-14T00:53:51.899Z,10.30
2023-02-14T00:56:21.394Z,10.60
2023-02-14T00:58:49.593Z,10.80
2023-02-14T01:01:19.012Z,11.17
2023-02-14T01:03:46.943Z,10.73
2023-02-14T01:06:14.752Z,11.17
2023-02-14T01:08:43.871Z,10.60
2023-02-14T01:11:14.097Z,11.03
2023-02-14T01:13:42.885Z,11.17
2023-02-14T01:16:14.669Z,11.20
2023-02-14T01:18:43.024Z,11.60
2023-02-14T01:21:13.008Z,10.77
2023-02-14T01:23:40.907Z,10.53
2023-02-14T01:26:10.412Z,10.73
2023-02-14T01:28:38.558Z,10.17
2023-02-14T01:31:11.655Z,10.50
2023-02-14T01:33:40.176Z,9.40
2023-02-14T01:36:15.415Z,9.40
2023-02-14T01:38:43.186Z,9.13
2023-02-14T01:41:12.914Z,9.20
2023-02-14T01:43:55.781Z,9.47
2023-02-14T01:46:26.009Z,10.30
2023-02-14T01:48:56.717Z,9.97
2023-02-14T01:51:25.790Z,10.07
2023-02-14T01:53:55.491Z,9.37
2023-02-14T01:56:29.764Z,9.43
2023-02-14T01:59:02.288Z,9.13
2023-02-14T02:01:31.371Z,9.30
2023-02-14T02:04:08.092Z,8.83
2023-02-14T02:06:41.285Z,8.53
2023-02-14T02:09:14.198Z,11.03
2023-02-14T02:11:43.999Z,9.77
2023-02-14T02:14:15.622Z,9.17
2023-02-14T02:16:57.855Z,9.37
2023-02-14T02:19:51.516Z,10.10
2023-02-14T02:23:04.201Z,11.77
2023-02-14T02:25:49.637Z,12.60
2023-02-14T02:28:39.587Z,11.47
2023-02-14T02:31:36.429Z,11.80
2023-02-14T02:35:11.234Z,12.27
2023-02-14T02:37:48.562Z,11.90
2023-02-14T02:40:30.530Z,11.40
2023-02-14T02:43:12.169Z,10.40
2023-02-14T02:46:06.132Z,9.87
2023-02-14T02:48:41.570Z,9.87
2023-02-14T02:51:34.862Z,10.60
2023-02-14T02:54:14.399Z,11.23
2023-02-14T02:56:51.085Z,10.83
2023-02-14T02:59:23.509Z,10.57
2023-02-14T03:02:00.786Z,10.20
2023-02-14T03:04:47.056Z,9.50
2023-02-14T03:07:33.749Z,9.43
2023-02-14T03:10:06.107Z,9.33
2023-02-14T03:13:10.240Z,8.50
2023-02-14T03:16:05.573Z,8.30
2023-02-14T03:19:16.004Z,8.67
2023-02-14T03:21:55.294Z,9.87
2023-02-14T03:24:31.964Z,9.30
2023-02-14T03:27:06.762Z,8.70
2023-02-14T03:29:45.010Z,9.70
2023-02-14T03:32:19.380Z,9.00
2023-02-14T03:34:57.662Z,9.57
2023-02-14T03:37:29.795Z,9.00
2023-02-14T03:40:07.496Z,8.57
2023-02-14T03:42:40.017Z,9.17
2023-02-14T03:45:14.316Z,8.83
2023-02-14T03:47:44.792Z,8.70
2023-02-14T03:50:17.874Z,8.77
2023-02-14T03:52:47.622Z,9.27
2023-02-14T03:55:21.062Z,8.90
2023-02-14T03:57:54.516Z,9.10
2023-02-14T04:00:22.457Z,9.67
2023-02-14T04:02:54.788Z,9.67
2023-02-14T04:05:25.306Z,10.03
2023-02-14T04:07:55.521Z,10.23
2023-02-14T04:10:25.761Z,10.03
2023-02-14T04:12:53.952Z,10.20
2023-02-14T04:15:22.127Z,8.80
2023-02-14T04:18:07.328Z,9.67
2023-02-14T04:20:35.179Z,9.53
2023-02-14T04:23:03.605Z,9.60
2023-02-14T04:25:33.692Z,9.17
2023-02-14T04:28:01.479Z,8.67
2023-02-14T04:30:29.300Z,9.33
2023-02-14T04:32:57.144Z,9.03
2023-02-14T04:35:25.013Z,9.80
2023-02-14T04:37:53.803Z,9.30
2023-02-14T04:40:21.651Z,9.27
2023-02-14T04:42:50.780Z,9.07
2023-02-14T04:45:18.641Z,9.77
2023-02-14T04:47:46.712Z,9.27
2023-02-14T04:50:15.523Z,9.17
2023-02-14T04:52:43.418Z,9.87
2023-02-14T04:55:11.582Z,9.47
2023-02-14T04:57:39.352Z,9.60
2023-02-14T05:00:11.059Z,9.30
2023-02-14T05:02:38.966Z,9.80
2023-02-14T05:05:07.765Z,9.30
2023-02-14T05:07:35.934Z,9.00
2023-02-14T05:10:04.151Z,8.77
2023-02-14T05:12:32.019Z,9.60
2023-02-14T05:14:59.940Z,9.03
2023-02-14T05:17:29.178Z,8.67
2023-02-14T05:19:57.074Z,9.53
2023-02-14T05:22:24.909Z,9.47
2023-02-14T05:24:52.782Z,9.57
2023-02-14T05:27:20.684Z,9.47
2023-02-14T05:29:48.531Z,9.03
2023-02-14T05:32:16.721Z,9.43
2023-02-14T05:34:45.935Z,10.53
2023-02-14T05:37:13.787Z,10.33
2023-02-14T05:39:41.518Z,9.67
2023-02-14T05:42:12.293Z,9.57
2023-02-14T05:44:40.042Z,10.00
2023-02-14T05:47:08.017Z,9.20
2023-02-14T05:49:36.687Z,9.33
2023-02-14T05:52:06.302Z,9.73
2023-02-14T05:54:34.152Z,9.37
2023-02-14T05:57:01.906Z,10.57
2023-02-14T05:59:29.735Z,10.20
2023-02-14T06:01:57.587Z,10.33
2023-02-14T06:04:25.511Z,9.80
2023-02-14T06:06:53.396Z,9.90
2023-02-14T06:09:22.587Z,10.13
2023-02-14T06:11:50.453Z,10.13
2023-02-14T06:14:18.366Z,9.90
2023-02-14T06:16:46.426Z,10.63
2023-02-14T06:19:14.312Z,8.97
2023-02-14T06:21:42.213Z,9.47
2023-02-14T06:24:10.660Z,8.43
2023-02-14T06:26:39.896Z,9.70
2023-02-14T06:29:07.698Z,9.97
2023-02-14T06:31:35.737Z,10.53
2023-02-14T06:34:03.638Z,9.60
2023-02-14T06:36:31.594Z,9.67
2023-02-14T06:38:59.439Z,10.00
2023-02-14T06:41:27.298Z,10.03
2023-02-14T06:43:56.438Z,10.67
2023-02-14T06:46:24.554Z,9.87
2023-02-14T06:48:52.465Z,8.93
2023-02-14T06:51:20.349Z,9.63
2023-02-14T06:53:48.182Z,10.27
2023-02-14T06:56:16.010Z,10.23
2023-02-14T06:58:43.907Z,9.27
2023-02-14T07:01:13.179Z,9.43
2023-02-14T07:03:41.041Z,9.73
2023-02-14T07:06:09.001Z,10.33
2023-02-14T07:08:37.018Z,9.43
2023-02-14T07:11:04.967Z,9.40
2023-02-14T07:13:32.844Z,10.07
2023-02-14T07:16:00.702Z,9.00
2023-02-14T07:18:29.973Z,10.13
2023-02-14T07:20:58.186Z,9.53
2023-02-14T07:23:26.396Z,9.63
2023-02-14T07:25:54.303Z,10.27
2023-02-14T07:28:22.358Z,9.77
2023-02-14T07:30:50.348Z,9.93
2023-02-14T07:33:18.241Z,9.83
2023-02-14T07:35:47.501Z,9.67
2023-02-14T07:38:15.395Z,9.57
2023-02-14T07:40:43.310Z,10.13
2023-02-14T07:43:11.252Z,10.07
2023-02-14T07:45:39.074Z,9.73
2023-02-14T07:48:07.498Z,9.33
2023-02-14T07:50:35.366Z,18.00
2023-02-14T07:53:04.632Z,12.57
2023-02-14T07:55:32.580Z,9.80
2023-02-14T07:58:00.533Z,9.70
2023-02-14T08:00:28.578Z,9.67
2023-02-14T08:02:56.816Z,9.23
2023-02-14T08:05:24.865Z,9.67
2023-02-14T08:07:52.780Z,9.10
2023-02-14T08:10:22.011Z,9.33
2023-02-14T08:13:03.593Z,9.13
2023-02-14T08:15:50.618Z,9.20
2023-02-14T08:18:19.664Z,8.27
2023-02-14T08:20:49.870Z,9.10
2023-02-14T08:23:18.148Z,8.60
2023-02-14T08:25:47.702Z,8.17
2023-02-14T08:28:15.708Z,9.30
2023-02-14T08:30:43.895Z,9.23
2023-02-14T08:33:12.208Z,8.60
2023-02-14T08:35:40.142Z,8.00
2023-02-14T08:38:08.253Z,8.77
2023-02-14T08:40:37.395Z,7.97
2023-02-14T08:43:07.714Z,7.77
2023-02-14T08:45:36.262Z,9.33
2023-02-14T08:48:05.929Z,8.90
2023-02-14T08:50:34.504Z,8.73
2023-02-14T08:53:02.766Z,8.70
2023-02-14T08:55:30.629Z,7.73
2023-02-14T08:58:00.452Z,8.33
2023-02-14T09:00:29.812Z,7.80
2023-02-14T09:02:57.816Z,7.87
2023-02-14T09:05:25.914Z,7.87
2023-02-14T09:07:55.935Z,7.93
2023-02-14T09:10:24.876Z,7.93
2023-02-14T09:12:53.355Z,7.93
2023-02-14T09:15:21.339Z,8.60
2023-02-14T09:17:51.147Z,8.13
2023-02-14T09:20:19.280Z,8.40
2023-02-14T09:22:48.756Z,8.30
2023-02-14T09:25:17.351Z,9.03
2023-02-14T09:27:45.404Z,8.37
2023-02-14T09:30:14.254Z,8.37
2023-02-14T09:32:42.142Z,8.17
2023-02-14T09:35:11.452Z,8.00
2023-02-14T09:37:39.396Z,8.17
2023-02-14T09:40:08.209Z,8.03
2023-02-14T09:42:46.575Z,8.10
2023-02-14T09:45:16.861Z,6.80
2023-02-14T09:47:49.900Z,6.80
2023-02-14T09:50:25.712Z,6.70
2023-02-14T09:52:58.106Z,7.87
2023-02-14T09:55:32.215Z,7.50
2023-02-14T09:58:08.166Z,7.03
2023-02-14T10:00:39.572Z,7.53
2023-02-14T10:03:31.855Z,7.23
2023-02-14T10:06:10.280Z,7.15
2023-02-14T10:08:56.949Z,7.57
2023-02-14T10:11:25.754Z,6.93
2023-02-14T10:13:58.901Z,6.50
2023-02-14T10:16:31.531Z,6.80
2023-02-14T10:19:03.379Z,6.80
2023-02-14T10:21:40.390Z,6.13
2023-02-14T10:24:17.168Z,7.05
2023-02-14T10:26:46.579Z,6.00
2023-02-14T10:29:17.332Z,6.18
2023-02-14T10:31:55.720Z,6.20
2023-02-14T10:34:31.842Z,5.95
2023-02-14T10:37:33.637Z,6.30
2023-02-14T10:40:21.774Z,5.30
2023-02-14T10:42:58.862Z,5.57
2023-02-14T10:45:34.549Z,4.95
2023-02-14T10:48:10.228Z,5.82
2023-02-14T10:50:42.498Z,4.78
2023-02-14T10:53:20.666Z,4.60
2023-02-14T10:55:53.832Z,4.93
2023-02-14T10:58:23.616Z,4.78
2023-02-14T11:01:01.034Z,4.60
2023-02-14T11:03:30.534Z,4.28
2023-02-14T11:05:58.420Z,4.82
2023-02-14T11:08:32.616Z,4.95
2023-02-14T11:11:08.749Z,4.05
2023-02-14T11:13:38.692Z,4.75
2023-02-14T11:16:08.917Z,4.88
2023-02-14T11:18:39.974Z,4.50
2023-02-14T11:21:10.892Z,4.50
2023-02-14T11:23:42.464Z,4.30
2023-02-14T11:26:17.526Z,4.40
2023-02-14T11:28:54.363Z,4.32
2023-02-14T11:31:28.116Z,4.55
2023-02-14T11:33:56.166Z,4.28
2023-02-14T11:36:24.768Z,4.03
2023-02-14T11:39:03.116Z,4.10
2023-02-14T11:41:47.854Z,4.65
2023-02-14T11:44:22.552Z,3.88
2023-02-14T11:46:53.448Z,4.18
2023-02-14T11:49:30.951Z,4.10
2023-02-14T11:52:01.332Z,3.80
2023-02-14T11:54:37.689Z,3.97
2023-02-14T11:57:09.706Z,3.70
2023-02-14T11:59:41.838Z,4.53
2023-02-14T12:02:26.175Z,4.65
2023-02-14T12:04:56.996Z,4.53
2023-02-14T12:07:29.742Z,3.88
2023-02-14T12:10:22.971Z,4.25
2023-02-14T12:12:53.630Z,4.20
2023-02-14T12:15:28.313Z,3.78
2023-02-14T12:18:03.910Z,4.50
2023-02-14T12:20:41.925Z,3.92
2023-02-14T12:23:19.123Z,3.60
2023-02-14T12:25:55.546Z,3.90
2023-02-14T12:28:30.805Z,3.63
2023-02-14T12:30:59.267Z,3.90
2023-02-14T12:33:27.489Z,3.85
2023-02-14T12:36:05.472Z,4.18
2023-02-14T12:38:44.734Z,3.45
2023-02-14T12:41:30.942Z,3.92
2023-02-14T12:44:02.767Z,3.95
2023-02-14T12:46:55.932Z,2.90
2023-02-14T12:49:52.467Z,2.50
2023-02-14T12:52:39.767Z,2.70
2023-02-14T12:55:28.582Z,3.03
2023-02-14T12:58:05.209Z,2.78
2023-02-14T13:00:43.657Z,2.35
2023-02-14T13:03:39.496Z,2.72
2023-02-14T13:06:15.712Z,2.40
2023-02-14T13:09:01.549Z,2.55
2023-02-14T13:11:37.985Z,2.58
2023-02-14T13:14:16.594Z,2.25
2023-02-14T13:16:51.203Z,2.42
2023-02-14T13:19:36.246Z,2.30
2023-02-14T13:22:06.893Z,2.22
2023-02-14T13:24:41.256Z,2.08
2023-02-14T13:27:15.083Z,1.95
2023-02-14T13:29:48.195Z,2.10
2023-02-14T13:32:20.221Z,2.38
2023-02-14T13:34:50.108Z,2.13
2023-02-14T13:37:20.579Z,2.30
2023-02-14T13:39:52.504Z,2.55
2023-02-14T13:42:54.845Z,2.72
2023-02-14T13:45:56.086Z,2.50
2023-02-14T13:48:27.502Z,2.28
2023-02-14T13:50:58.310Z,2.10
2023-02-14T13:53:48.876Z,2.45
2023-02-14T13:56:35.688Z,2.63
2023-02-14T13:59:06.993Z,2.45
2023-02-14T14:01:40.489Z,2.53
2023-02-14T14:04:35.256Z,3.45
2023-02-14T14:07:27.065Z,2.78
2023-02-14T14:10:03.562Z,2.88
2023-02-14T14:12:39.712Z,2.80
2023-02-14T14:15:19.415Z,2.97
2023-02-14T14:18:11.899Z,3.10
2023-02-14T14:20:47.850Z,4.32
2023-02-14T14:23:30.975Z,3.20
2023-02-14T14:25:59.711Z,4.97
2023-02-14T14:28:31.231Z,5.65
2023-02-14T14:30:59.677Z,5.22
2023-02-14T14:33:32.551Z,4.72
2023-02-14T14:36:02.872Z,4.80
2023-02-14T14:38:31.973Z,5.18
2023-02-14T14:41:01.180Z,5.28
2023-02-14T14:43:32.526Z,5.03
2023-02-14T14:46:02.983Z,4.93
2023-02-14T14:48:38.473Z,5.32
2023-02-14T14:51:08.594Z,5.13
2023-02-14T14:53:44.418Z,5.05
2023-02-14T14:56:14.552Z,4.70
2023-02-14T14:58:43.229Z,5.18
2023-02-14T15:01:21.361Z,5.35
2023-02-14T15:03:50.726Z,5.20
2023-02-14T15:06:22.289Z,5.75
2023-02-14T15:08:51.477Z,5.75
2023-02-14T15:11:37.442Z,5.97
2023-02-14T15:14:09.013Z,5.50
2023-02-14T15:16:42.751Z,5.10
2023-02-14T15:19:19.316Z,5.57
2023-02-14T15:21:47.436Z,5.95
2023-02-14T15:24:18.416Z,5.90
2023-02-14T15:26:48.034Z,5.72
2023-02-14T15:29:23.131Z,6.25
2023-02-14T15:31:51.715Z,6.25
2023-02-14T15:34:24.792Z,6.90
2023-02-14T15:36:57.494Z,6.70
2023-02-14T15:39:30.812Z,6.78
2023-02-14T15:41:58.638Z,6.30
2023-02-14T15:44:27.638Z,6.07
2023-02-14T15:46:58.098Z,6.30
2023-02-14T15:49:33.788Z,6.38
2023-02-14T15:52:04.621Z,6.60
2023-02-14T15:54:38.132Z,6.72
2023-02-14T15:57:08.850Z,5.97
2023-02-14T15:59:41.045Z,6.30
2023-02-14T16:02:25.262Z,6.13
2023-02-14T16:04:54.633Z,6.30
2023-02-14T16:07:27.255Z,6.35
2023-02-14T16:10:22.077Z,6.30
2023-02-14T16:12:58.996Z,6.75
2023-02-14T16:15:28.630Z,6.25
2023-02-14T16:17:56.723Z,6.60
2023-02-14T16:20:39.763Z,6.45
2023-02-14T16:23:25.276Z,5.70
2023-02-14T16:25:54.060Z,6.38
2023-02-14T16:28:22.927Z,6.88
2023-02-14T16:30:55.938Z,6.93
2023-02-14T16:33:26.309Z,6.88
2023-02-14T16:35:55.850Z,6.82
2023-02-14T16:38:23.840Z,7.15
2023-02-14T16:40:54.278Z,7.20
2023-02-14T16:43:22.195Z,6.72
2023-02-14T16:45:50.340Z,6.97
2023-02-14T16:48:18.161Z,7.15
2023-02-14T16:50:47.477Z,6.80
2023-02-14T16:53:24.993Z,8.20
2023-02-14T16:55:54.602Z,10.50
2023-02-14T16:58:24.460Z,8.52
2023-02-14T17:00:52.411Z,7.82
2023-02-14T17:03:20.608Z,9.23
2023-02-14T17:05:48.493Z,8.32
2023-02-14T17:08:18.151Z,9.07
2023-02-14T17:10:48.475Z,7.72
2023-02-14T17:13:19.929Z,6.65
2023-02-14T17:15:48.334Z,8.95
2023-02-14T17:18:18.257Z,8.88
2023-02-14T17:20:46.107Z,8.63
2023-02-14T17:23:13.883Z,8.88
2023-02-14T17:25:43.169Z,8.35
2023-02-14T17:28:11.029Z,7.68
2023-02-14T17:30:38.874Z,9.25
2023-02-14T17:33:06.610Z,8.98
2023-02-14T17:35:35.033Z,9.05
2023-02-14T17:38:03.243Z,8.77
2023-02-14T17:40:32.223Z,8.93
2023-02-14T17:43:01.525Z,9.10
2023-02-14T17:45:29.584Z,8.67
2023-02-14T17:47:57.374Z,9.68
2023-02-14T17:50:25.255Z,8.37
2023-02-14T17:52:55.062Z,9.00
2023-02-14T17:55:23.420Z,8.20
2023-02-14T17:57:52.558Z,10.10
2023-02-14T18:00:25.004Z,8.80
2023-02-14T18:02:52.926Z,8.60
2023-02-14T18:05:20.767Z,9.27
2023-02-14T18:07:48.588Z,8.70
2023-02-14T18:10:16.366Z,8.73
2023-02-14T18:12:44.226Z,8.70
2023-02-14T18:15:12.017Z,9.30
2023-02-14T18:17:41.170Z,9.10
2023-02-14T18:20:09.854Z,9.30
2023-02-14T18:22:37.748Z,8.50
2023-02-14T18:25:06.137Z,9.97
2023-02-14T18:27:33.855Z,9.97
2023-02-14T18:30:01.763Z,10.07
2023-02-14T18:32:29.571Z,9.33
2023-02-14T18:34:58.635Z,13.37
2023-02-14T18:37:26.361Z,14.03
2023-02-14T18:39:54.194Z,15.73
2023-02-14T18:42:21.958Z,14.67
2023-02-14T18:44:49.694Z,15.37
2023-02-14T18:47:17.549Z,15.67
2023-02-14T18:49:45.269Z,17.17
2023-02-14T18:52:14.465Z,23.47
2023-02-14T18:54:42.568Z,23.67
2023-02-14T18:57:10.336Z,24.00
2023-02-14T18:59:39.196Z,34.37
2023-02-14T19:02:07.311Z,27.33
2023-02-14T19:04:35.291Z,28.07
2023-02-14T19:07:04.453Z,31.40
2023-02-14T19:09:38.979Z,28.37
2023-02-14T19:12:07.448Z,28.53
2023-02-14T19:14:35.288Z,21.13
2023-02-14T19:17:04.345Z,29.80
2023-02-14T19:19:32.591Z,25.77
2023-02-14T19:22:00.950Z,28.73
2023-02-14T19:24:29.064Z,25.40
2023-02-14T19:26:58.428Z,27.37
2023-02-14T19:29:26.195Z,21.03
2023-02-14T19:31:55.716Z,24.30
2023-02-14T19:34:27.872Z,22.00
2023-02-14T19:36:59.036Z,25.93
2023-02-14T19:39:29.412Z,26.67
2023-02-14T19:41:59.699Z,26.03
2023-02-14T19:44:29.265Z,24.90
2023-02-14T19:46:59.908Z,23.97
2023-02-14T19:49:29.790Z,24.33
2023-02-14T19:51:58.846Z,22.70
2023-02-14T19:54:27.059Z,21.47
2023-02-14T19:56:56.269Z,23.83
2023-02-14T19:59:25.594Z,21.77
2023-02-14T20:01:54.773Z,23.53
2023-02-14T20:04:25.159Z,25.43
2023-02-14T20:06:53.538Z,22.53
2023-02-14T20:09:22.790Z,23.10
2023-02-14T20:11:54.200Z,21.57
2023-02-14T20:14:23.937Z,22.43
2023-02-14T20:16:54.549Z,16.73
2023-02-14T20:19:26.897Z,21.50
2023-02-14T20:21:55.365Z,19.93
2023-02-14T20:24:25.095Z,20.43
2023-02-14T20:26:53.907Z,20.43
2023-02-14T20:29:23.363Z,20.97
2023-02-14T20:31:54.393Z,21.60
2023-02-14T20:34:22.584Z,23.47
2023-02-14T20:36:53.106Z,21.50
2023-02-14T20:39:22.583Z,20.57
2023-02-14T20:41:50.664Z,21.00
2023-02-14T20:44:21.541Z,20.27
2023-02-14T20:46:51.433Z,20.10
2023-02-14T20:49:21.340Z,18.37
2023-02-14T20:51:50.629Z,19.20
2023-02-14T20:54:19.097Z,17.37
2023-02-14T20:56:47.255Z,16.23
2023-02-14T20:59:15.672Z,16.87
2023-02-14T21:01:43.545Z,16.87
2023-02-14T21:04:11.438Z,16.17
2023-02-14T21:06:40.559Z,16.67
2023-02-14T21:09:08.600Z,15.33
2023-02-14T21:11:36.685Z,13.13
2023-02-14T21:14:04.547Z,17.67
2023-02-14T21:16:32.406Z,16.73
2023-02-14T21:19:00.977Z,16.10
2023-02-14T21:21:32.655Z,16.67
2023-02-14T21:24:04.072Z,12.97
2023-02-14T21:26:32.168Z,12.13
2023-02-14T21:28:59.961Z,12.13
2023-02-14T21:31:27.816Z,13.40
2023-02-14T21:33:57.147Z,13.67
2023-02-14T21:36:26.611Z,13.53
2023-02-14T21:38:56.852Z,14.17
2023-02-14T21:41:27.801Z,12.90
2023-02-14T21:43:57.192Z,14.57
2023-02-14T21:46:27.585Z,13.37
2023-02-14T21:49:13.586Z,12.67
2023-02-14T21:51:41.500Z,14.97
2023-02-14T21:54:09.611Z,14.77
2023-02-14T21:56:41.500Z,14.40
2023-02-14T21:59:10.491Z,13.37
2023-02-14T22:01:41.041Z,14.33
2023-02-14T22:04:10.437Z,13.90
2023-02-14T22:06:40.950Z,14.87
2023-02-14T22:09:09.498Z,14.93
2023-02-14T22:11:39.840Z,15.17
2023-02-14T22:14:07.586Z,15.07
2023-02-14T22:16:36.756Z,14.00
2023-02-14T22:19:05.154Z,12.90
2023-02-14T22:21:33.423Z,14.27
2023-02-14T22:24:01.931Z,14.73
2023-02-14T22:26:31.372Z,15.40
2023-02-14T22:29:02.095Z,14.00
2023-02-14T22:31:33.921Z,14.70
2023-02-14T22:34:01.926Z,13.87
2023-02-14T22:36:29.715Z,13.60
2023-02-14T22:38:57.491Z,14.47
2023-02-14T22:41:26.515Z,13.93
2023-02-14T22:43:55.500Z,13.87
2023-02-14T22:46:26.727Z,13.97
2023-02-14T22:48:55.576Z,13.33
2023-02-14T22:51:25.019Z,14.27
2023-02-14T22:53:55.072Z,14.40
2023-02-14T22:56:25.128Z,13.43
2023-02-14T22:58:55.102Z,13.83
2023-02-14T23:01:25.086Z,13.07
2023-02-14T23:03:54.903Z,13.83
2023-02-14T23:06:23.138Z,13.50
2023-02-14T23:08:51.230Z,13.70
2023-02-14T23:11:21.032Z,12.97
2023-02-14T23:14:06.409Z,13.10
2023-02-14T23:17:07.529Z,12.40
2023-02-14T23:19:54.618Z,12.90
2023-02-14T23:22:24.695Z,13.40
2023-02-14T23:24:54.336Z,14.20
2023-02-14T23:27:23.756Z,15.60
2023-02-14T23:29:51.579Z,15.03
2023-02-14T23:32:20.739Z,14.10
2023-02-14T23:34:48.614Z,14.43
2023-02-14T23:37:16.625Z,15.03
2023-02-14T23:39:44.400Z,14.60
2023-02-14T23:42:13.666Z,14.97
2023-02-14T23:44:41.605Z,14.33
2023-02-14T23:47:10.217Z,14.67
2023-02-14T23:49:40.970Z,14.77
2023-02-14T23:52:10.681Z,14.57
2023-02-14T23:54:39.839Z,14.37
2023-02-14T23:57:08.752Z,14.47
2023-02-14T23:59:36.788Z,14.87
