createdAt,value
2023-10-13T00:03:22.914Z,8.25
2023-10-13T00:18:34.540Z,8.85
2023-10-13T00:33:37.218Z,8.75
2023-10-13T00:48:53.700Z,9.27
2023-10-13T01:04:00.581Z,10.15
2023-10-13T01:19:06.394Z,9.07
2023-10-13T01:34:09.363Z,8.90
2023-10-13T01:49:12.378Z,9.20
2023-10-13T02:04:15.065Z,9.00
2023-10-13T02:19:17.463Z,9.93
2023-10-13T02:34:19.868Z,9.20
2023-10-13T02:49:22.106Z,9.48
2023-10-13T03:04:27.120Z,9.90
2023-10-13T03:19:34.238Z,9.30
2023-10-13T03:34:42.040Z,9.82
2023-10-13T03:49:44.104Z,10.32
2023-10-13T04:04:49.021Z,8.82
2023-10-13T04:20:08.403Z,9.38
2023-10-13T04:35:16.364Z,9.85
2023-10-13T04:50:36.096Z,9.05
2023-10-13T05:05:47.165Z,9.63
2023-10-13T05:21:07.880Z,9.90
2023-10-13T05:36:31.042Z,9.77
2023-10-13T05:51:34.158Z,10.35
2023-10-13T06:06:54.755Z,9.85
2023-10-13T06:22:15.493Z,9.27
2023-10-13T06:37:33.890Z,9.38
2023-10-13T06:52:39.058Z,9.77
2023-10-13T07:07:41.758Z,9.25
2023-10-13T07:22:56.535Z,9.13
2023-10-13T07:38:01.269Z,9.10
2023-10-13T07:53:20.083Z,9.23
2023-10-13T08:08:23.222Z,9.10
2023-10-13T08:23:45.574Z,9.38
2023-10-13T08:38:53.357Z,8.82
2023-10-13T08:53:59.186Z,9.50
2023-10-13T09:09:09.086Z,9.05
2023-10-13T09:24:31.213Z,9.38
2023-10-13T09:39:56.586Z,9.20
2023-10-13T09:55:05.802Z,9.15
2023-10-13T10:10:09.933Z,9.45
2023-10-13T10:25:25.607Z,9.10
2023-10-13T10:40:48.325Z,9.43
2023-10-13T10:55:50.624Z,9.95
2023-10-13T11:10:52.603Z,9.88
2023-10-13T11:26:00.397Z,9.95
2023-10-13T11:41:07.491Z,9.43
2023-10-13T11:56:10.904Z,10.10
2023-10-13T12:11:31.388Z,9.32
2023-10-13T12:26:39.600Z,9.77
2023-10-13T12:42:00.050Z,8.85
2023-10-13T12:57:02.566Z,8.80
2023-10-13T13:12:07.226Z,9.05
2023-10-13T13:27:09.280Z,8.73
2023-10-13T13:42:11.235Z,8.70
2023-10-13T13:57:14.543Z,9.25
2023-10-13T14:12:37.509Z,8.80
2023-10-13T14:27:39.510Z,9.60
2023-10-13T14:42:44.115Z,9.20
2023-10-13T14:57:51.248Z,10.52
2023-10-13T15:12:53.903Z,10.07
2023-10-13T15:28:06.709Z,9.43
2023-10-13T15:43:08.726Z,9.05
2023-10-13T15:58:10.891Z,8.70
2023-10-13T16:13:21.273Z,8.60
2023-10-13T16:28:23.697Z,8.57
2023-10-13T16:43:25.697Z,8.18
2023-10-13T16:58:28.511Z,8.70
2023-10-13T17:13:30.463Z,8.85
2023-10-13T17:28:32.458Z,8.30
2023-10-13T17:43:37.163Z,8.30
2023-10-13T17:58:43.916Z,8.65
2023-10-13T18:13:49.701Z,8.75
2023-10-13T18:28:51.718Z,8.20
2023-10-13T18:43:53.741Z,8.55
2023-10-13T18:58:55.829Z,8.48
2023-10-13T19:13:59.523Z,8.30
2023-10-13T19:29:01.960Z,8.70
2023-10-13T19:44:04.297Z,8.55
2023-10-13T19:59:06.279Z,8.45
2023-10-13T20:14:10.981Z,8.30
2023-10-13T20:29:17.351Z,8.05
2023-10-13T20:44:19.841Z,8.30
2023-10-13T20:59:21.987Z,8.23
2023-10-13T21:14:24.859Z,8.35
2023-10-13T21:29:26.815Z,7.68
2023-10-13T21:44:30.283Z,8.05
2023-10-13T21:59:34.123Z,8.52
2023-10-13T22:14:36.150Z,7.70
2023-10-13T22:29:38.122Z,8.30
2023-10-13T22:44:40.098Z,8.23
2023-10-13T22:59:42.661Z,8.00
2023-10-13T23:14:44.621Z,8.15
2023-10-13T23:29:46.641Z,7.82
2023-10-13T23:44:48.615Z,8.35
2023-10-13T23:59:56.453Z,8.30
