createdAt,value
2023-03-23T15:59:09.380Z,16.00
2023-03-23T16:01:39.315Z,15.90
2023-03-23T16:04:15.143Z,15.90
2023-03-23T16:06:43.829Z,15.80
2023-03-23T16:09:17.127Z,15.80
2023-03-23T16:11:44.833Z,15.70
2023-03-23T16:14:12.280Z,15.60
2023-03-23T16:16:50.278Z,15.60
2023-03-23T16:19:20.428Z,15.50
2023-03-23T16:21:48.044Z,15.30
2023-03-23T16:24:15.259Z,15.20
2023-03-23T16:26:42.742Z,15.20
2023-03-23T16:29:28.330Z,15.20
2023-03-23T16:32:02.908Z,15.30
2023-03-23T16:34:33.651Z,15.20
2023-03-23T16:37:02.184Z,15.20
2023-03-23T16:39:29.402Z,15.00
2023-03-23T16:41:56.972Z,15.00
2023-03-23T16:44:24.188Z,14.90
2023-03-23T16:46:51.653Z,14.80
2023-03-23T16:49:18.830Z,14.70
2023-03-23T16:51:48.165Z,14.60
2023-03-23T16:54:15.420Z,14.50
2023-03-23T16:56:46.966Z,14.50
2023-03-23T16:59:14.403Z,14.40
2023-03-23T17:01:43.296Z,14.40
2023-03-23T17:04:11.988Z,14.30
2023-03-23T17:06:39.526Z,14.30
2023-03-23T17:09:07.823Z,14.30
2023-03-23T17:11:35.343Z,14.30
2023-03-23T17:14:02.816Z,14.30
2023-03-23T17:16:30.606Z,14.30
2023-03-23T17:18:57.804Z,14.30
2023-03-23T17:21:26.077Z,14.30
2023-03-23T17:23:53.797Z,14.30
2023-03-23T17:26:21.385Z,14.30
2023-03-23T17:28:48.670Z,14.30
2023-03-23T17:31:16.238Z,14.30
2023-03-23T17:33:43.419Z,14.30
2023-03-23T17:36:11.135Z,14.30
2023-03-23T17:38:38.358Z,14.30
2023-03-23T17:41:08.050Z,14.30
2023-03-23T17:43:36.437Z,14.20
2023-03-23T17:46:04.465Z,14.20
2023-03-23T17:48:31.595Z,14.20
2023-03-23T17:50:59.821Z,14.20
2023-03-23T17:53:27.484Z,14.20
2023-03-23T17:55:55.865Z,14.20
2023-03-23T17:58:25.105Z,14.20
2023-03-23T18:00:54.427Z,14.20
2023-03-23T18:03:22.720Z,14.20
2023-03-23T18:05:51.200Z,14.20
2023-03-23T18:08:18.909Z,14.10
2023-03-23T18:10:46.953Z,14.10
2023-03-23T18:13:14.092Z,14.10
2023-03-23T18:15:46.775Z,14.10
2023-03-23T18:18:14.408Z,14.10
2023-03-23T18:20:42.102Z,14.10
2023-03-23T18:23:09.596Z,14.10
2023-03-23T18:25:37.385Z,14.10
2023-03-23T18:28:06.373Z,14.10
2023-03-23T18:30:35.387Z,14.10
2023-03-23T18:33:02.632Z,14.20
2023-03-23T18:35:30.907Z,14.20
2023-03-23T18:37:58.280Z,14.20
2023-03-23T18:40:25.830Z,14.20
2023-03-23T18:42:53.194Z,14.10
2023-03-23T18:45:20.889Z,14.10
2023-03-23T18:47:48.113Z,14.10
2023-03-23T18:50:15.826Z,14.00
2023-03-23T18:52:43.892Z,14.00
2023-03-23T18:55:11.617Z,14.00
2023-03-23T18:57:40.259Z,14.00
2023-03-23T19:00:08.332Z,14.00
2023-03-23T19:02:39.273Z,13.90
2023-03-23T19:05:08.408Z,13.90
2023-03-23T19:07:35.860Z,13.90
2023-03-23T19:10:03.690Z,13.90
2023-03-23T19:12:32.009Z,13.90
2023-03-23T19:14:59.620Z,13.80
2023-03-23T19:17:27.051Z,13.80
2023-03-23T19:19:54.635Z,13.80
2023-03-23T19:22:21.892Z,13.80
2023-03-23T19:24:49.374Z,13.80
2023-03-23T19:27:16.749Z,13.80
2023-03-23T19:29:45.002Z,13.70
2023-03-23T19:32:12.388Z,13.70
2023-03-23T19:34:41.148Z,13.70
2023-03-23T19:37:11.240Z,13.70
2023-03-23T19:39:41.738Z,13.70
2023-03-23T19:42:10.363Z,13.70
2023-03-23T19:44:37.796Z,13.70
2023-03-23T19:47:05.203Z,13.70
2023-03-23T19:49:32.845Z,13.70
2023-03-23T19:52:06.518Z,13.80
2023-03-23T19:54:39.923Z,13.70
2023-03-23T19:57:09.994Z,13.70
2023-03-23T19:59:38.406Z,13.80
2023-03-23T20:02:06.014Z,13.90
2023-03-23T20:04:35.271Z,13.80
2023-03-23T20:07:05.927Z,13.90
2023-03-23T20:09:34.907Z,13.90
2023-03-23T20:12:02.089Z,13.90
2023-03-23T20:14:30.352Z,13.90
2023-03-23T20:16:57.636Z,13.90
2023-03-23T20:19:25.247Z,13.90
2023-03-23T20:21:52.695Z,13.90
2023-03-23T20:24:20.168Z,13.90
2023-03-23T20:26:47.659Z,14.00
2023-03-23T20:29:15.187Z,14.00
2023-03-23T20:31:42.391Z,14.00
2023-03-23T20:34:13.036Z,14.00
2023-03-23T20:36:42.917Z,14.00
2023-03-23T20:39:21.079Z,13.90
2023-03-23T20:41:50.892Z,13.90
2023-03-23T20:44:23.119Z,13.90
2023-03-23T20:46:51.874Z,13.80
2023-03-23T20:49:20.810Z,13.80
2023-03-23T20:51:48.130Z,13.80
2023-03-23T20:54:17.200Z,13.70
2023-03-23T20:56:45.938Z,13.70
2023-03-23T20:59:15.470Z,13.80
2023-03-23T21:01:42.923Z,13.70
2023-03-23T21:04:15.086Z,13.70
2023-03-23T21:06:43.663Z,13.70
2023-03-23T21:09:12.316Z,13.70
2023-03-23T21:11:39.688Z,13.70
2023-03-23T21:14:07.657Z,13.70
2023-03-23T21:16:35.464Z,13.60
2023-03-23T21:19:04.738Z,13.60
2023-03-23T21:21:32.338Z,13.60
2023-03-23T21:23:59.801Z,13.50
2023-03-23T21:26:29.486Z,13.40
2023-03-23T21:29:00.046Z,13.30
2023-03-23T21:31:33.219Z,13.20
2023-03-23T21:34:01.003Z,13.10
2023-03-23T21:36:28.599Z,12.90
2023-03-23T21:38:57.089Z,12.80
2023-03-23T21:41:24.760Z,12.70
2023-03-23T21:43:52.217Z,12.60
2023-03-23T21:46:19.437Z,12.50
2023-03-23T21:48:51.818Z,12.40
2023-03-23T21:51:26.497Z,12.30
2023-03-23T21:53:55.254Z,12.30
2023-03-23T21:56:24.933Z,12.30
2023-03-23T21:58:52.703Z,12.20
2023-03-23T22:01:20.399Z,12.20
2023-03-23T22:03:48.108Z,12.10
2023-03-23T22:06:24.881Z,12.10
2023-03-23T22:08:53.251Z,12.10
2023-03-23T22:11:23.968Z,12.00
2023-03-23T22:13:53.368Z,12.00
2023-03-23T22:16:21.387Z,11.90
2023-03-23T22:18:51.313Z,11.90
2023-03-23T22:21:22.027Z,11.90
2023-03-23T22:23:50.026Z,11.90
2023-03-23T22:26:17.539Z,12.00
2023-03-23T22:28:47.009Z,12.00
2023-03-23T22:31:26.678Z,11.90
2023-03-23T22:33:55.992Z,12.00
2023-03-23T22:36:25.255Z,11.90
2023-03-23T22:38:55.019Z,11.90
2023-03-23T22:41:25.444Z,11.90
2023-03-23T22:43:53.068Z,11.90
2023-03-23T22:46:21.051Z,11.80
2023-03-23T22:48:48.846Z,11.70
2023-03-23T22:51:17.901Z,11.70
2023-03-23T22:53:45.993Z,11.60
2023-03-23T22:56:13.807Z,11.60
2023-03-23T22:58:41.353Z,11.50
2023-03-23T23:01:12.522Z,11.50
2023-03-23T23:03:40.580Z,11.40
2023-03-23T23:06:09.434Z,11.40
2023-03-23T23:08:36.879Z,11.30
2023-03-23T23:11:05.236Z,11.30
2023-03-23T23:13:33.342Z,11.30
2023-03-23T23:16:02.188Z,11.20
2023-03-23T23:18:31.293Z,11.20
2023-03-23T23:21:00.891Z,11.20
2023-03-23T23:23:29.039Z,11.10
2023-03-23T23:25:56.480Z,11.00
2023-03-23T23:28:24.668Z,11.00
2023-03-23T23:30:52.121Z,10.90
2023-03-23T23:33:20.747Z,10.80
2023-03-23T23:35:48.437Z,10.70
2023-03-23T23:38:16.768Z,10.70
2023-03-23T23:40:46.091Z,10.70
2023-03-23T23:43:16.036Z,10.60
2023-03-23T23:45:43.834Z,10.60
2023-03-23T23:48:12.532Z,10.50
2023-03-23T23:50:39.813Z,10.50
2023-03-23T23:53:09.960Z,10.40
2023-03-23T23:55:39.793Z,10.40
2023-03-23T23:58:07.362Z,10.30
