createdAt,value
2017-01-05T00:01:09.896Z,0
2017-01-05T00:02:20.609Z,0
2017-01-05T00:03:31.329Z,0
2017-01-05T00:04:42.100Z,0
2017-01-05T00:05:52.017Z,0
2017-01-05T00:07:02.733Z,0
2017-01-05T00:08:13.444Z,0
2017-01-05T00:09:24.168Z,0
2017-01-05T00:10:34.888Z,0
2017-01-05T00:11:45.197Z,0
2017-01-05T00:12:55.911Z,0
2017-01-05T00:14:06.237Z,0
2017-01-05T00:15:16.568Z,0
2017-01-05T00:16:27.301Z,0
2017-01-05T00:17:37.236Z,0
2017-01-05T00:18:47.956Z,0
2017-01-05T00:19:58.276Z,0
2017-01-05T00:21:08.201Z,0
2017-01-05T00:22:18.522Z,0
2017-01-05T00:23:28.055Z,0
2017-01-05T00:24:38.772Z,0
2017-01-05T00:25:49.107Z,0
2017-01-05T00:26:59.427Z,0
2017-01-05T00:28:09.792Z,0
2017-01-05T00:29:20.125Z,0
2017-01-05T00:30:30.459Z,0
2017-01-05T00:31:40.774Z,0
2017-01-05T00:32:50.701Z,0
2017-01-05T00:34:00.640Z,0
2017-01-05T00:35:10.957Z,0
2017-01-05T00:36:20.483Z,0
2017-01-05T00:37:31.194Z,0
2017-01-05T00:38:41.907Z,0
2017-01-05T00:39:51.428Z,0
2017-01-05T00:41:02.147Z,0
2017-01-05T00:42:12.867Z,0
2017-01-05T00:43:22.794Z,0
2017-01-05T00:44:32.726Z,0
2017-01-05T00:45:42.253Z,0
2017-01-05T00:46:52.579Z,0
2017-01-05T00:48:02.905Z,0
2017-01-05T00:49:13.620Z,0
2017-01-05T00:50:23.147Z,0
2017-01-05T00:51:33.868Z,0
2017-01-05T00:52:44.588Z,0
2017-01-05T00:53:55.305Z,0
2017-01-05T00:55:05.231Z,0
2017-01-05T00:56:15.564Z,0
2017-01-05T00:57:25.891Z,0
2017-01-05T00:58:35.811Z,0
2017-01-05T00:59:45.757Z,0
2017-01-05T01:00:55.708Z,0
2017-01-05T01:02:05.627Z,0
2017-01-05T01:03:16.357Z,0
2017-01-05T01:04:27.064Z,0
2017-01-05T01:05:37.768Z,0
2017-01-05T01:06:48.489Z,0
2017-01-05T01:07:59.199Z,0
2017-01-05T01:09:09.522Z,0
2017-01-05T01:10:19.854Z,0
2017-01-05T01:11:30.572Z,0
2017-01-05T01:12:41.326Z,0
2017-01-05T01:13:51.272Z,0
2017-01-05T01:15:01.983Z,0
2017-01-05T01:16:11.914Z,0
2017-01-05T01:17:22.226Z,0
2017-01-05T01:18:32.958Z,0
2017-01-05T01:19:42.893Z,0
2017-01-05T01:20:53.211Z,0
2017-01-05T01:22:03.146Z,0
2017-01-05T01:23:13.460Z,0
2017-01-05T01:24:23.786Z,0
2017-01-05T01:25:34.121Z,0
2017-01-05T01:26:44.064Z,0
2017-01-05T01:27:54.380Z,0
2017-01-05T01:29:05.088Z,0
2017-01-05T01:30:15.417Z,0
2017-01-05T01:31:26.150Z,0
2017-01-05T01:32:36.071Z,0
2017-01-05T01:33:45.988Z,0
2017-01-05T01:34:56.307Z,0
2017-01-05T01:36:06.229Z,0
2017-01-05T01:37:15.772Z,0
2017-01-05T01:38:26.083Z,0
2017-01-05T01:39:36.006Z,0
2017-01-05T01:40:45.935Z,0
2017-01-05T01:41:56.269Z,0
2017-01-05T01:43:06.192Z,0
2017-01-05T01:44:16.902Z,0
2017-01-05T01:45:27.603Z,0
2017-01-05T01:46:38.319Z,0
2017-01-05T01:47:49.142Z,0
2017-01-05T01:48:59.866Z,0
2017-01-05T01:50:10.177Z,0
2017-01-05T01:51:20.890Z,0
2017-01-05T01:52:31.600Z,0
2017-01-05T01:53:41.923Z,0
2017-01-05T01:54:51.852Z,0
2017-01-05T01:56:02.566Z,0
2017-01-05T01:57:12.898Z,0
2017-01-05T01:58:22.815Z,0
2017-01-05T01:59:33.139Z,0
2017-01-05T02:00:43.851Z,0
2017-01-05T02:01:54.561Z,0
2017-01-05T02:03:04.486Z,0
2017-01-05T02:04:15.199Z,0
2017-01-05T02:05:25.522Z,0
2017-01-05T02:06:35.849Z,0
2017-01-05T02:07:45.770Z,0
2017-01-05T02:08:56.095Z,0
2017-01-05T02:10:06.416Z,0
2017-01-05T02:11:15.555Z,0
2017-01-05T02:12:26.268Z,0
2017-01-05T02:13:36.198Z,0
2017-01-05T02:14:46.518Z,0
2017-01-05T02:15:56.832Z,0
2017-01-05T02:17:06.358Z,0
2017-01-05T02:18:15.900Z,0
2017-01-05T02:19:26.606Z,0
2017-01-05T02:20:36.141Z,0
2017-01-05T02:21:46.099Z,0
2017-01-05T02:22:56.016Z,0
2017-01-05T02:24:05.933Z,0
2017-01-05T02:25:16.258Z,0
2017-01-05T02:26:26.976Z,0
2017-01-05T02:27:37.299Z,0
2017-01-05T02:28:47.218Z,0
2017-01-05T02:29:57.533Z,0
2017-01-05T02:31:08.251Z,0
2017-01-05T02:32:18.557Z,0
2017-01-05T02:33:29.271Z,0
2017-01-05T02:34:39.209Z,0
2017-01-05T02:35:49.529Z,0
2017-01-05T02:36:59.450Z,0
2017-01-05T02:38:10.170Z,0
2017-01-05T02:39:20.489Z,0
2017-01-05T02:40:30.410Z,0
2017-01-05T02:41:41.122Z,0
2017-01-05T02:42:51.440Z,0
2017-01-05T02:44:01.754Z,0
2017-01-05T02:45:11.299Z,0
2017-01-05T02:46:21.219Z,0
2017-01-05T02:47:31.965Z,0
2017-01-05T02:48:42.682Z,0
2017-01-05T02:49:53.008Z,0
2017-01-05T02:51:03.334Z,0
2017-01-05T02:52:14.060Z,0
2017-01-05T02:53:24.375Z,0
2017-01-05T02:54:35.123Z,0
2017-01-05T02:55:45.053Z,0
2017-01-05T02:56:54.633Z,0
2017-01-05T02:58:04.543Z,0
2017-01-05T02:59:14.464Z,0
2017-01-05T03:00:25.171Z,0
2017-01-05T03:01:35.897Z,0
2017-01-05T03:02:45.427Z,0
2017-01-05T03:03:55.732Z,0
2017-01-05T03:05:06.054Z,0
2017-01-05T03:06:16.378Z,0
2017-01-05T03:07:26.301Z,0
2017-01-05T03:08:35.825Z,0
2017-01-05T03:09:46.156Z,0
2017-01-05T03:10:56.489Z,0
2017-01-05T03:12:06.797Z,0
2017-01-05T03:13:17.511Z,0
2017-01-05T03:14:27.505Z,0
2017-01-05T03:15:37.828Z,0
2017-01-05T03:16:48.533Z,0
2017-01-05T03:17:59.258Z,0
2017-01-05T03:19:09.575Z,0
2017-01-05T03:20:20.282Z,0
2017-01-05T03:21:30.999Z,0
2017-01-05T03:22:41.703Z,0
2017-01-05T03:23:52.422Z,0
2017-01-05T03:25:03.143Z,0
2017-01-05T03:26:13.072Z,0
2017-01-05T03:27:23.783Z,0
2017-01-05T03:28:34.110Z,0
2017-01-05T03:29:44.042Z,0
2017-01-05T03:30:53.972Z,0
2017-01-05T03:32:04.298Z,0
2017-01-05T03:33:15.002Z,0
2017-01-05T03:34:25.332Z,0
2017-01-05T03:35:36.049Z,0
2017-01-05T03:36:45.975Z,0
2017-01-05T03:37:55.892Z,0
2017-01-05T03:39:06.218Z,0
2017-01-05T03:40:15.741Z,0
2017-01-05T03:41:24.875Z,0
2017-01-05T03:42:34.791Z,0
2017-01-05T03:43:45.115Z,0
2017-01-05T03:44:54.638Z,0
2017-01-05T03:46:04.567Z,0
2017-01-05T03:47:14.096Z,0
2017-01-05T03:48:24.411Z,0
2017-01-05T03:49:33.555Z,0
2017-01-05T03:50:44.275Z,0
2017-01-05T03:51:54.206Z,0
2017-01-05T03:53:04.922Z,0
2017-01-05T03:54:15.246Z,0
2017-01-05T03:55:25.962Z,0
2017-01-05T03:56:36.308Z,0
2017-01-05T03:57:46.222Z,0
2017-01-05T03:58:56.145Z,0
2017-01-05T04:00:06.452Z,0
2017-01-05T04:01:16.424Z,0
2017-01-05T04:02:26.757Z,0
2017-01-05T04:03:37.060Z,0
2017-01-05T04:04:47.389Z,0
2017-01-05T04:05:57.310Z,0
2017-01-05T04:07:08.037Z,0
2017-01-05T04:08:18.750Z,0
2017-01-05T04:09:28.680Z,0
2017-01-05T04:10:39.388Z,0
2017-01-05T04:11:49.313Z,0
2017-01-05T04:12:59.624Z,0
2017-01-05T04:14:09.928Z,0
2017-01-05T04:15:20.638Z,0
2017-01-05T04:16:30.949Z,0
2017-01-05T04:17:41.675Z,0
2017-01-05T04:18:51.998Z,0
2017-01-05T04:20:01.912Z,0
2017-01-05T04:21:12.623Z,0
2017-01-05T04:22:22.939Z,0
2017-01-05T04:23:32.862Z,0
2017-01-05T04:24:42.027Z,0
2017-01-05T04:25:52.335Z,0
2017-01-05T04:27:02.648Z,0
2017-01-05T04:28:12.971Z,0
2017-01-05T04:29:23.300Z,0
2017-01-05T04:30:33.611Z,0
2017-01-05T04:31:43.941Z,0
2017-01-05T04:32:54.651Z,0
2017-01-05T04:34:04.983Z,0
2017-01-05T04:35:15.697Z,0
2017-01-05T04:36:26.014Z,0
2017-01-05T04:37:36.328Z,0
2017-01-05T04:38:46.270Z,0
2017-01-05T04:39:56.187Z,0
2017-01-05T04:41:06.510Z,0
2017-01-05T04:42:17.242Z,0
2017-01-05T04:43:27.172Z,0
2017-01-05T04:44:37.093Z,0
2017-01-05T04:45:47.019Z,0
2017-01-05T04:46:57.742Z,0
2017-01-05T04:48:08.066Z,0
2017-01-05T04:49:17.989Z,0
2017-01-05T04:50:28.702Z,0
2017-01-05T04:51:39.025Z,0
2017-01-05T04:52:49.751Z,0
2017-01-05T04:54:00.456Z,0
2017-01-05T04:55:10.776Z,0
2017-01-05T04:56:21.501Z,0
2017-01-05T04:57:31.031Z,0
2017-01-05T04:58:41.738Z,0
2017-01-05T04:59:52.061Z,0
2017-01-05T05:01:02.817Z,0
2017-01-05T05:02:13.134Z,0
2017-01-05T05:03:23.854Z,0
2017-01-05T05:04:33.387Z,0
2017-01-05T05:05:43.310Z,0
2017-01-05T05:06:53.237Z,0
2017-01-05T05:08:03.268Z,0
2017-01-05T05:09:13.969Z,0
2017-01-05T05:10:24.289Z,0
2017-01-05T05:11:34.623Z,0
2017-01-05T05:12:44.939Z,0
2017-01-05T05:13:55.255Z,0
2017-01-05T05:15:05.963Z,0
2017-01-05T05:16:16.244Z,0
2017-01-05T05:17:26.168Z,0
2017-01-05T05:18:36.590Z,0
2017-01-05T05:19:46.146Z,0
2017-01-05T05:20:56.894Z,0
2017-01-05T05:22:07.214Z,0
2017-01-05T05:23:17.140Z,0
2017-01-05T05:24:27.860Z,0
2017-01-05T05:25:38.187Z,0
2017-01-05T05:26:48.907Z,0
2017-01-05T05:27:59.620Z,0
2017-01-05T05:29:10.341Z,0
2017-01-05T05:30:21.153Z,0
2017-01-05T05:31:31.080Z,0
2017-01-05T05:32:41.409Z,0
2017-01-05T05:33:51.735Z,0
2017-01-05T05:35:01.674Z,0
2017-01-05T05:36:11.614Z,0
2017-01-05T05:37:22.324Z,0
2017-01-05T05:38:32.650Z,0
2017-01-05T05:39:42.977Z,0
2017-01-05T05:40:52.894Z,0
2017-01-05T05:42:03.204Z,0
2017-01-05T05:43:13.130Z,0
2017-01-05T05:44:23.492Z,0
2017-01-05T05:45:33.054Z,0
2017-01-05T05:46:43.783Z,0
2017-01-05T05:47:53.697Z,0
2017-01-05T05:49:04.011Z,0
2017-01-05T05:50:14.327Z,0
2017-01-05T05:51:24.254Z,0
2017-01-05T05:52:34.977Z,0
2017-01-05T05:53:45.300Z,0
2017-01-05T05:54:55.620Z,0
2017-01-05T05:56:06.337Z,0
2017-01-05T05:57:16.667Z,0
2017-01-05T05:58:26.592Z,0
2017-01-05T05:59:36.755Z,0
2017-01-05T06:00:47.463Z,0
2017-01-05T06:01:57.768Z,0
2017-01-05T06:03:08.487Z,0
2017-01-05T06:04:18.817Z,0
2017-01-05T06:05:29.543Z,0
2017-01-05T06:06:39.863Z,0
2017-01-05T06:07:49.798Z,0
2017-01-05T06:08:59.725Z,0
2017-01-05T06:10:09.652Z,0
2017-01-05T06:11:19.988Z,0
2017-01-05T06:12:29.920Z,0
2017-01-05T06:13:40.627Z,0
2017-01-05T06:14:50.551Z,0
2017-01-05T06:16:00.473Z,0
2017-01-05T06:17:10.822Z,0
2017-01-05T06:18:21.564Z,0
2017-01-05T06:19:31.878Z,0
2017-01-05T06:20:42.203Z,0
2017-01-05T06:21:52.527Z,0
2017-01-05T06:23:03.284Z,0
2017-01-05T06:24:13.198Z,0
2017-01-05T06:25:23.921Z,0
2017-01-05T06:26:33.473Z,0
2017-01-05T06:27:43.819Z,0
2017-01-05T06:28:54.537Z,0
2017-01-05T06:30:05.247Z,0
2017-01-05T06:31:14.371Z,0
2017-01-05T06:32:25.107Z,0
2017-01-05T06:33:35.815Z,0
2017-01-05T06:34:46.586Z,0
2017-01-05T06:35:56.902Z,0
2017-01-05T06:37:07.623Z,0
2017-01-05T06:38:17.543Z,0
2017-01-05T06:39:28.264Z,0
2017-01-05T06:40:38.602Z,0
2017-01-05T06:41:49.315Z,0
2017-01-05T06:43:00.026Z,0
2017-01-05T06:44:10.349Z,0
2017-01-05T06:45:20.656Z,4
2017-01-05T06:46:30.173Z,4
2017-01-05T06:47:40.093Z,4
2017-01-05T06:48:50.042Z,0
2017-01-05T06:50:00.351Z,4
2017-01-05T06:51:10.277Z,4
2017-01-05T06:52:20.607Z,4
2017-01-05T06:53:30.924Z,4
2017-01-05T06:54:41.238Z,4
2017-01-05T06:55:51.967Z,8
2017-01-05T06:57:01.897Z,12
2017-01-05T06:58:11.519Z,12
2017-01-05T06:59:21.836Z,12
2017-01-05T07:00:32.549Z,16
2017-01-05T07:01:43.280Z,16
2017-01-05T07:02:53.618Z,16
2017-01-05T07:04:03.986Z,20
2017-01-05T07:05:14.351Z,20
2017-01-05T07:06:24.681Z,24
2017-01-05T07:07:35.008Z,24
2017-01-05T07:08:45.376Z,28
2017-01-05T07:09:56.108Z,32
2017-01-05T07:11:06.050Z,36
2017-01-05T07:12:16.851Z,40
2017-01-05T07:13:27.241Z,44
2017-01-05T07:14:37.980Z,48
2017-01-05T07:15:48.323Z,56
2017-01-05T07:16:57.466Z,64
2017-01-05T07:18:07.824Z,68
2017-01-05T07:19:18.160Z,80
2017-01-05T07:20:28.885Z,80
2017-01-05T07:21:39.654Z,76
2017-01-05T07:22:50.390Z,76
2017-01-05T07:23:59.533Z,80
2017-01-05T07:25:09.510Z,84
2017-01-05T07:26:19.439Z,84
2017-01-05T07:27:29.777Z,88
2017-01-05T07:28:40.538Z,92
2017-01-05T07:29:51.267Z,84
2017-01-05T07:31:01.232Z,76
2017-01-05T07:32:10.393Z,76
2017-01-05T07:33:20.728Z,72
2017-01-05T07:34:31.501Z,76
2017-01-05T07:35:41.458Z,84
2017-01-05T07:36:51.782Z,80
2017-01-05T07:38:02.115Z,76
2017-01-05T07:39:12.467Z,84
2017-01-05T07:40:22.409Z,84
2017-01-05T07:41:33.149Z,84
2017-01-05T07:42:43.484Z,88
2017-01-05T07:43:54.205Z,80
2017-01-05T07:45:04.925Z,76
2017-01-05T07:46:15.270Z,68
2017-01-05T07:47:26.032Z,68
2017-01-05T07:48:36.461Z,72
2017-01-05T07:49:46.817Z,84
2017-01-05T07:50:57.165Z,92
2017-01-05T07:52:07.120Z,92
2017-01-05T07:53:17.918Z,100
2017-01-05T07:54:27.883Z,116
2017-01-05T07:55:37.836Z,124
2017-01-05T07:56:48.186Z,124
2017-01-05T07:57:59.181Z,124
2017-01-05T07:59:09.518Z,120
2017-01-05T08:00:19.847Z,112
2017-01-05T08:01:29.809Z,112
2017-01-05T08:02:40.151Z,136
2017-01-05T08:03:50.132Z,192
2017-01-05T08:05:00.491Z,232
2017-01-05T08:06:11.226Z,228
2017-01-05T08:07:21.597Z,200
2017-01-05T08:08:31.944Z,184
2017-01-05T08:09:42.709Z,164
2017-01-05T08:10:53.074Z,156
2017-01-05T08:12:03.463Z,160
2017-01-05T08:13:13.415Z,200
2017-01-05T08:14:22.952Z,232
2017-01-05T08:15:33.338Z,220
2017-01-05T08:16:44.082Z,188
2017-01-05T08:17:54.027Z,176
2017-01-05T08:19:04.788Z,188
2017-01-05T08:20:15.122Z,188
2017-01-05T08:21:25.489Z,200
2017-01-05T08:22:36.229Z,200
2017-01-05T08:23:46.552Z,236
2017-01-05T08:24:56.474Z,252
2017-01-05T08:26:07.188Z,264
2017-01-05T08:27:17.501Z,244
2017-01-05T08:28:28.280Z,232
2017-01-05T08:29:39.020Z,256
2017-01-05T08:30:48.936Z,276
2017-01-05T08:31:59.271Z,256
2017-01-05T08:33:10.004Z,260
2017-01-05T08:34:20.748Z,276
2017-01-05T08:35:30.661Z,260
2017-01-05T08:36:40.988Z,244
2017-01-05T08:37:51.690Z,244
2017-01-05T08:39:02.411Z,236
2017-01-05T08:40:12.747Z,248
2017-01-05T08:41:23.472Z,244
2017-01-05T08:42:33.394Z,284
2017-01-05T08:43:43.297Z,464
2017-01-05T08:44:54.022Z,716
2017-01-05T08:46:04.745Z,892
2017-01-05T08:47:15.494Z,920
2017-01-05T08:48:26.219Z,904
2017-01-05T08:49:36.527Z,792
2017-01-05T08:50:46.453Z,748
2017-01-05T08:51:57.196Z,780
2017-01-05T08:53:06.752Z,748
2017-01-05T08:54:17.075Z,700
2017-01-05T08:55:27.417Z,676
2017-01-05T08:56:37.728Z,676
2017-01-05T08:57:48.454Z,672
2017-01-05T08:58:59.212Z,716
2017-01-05T09:00:09.547Z,720
2017-01-05T09:01:19.486Z,756
2017-01-05T09:02:29.026Z,812
2017-01-05T09:03:39.757Z,848
2017-01-05T09:04:50.495Z,916
2017-01-05T09:06:00.047Z,956
2017-01-05T09:07:10.781Z,976
2017-01-05T09:08:20.762Z,1000
2017-01-05T09:09:30.687Z,1008
2017-01-05T09:10:40.662Z,996
2017-01-05T09:11:50.976Z,1016
2017-01-05T09:13:01.347Z,1024
2017-01-05T09:14:11.277Z,1020
2017-01-05T09:15:21.623Z,1060
2017-01-05T09:16:31.955Z,1128
2017-01-05T09:17:42.697Z,1280
2017-01-05T09:18:53.440Z,1352
2017-01-05T09:20:03.414Z,1468
2017-01-05T09:21:13.796Z,1556
2017-01-05T09:22:23.772Z,1648
2017-01-05T09:23:34.559Z,1768
2017-01-05T09:24:44.525Z,2164
2017-01-05T09:25:55.130Z,2636
2017-01-05T09:27:05.888Z,2376
2017-01-05T09:28:16.618Z,2116
2017-01-05T09:29:26.962Z,1924
2017-01-05T09:30:36.899Z,1864
2017-01-05T09:31:47.220Z,1816
2017-01-05T09:32:57.942Z,1880
2017-01-05T09:34:08.675Z,1720
2017-01-05T09:35:20.218Z,1868
2017-01-05T09:36:30.167Z,1780
2017-01-05T09:37:40.509Z,1744
2017-01-05T09:38:50.067Z,1672
2017-01-05T09:40:00.797Z,1736
2017-01-05T09:41:10.766Z,1740
2017-01-05T09:42:21.095Z,1808
2017-01-05T09:43:31.443Z,1952
2017-01-05T09:44:41.793Z,2076
2017-01-05T09:45:52.522Z,2284
2017-01-05T09:47:02.856Z,2304
2017-01-05T09:48:12.825Z,2076
2017-01-05T09:49:23.546Z,1820
2017-01-05T09:50:33.124Z,1888
2017-01-05T09:51:43.079Z,2000
2017-01-05T09:52:53.885Z,2240
2017-01-05T09:54:04.225Z,2588
2017-01-05T09:55:14.562Z,2592
2017-01-05T09:56:25.280Z,2864
2017-01-05T09:57:36.042Z,2472
2017-01-05T09:58:46.782Z,1928
2017-01-05T09:59:57.515Z,1872
2017-01-05T10:01:08.238Z,1616
2017-01-05T10:02:18.621Z,1456
2017-01-05T10:03:28.564Z,1532
2017-01-05T10:04:38.900Z,1508
2017-01-05T10:05:49.249Z,1420
2017-01-05T10:06:59.585Z,1464
2017-01-05T10:08:09.930Z,1604
2017-01-05T10:09:19.854Z,1728
2017-01-05T10:10:30.200Z,1764
2017-01-05T10:11:40.104Z,1700
2017-01-05T10:12:50.047Z,1720
2017-01-05T10:14:00.388Z,1720
2017-01-05T10:15:10.717Z,1680
2017-01-05T10:16:21.505Z,1676
2017-01-05T10:17:32.040Z,1724
2017-01-05T10:18:42.388Z,1816
2017-01-05T10:19:53.140Z,1768
2017-01-05T10:21:03.886Z,1660
2017-01-05T10:22:14.606Z,1660
2017-01-05T10:23:25.343Z,1692
2017-01-05T10:24:35.669Z,1712
2017-01-05T10:25:46.009Z,1744
2017-01-05T10:26:56.355Z,1704
2017-01-05T10:28:07.087Z,1716
2017-01-05T10:29:17.822Z,1764
2017-01-05T10:30:28.594Z,1828
2017-01-05T10:31:38.929Z,1828
2017-01-05T10:32:49.265Z,1840
2017-01-05T10:33:59.630Z,1840
2017-01-05T10:35:09.411Z,1836
2017-01-05T10:36:19.348Z,1800
2017-01-05T10:37:29.687Z,1784
2017-01-05T10:38:39.627Z,1764
2017-01-05T10:39:50.366Z,1792
2017-01-05T10:41:00.704Z,1884
2017-01-05T10:42:10.661Z,2036
2017-01-05T10:43:20.983Z,2084
2017-01-05T10:44:31.312Z,1972
2017-01-05T10:45:42.033Z,2084
2017-01-05T10:46:52.357Z,1948
2017-01-05T10:48:01.905Z,1816
2017-01-05T10:49:12.659Z,1880
2017-01-05T10:50:23.632Z,1680
2017-01-05T10:51:33.953Z,1692
2017-01-05T10:52:43.901Z,1772
2017-01-05T10:53:54.289Z,1732
2017-01-05T10:55:04.282Z,1764
2017-01-05T10:56:14.637Z,1776
2017-01-05T10:57:24.962Z,1796
2017-01-05T10:58:34.894Z,1776
2017-01-05T10:59:44.929Z,1780
2017-01-05T11:00:55.267Z,1832
2017-01-05T11:02:05.213Z,1808
2017-01-05T11:03:15.538Z,1852
2017-01-05T11:04:24.689Z,1844
2017-01-05T11:05:35.033Z,1840
2017-01-05T11:06:45.786Z,1748
2017-01-05T11:07:56.510Z,1764
2017-01-05T11:09:06.859Z,1820
2017-01-05T11:10:17.597Z,1868
2017-01-05T11:11:27.547Z,1868
2017-01-05T11:12:37.895Z,1844
2017-01-05T11:13:48.634Z,1852
2017-01-05T11:14:58.971Z,1924
2017-01-05T11:16:09.319Z,1948
2017-01-05T11:17:19.261Z,2056
2017-01-05T11:18:29.601Z,2012
2017-01-05T11:19:39.540Z,2144
2017-01-05T11:20:49.871Z,2280
2017-01-05T11:21:59.431Z,2372
2017-01-05T11:23:09.388Z,2312
2017-01-05T11:24:20.224Z,2172
2017-01-05T11:25:30.983Z,2416
2017-01-05T11:26:41.747Z,2152
2017-01-05T11:27:52.112Z,1864
2017-01-05T11:29:02.837Z,1852
2017-01-05T11:30:13.197Z,1960
2017-01-05T11:31:23.543Z,2004
2017-01-05T11:32:33.498Z,2048
2017-01-05T11:33:44.234Z,2264
2017-01-05T11:34:54.563Z,2652
2017-01-05T11:36:04.957Z,2920
2017-01-05T11:37:14.921Z,2216
2017-01-05T11:38:25.258Z,1908
2017-01-05T11:39:35.648Z,1836
2017-01-05T11:40:46.477Z,1800
2017-01-05T11:41:57.060Z,1864
2017-01-05T11:43:07.011Z,1932
2017-01-05T11:44:17.357Z,1884
2017-01-05T11:45:28.135Z,1784
2017-01-05T11:46:38.554Z,1760
2017-01-05T11:47:48.507Z,1776
2017-01-05T11:48:59.139Z,1796
2017-01-05T11:50:09.874Z,1804
2017-01-05T11:51:19.864Z,1792
2017-01-05T11:52:30.655Z,1812
2017-01-05T11:53:41.007Z,1836
2017-01-05T11:54:51.380Z,1856
2017-01-05T11:56:02.111Z,1896
2017-01-05T11:57:13.100Z,1892
2017-01-05T11:58:23.411Z,1912
2017-01-05T11:59:33.407Z,1984
2017-01-05T12:00:43.723Z,2128
2017-01-05T12:01:53.645Z,2220
2017-01-05T12:03:04.362Z,2240
2017-01-05T12:04:15.109Z,2216
2017-01-05T12:05:25.827Z,2184
2017-01-05T12:06:36.147Z,2188
2017-01-05T12:07:45.685Z,2396
2017-01-05T12:08:56.389Z,2488
2017-01-05T12:10:06.751Z,2264
2017-01-05T12:11:17.480Z,2156
2017-01-05T12:12:28.197Z,2140
2017-01-05T12:13:38.503Z,2168
2017-01-05T12:14:48.417Z,1936
2017-01-05T12:15:58.729Z,1820
2017-01-05T12:17:09.657Z,1828
2017-01-05T12:18:19.567Z,1656
2017-01-05T12:19:29.875Z,1616
2017-01-05T12:20:40.579Z,1592
2017-01-05T12:21:50.497Z,1588
2017-01-05T12:23:00.394Z,1612
2017-01-05T12:24:10.720Z,1588
2017-01-05T12:25:20.655Z,1496
2017-01-05T12:26:30.976Z,1484
2017-01-05T12:27:41.701Z,1488
2017-01-05T12:28:52.412Z,1520
2017-01-05T12:30:02.522Z,1512
2017-01-05T12:31:12.864Z,1484
2017-01-05T12:32:23.580Z,1468
2017-01-05T12:33:34.306Z,1460
2017-01-05T12:34:45.052Z,1464
2017-01-05T12:35:54.563Z,1448
2017-01-05T12:37:05.103Z,1440
2017-01-05T12:38:15.421Z,1436
2017-01-05T12:39:25.752Z,1428
2017-01-05T12:40:35.688Z,1436
2017-01-05T12:41:45.980Z,1456
2017-01-05T12:42:56.279Z,1452
2017-01-05T12:44:06.594Z,1476
2017-01-05T12:45:16.913Z,1476
2017-01-05T12:46:27.619Z,1472
2017-01-05T12:47:37.914Z,1472
2017-01-05T12:48:47.830Z,1472
2017-01-05T12:49:57.762Z,1456
2017-01-05T12:51:08.128Z,1516
2017-01-05T12:52:18.828Z,1576
2017-01-05T12:53:29.142Z,1600
2017-01-05T12:54:39.856Z,1660
2017-01-05T12:55:48.997Z,1672
2017-01-05T12:56:58.905Z,1640
2017-01-05T12:58:08.815Z,1640
2017-01-05T12:59:18.731Z,1716
2017-01-05T13:00:29.025Z,1748
2017-01-05T13:01:39.715Z,1628
2017-01-05T13:02:50.028Z,1552
2017-01-05T13:04:00.732Z,1392
2017-01-05T13:05:10.254Z,1368
2017-01-05T13:06:20.179Z,1436
2017-01-05T13:07:29.289Z,1484
2017-01-05T13:08:39.616Z,1500
2017-01-05T13:09:49.915Z,1456
2017-01-05T13:11:00.639Z,1404
2017-01-05T13:12:10.153Z,1352
2017-01-05T13:13:20.865Z,1396
2017-01-05T13:14:31.174Z,1344
2017-01-05T13:15:40.686Z,1248
2017-01-05T13:16:51.392Z,1196
2017-01-05T13:18:01.705Z,1192
2017-01-05T13:19:12.019Z,1180
2017-01-05T13:20:22.558Z,1180
2017-01-05T13:21:33.249Z,1180
2017-01-05T13:22:43.554Z,1172
2017-01-05T13:23:53.856Z,1176
2017-01-05T13:25:04.163Z,1196
2017-01-05T13:26:14.854Z,1204
2017-01-05T13:27:25.548Z,1144
2017-01-05T13:28:35.884Z,1128
2017-01-05T13:29:45.790Z,1124
2017-01-05T13:30:56.114Z,1124
2017-01-05T13:32:06.462Z,1136
2017-01-05T13:33:17.434Z,1144
2017-01-05T13:34:28.255Z,1156
2017-01-05T13:35:38.560Z,1168
2017-01-05T13:36:48.860Z,1200
2017-01-05T13:37:58.389Z,1208
2017-01-05T13:39:08.703Z,1208
2017-01-05T13:40:19.007Z,1216
2017-01-05T13:41:29.328Z,1236
2017-01-05T13:42:39.247Z,1260
2017-01-05T13:43:48.808Z,1268
2017-01-05T13:44:59.105Z,1324
2017-01-05T13:46:09.037Z,1316
2017-01-05T13:47:19.754Z,1244
2017-01-05T13:48:30.054Z,1264
2017-01-05T13:49:40.370Z,1228
2017-01-05T13:50:51.100Z,1244
2017-01-05T13:52:01.392Z,1140
2017-01-05T13:53:11.771Z,976
2017-01-05T13:54:22.117Z,956
2017-01-05T13:55:32.810Z,1004
2017-01-05T13:56:43.848Z,992
2017-01-05T13:57:54.178Z,1000
2017-01-05T13:59:03.714Z,964
2017-01-05T14:00:14.424Z,872
2017-01-05T14:01:23.955Z,844
2017-01-05T14:02:33.859Z,824
2017-01-05T14:03:43.795Z,820
2017-01-05T14:04:54.132Z,788
2017-01-05T14:06:04.456Z,776
2017-01-05T14:07:14.794Z,768
2017-01-05T14:08:25.119Z,772
2017-01-05T14:09:35.034Z,780
2017-01-05T14:10:44.949Z,776
2017-01-05T14:11:55.271Z,760
2017-01-05T14:13:05.973Z,748
2017-01-05T14:14:15.929Z,724
2017-01-05T14:15:26.242Z,688
2017-01-05T14:16:36.986Z,664
2017-01-05T14:17:47.345Z,648
2017-01-05T14:18:58.045Z,632
2017-01-05T14:20:07.992Z,620
2017-01-05T14:21:17.977Z,592
2017-01-05T14:22:28.143Z,552
2017-01-05T14:23:38.975Z,532
2017-01-05T14:24:49.477Z,512
2017-01-05T14:25:59.569Z,468
2017-01-05T14:27:10.354Z,444
2017-01-05T14:28:21.221Z,412
2017-01-05T14:29:31.649Z,376
2017-01-05T14:30:41.356Z,356
2017-01-05T14:31:51.770Z,324
2017-01-05T14:33:01.422Z,284
2017-01-05T14:34:12.064Z,248
2017-01-05T14:35:22.506Z,228
2017-01-05T14:36:33.360Z,204
2017-01-05T14:37:44.110Z,188
2017-01-05T14:38:54.478Z,180
2017-01-05T14:40:04.912Z,148
2017-01-05T14:41:15.294Z,124
2017-01-05T14:42:24.921Z,140
2017-01-05T14:43:34.459Z,144
2017-01-05T14:44:44.797Z,140
2017-01-05T14:45:55.520Z,112
2017-01-05T14:47:05.521Z,108
2017-01-05T14:48:15.906Z,100
2017-01-05T14:49:25.894Z,128
2017-01-05T14:50:36.249Z,212
2017-01-05T14:51:47.047Z,260
2017-01-05T14:52:57.455Z,260
2017-01-05T14:54:06.986Z,256
2017-01-05T14:55:17.348Z,248
2017-01-05T14:56:26.613Z,240
2017-01-05T14:57:36.926Z,224
2017-01-05T14:58:47.323Z,208
2017-01-05T14:59:56.906Z,192
2017-01-05T15:01:07.224Z,180
2017-01-05T15:02:17.559Z,164
2017-01-05T15:03:28.129Z,156
2017-01-05T15:04:38.207Z,140
2017-01-05T15:05:49.080Z,128
2017-01-05T15:06:59.457Z,116
2017-01-05T15:08:09.505Z,108
2017-01-05T15:09:20.342Z,96
2017-01-05T15:10:30.701Z,88
2017-01-05T15:11:41.090Z,76
2017-01-05T15:12:51.195Z,68
2017-01-05T15:14:02.074Z,64
2017-01-05T15:15:12.648Z,56
2017-01-05T15:16:22.648Z,48
2017-01-05T15:17:33.194Z,40
2017-01-05T15:18:43.291Z,36
2017-01-05T15:19:54.543Z,28
2017-01-05T15:21:05.029Z,28
2017-01-05T15:22:15.647Z,24
2017-01-05T15:23:26.521Z,20
2017-01-05T15:24:36.526Z,16
2017-01-05T15:25:46.656Z,12
2017-01-05T15:26:57.724Z,12
2017-01-05T15:28:08.603Z,8
2017-01-05T15:29:19.176Z,12
2017-01-05T15:30:29.995Z,8
2017-01-05T15:31:40.560Z,4
2017-01-05T15:32:51.518Z,4
2017-01-05T15:34:03.360Z,8
2017-01-05T15:35:14.321Z,4
2017-01-05T15:36:25.155Z,4
2017-01-05T15:37:35.831Z,4
2017-01-05T15:38:46.184Z,0
2017-01-05T15:39:57.490Z,4
2017-01-05T15:41:08.679Z,0
2017-01-05T15:42:19.283Z,0
2017-01-05T15:43:29.457Z,0
2017-01-05T15:44:40.729Z,0
2017-01-05T15:45:51.765Z,0
2017-01-05T15:47:02.921Z,0
2017-01-05T15:48:13.899Z,0
2017-01-05T15:49:24.712Z,0
2017-01-05T15:50:35.965Z,0
2017-01-05T15:51:47.191Z,0
2017-01-05T15:52:58.482Z,0
2017-01-05T15:54:08.908Z,0
2017-01-05T15:55:20.238Z,0
2017-01-05T15:56:31.508Z,0
2017-01-05T15:57:43.217Z,0
2017-01-05T15:58:53.902Z,0
2017-01-05T16:00:05.731Z,0
2017-01-05T16:01:16.589Z,0
2017-01-05T16:02:28.085Z,0
2017-01-05T16:03:38.433Z,0
2017-01-05T16:04:49.797Z,0
2017-01-05T16:06:00.677Z,0
2017-01-05T16:07:12.417Z,0
2017-01-05T16:08:24.471Z,0
2017-01-05T16:09:35.942Z,0
2017-01-05T16:10:47.538Z,0
2017-01-05T16:11:59.609Z,0
2017-01-05T16:13:10.610Z,0
2017-01-05T16:14:22.074Z,0
2017-01-05T16:15:32.869Z,0
2017-01-05T16:16:44.821Z,0
2017-01-05T16:17:55.343Z,0
2017-01-05T16:19:06.076Z,0
2017-01-05T16:20:17.017Z,0
2017-01-05T16:21:28.838Z,0
2017-01-05T16:22:40.516Z,0
2017-01-05T16:23:51.330Z,0
2017-01-05T16:25:02.906Z,0
2017-01-05T16:26:14.307Z,0
2017-01-05T16:27:25.273Z,0
2017-01-05T16:28:37.175Z,0
2017-01-05T16:29:48.078Z,0
2017-01-05T16:30:59.537Z,0
2017-01-05T16:32:10.115Z,0
2017-01-05T16:33:22.465Z,0
2017-01-05T16:34:33.604Z,0
2017-01-05T16:35:46.458Z,0