createdAt,value
2018-03-07T05:30:58.622Z,99.90
2018-03-07T05:33:26.896Z,99.90
2018-03-07T05:35:55.138Z,99.90
2018-03-07T05:38:23.350Z,99.90
2018-03-07T05:40:51.585Z,99.90
2018-03-07T05:43:19.901Z,99.90
2018-03-07T05:45:48.165Z,99.90
2018-03-07T05:48:16.381Z,99.90
2018-03-07T05:50:44.725Z,99.90
2018-03-07T05:53:12.933Z,99.90
2018-03-07T05:55:41.256Z,99.90
2018-03-07T05:58:09.445Z,99.90
2018-03-07T06:00:38.445Z,99.90
2018-03-07T06:03:06.700Z,99.90
2018-03-07T06:05:35.073Z,99.90
2018-03-07T06:08:03.296Z,99.90
2018-03-07T06:10:31.529Z,99.90
2018-03-07T06:13:00.521Z,99.90
2018-03-07T06:15:29.516Z,99.90
2018-03-07T06:17:58.500Z,99.90
2018-03-07T06:20:26.805Z,99.90
2018-03-07T06:22:55.090Z,99.90
2018-03-07T06:25:23.332Z,99.90
2018-03-07T06:27:52.361Z,99.90
2018-03-07T06:30:20.634Z,99.90
2018-03-07T06:32:48.846Z,99.90
2018-03-07T06:35:17.085Z,99.90
2018-03-07T06:37:45.342Z,99.90
2018-03-07T06:40:13.533Z,99.90
2018-03-07T06:42:41.751Z,99.90
2018-03-07T06:45:10.002Z,99.90
2018-03-07T06:47:38.238Z,99.90
2018-03-07T06:50:06.444Z,99.90
2018-03-07T06:52:34.658Z,99.90
2018-03-07T06:55:02.893Z,99.90
2018-03-07T06:57:31.096Z,99.90
2018-03-07T06:59:59.459Z,99.90
2018-03-07T07:02:27.660Z,99.90
2018-03-07T07:04:56.173Z,99.90
2018-03-07T07:07:24.445Z,99.90
2018-03-07T07:09:52.728Z,99.90
2018-03-07T07:12:20.933Z,99.90
2018-03-07T07:14:49.179Z,99.90
2018-03-07T07:17:17.554Z,99.90
2018-03-07T07:19:45.869Z,99.90
2018-03-07T07:22:14.080Z,99.90
2018-03-07T07:24:42.389Z,99.90
2018-03-07T07:27:10.699Z,99.90
2018-03-07T07:29:38.929Z,99.90
2018-03-07T16:01:56.990Z,93.90
2018-03-07T16:04:25.281Z,94.40
2018-03-07T16:06:53.494Z,94.40
2018-03-07T16:09:21.825Z,94.90
2018-03-07T16:11:50.100Z,94.70
2018-03-07T16:14:18.349Z,95.10
2018-03-07T16:16:46.559Z,95.20
2018-03-07T16:19:14.834Z,95.50
2018-03-07T16:21:43.112Z,95.90
2018-03-07T16:24:11.313Z,96.20
2018-03-07T16:26:39.572Z,96.40
2018-03-07T16:29:07.777Z,96.60
2018-03-07T16:31:35.989Z,99.00
2018-03-07T16:34:05.163Z,99.10
2018-03-07T16:36:33.383Z,99.90
2018-03-07T16:39:01.593Z,99.90
2018-03-07T16:41:29.830Z,99.90
2018-03-07T16:43:58.109Z,99.90
2018-03-07T16:46:26.389Z,99.90
2018-03-07T16:48:54.633Z,99.90
2018-03-07T16:51:23.613Z,99.90
2018-03-07T16:53:51.835Z,99.90
2018-03-07T16:56:20.099Z,99.90
2018-03-07T16:58:48.377Z,99.90
2018-03-07T17:01:17.389Z,99.90
2018-03-07T17:03:45.596Z,99.90
2018-03-07T17:06:13.932Z,99.90
2018-03-07T17:08:42.145Z,99.90
2018-03-07T17:11:10.381Z,99.90
2018-03-07T17:13:38.661Z,99.90
2018-03-07T17:16:06.909Z,99.90
2018-03-07T17:18:35.109Z,99.90
2018-03-07T17:21:03.338Z,99.90
2018-03-07T17:23:31.548Z,99.90
2018-03-07T17:26:00.545Z,99.90
2018-03-07T17:28:29.525Z,99.90
2018-03-07T17:30:58.521Z,99.90
2018-03-07T17:33:27.505Z,99.90
2018-03-07T17:35:55.730Z,99.90
2018-03-07T17:38:24.962Z,99.90
2018-03-07T17:40:53.205Z,99.90
2018-03-07T17:43:21.406Z,99.90
2018-03-07T17:45:49.729Z,99.90
2018-03-07T17:48:18.821Z,99.90
2018-03-07T17:50:47.824Z,99.90
2018-03-07T17:53:16.813Z,99.90
2018-03-07T17:55:45.933Z,99.90
2018-03-07T17:58:14.162Z,99.90
2018-03-07T18:00:42.477Z,99.90
2018-03-07T18:03:10.684Z,99.90
2018-03-07T18:05:38.896Z,99.90
2018-03-07T18:08:07.124Z,99.90
2018-03-07T18:10:36.301Z,99.90
2018-03-07T18:13:04.573Z,99.90
2018-03-07T18:15:33.641Z,99.90
2018-03-07T18:18:01.819Z,99.90
2018-03-07T18:20:30.123Z,99.90
2018-03-07T18:22:58.369Z,99.90
2018-03-07T18:25:26.673Z,99.90
2018-03-07T18:27:54.953Z,99.90
2018-03-07T18:30:23.189Z,99.90
2018-03-07T18:32:52.932Z,99.90
2018-03-07T18:35:21.969Z,99.90
2018-03-07T18:37:50.181Z,99.90
2018-03-07T18:40:18.457Z,99.90
2018-03-07T18:42:46.766Z,99.90
2018-03-07T18:45:15.041Z,99.90
2018-03-07T18:47:43.277Z,99.90
2018-03-07T18:50:13.103Z,99.90
2018-03-07T18:52:41.317Z,99.90
2018-03-07T18:55:09.551Z,99.90
2018-03-07T18:57:37.908Z,99.90
2018-03-07T19:00:06.192Z,99.90
2018-03-07T19:02:34.503Z,99.90
2018-03-07T19:05:03.570Z,99.90
2018-03-07T19:07:33.314Z,99.90
2018-03-07T19:10:02.301Z,99.90
2018-03-07T19:12:31.351Z,99.90
2018-03-07T19:14:59.524Z,99.90
2018-03-07T19:17:27.769Z,99.90
2018-03-07T19:19:56.881Z,99.90
2018-03-07T19:22:25.125Z,99.90
2018-03-07T19:24:53.345Z,99.90
2018-03-07T19:27:22.735Z,99.90
2018-03-07T19:29:51.373Z,99.90
2018-03-07T19:32:20.393Z,99.90
2018-03-07T19:34:49.459Z,99.90
2018-03-07T19:37:18.461Z,99.90
2018-03-07T19:39:47.442Z,99.90
2018-03-07T19:42:15.746Z,99.90
2018-03-07T19:44:43.953Z,99.90
2018-03-07T19:47:12.201Z,99.90
2018-03-07T19:49:40.418Z,99.90
2018-03-07T19:52:08.637Z,99.90
2018-03-07T19:54:37.745Z,99.90
2018-03-07T19:57:06.092Z,99.90
2018-03-07T19:59:34.274Z,99.90
2018-03-07T20:02:03.269Z,99.90
2018-03-07T20:04:32.274Z,99.90
2018-03-07T20:07:01.249Z,99.90
2018-03-07T20:09:30.236Z,99.90
2018-03-07T20:11:58.473Z,99.90
2018-03-07T20:14:26.685Z,99.90
2018-03-07T20:16:55.706Z,99.90
2018-03-07T20:19:24.009Z,99.90
2018-03-07T20:21:52.266Z,99.90
2018-03-07T20:24:21.332Z,99.90
2018-03-07T20:26:49.533Z,99.90
2018-03-07T20:29:17.817Z,99.90
2018-03-07T20:31:46.084Z,99.90
2018-03-07T20:34:14.370Z,99.90
2018-03-07T20:36:42.641Z,99.90
2018-03-07T20:39:10.994Z,99.90
2018-03-07T20:41:39.288Z,99.90
2018-03-07T20:44:07.749Z,99.90
2018-03-07T20:46:36.103Z,99.90
2018-03-07T20:49:04.324Z,99.90
2018-03-07T20:51:33.496Z,99.90
2018-03-07T20:54:01.668Z,99.90
2018-03-07T20:56:30.697Z,99.90
2018-03-07T20:58:58.971Z,99.90
2018-03-07T21:01:27.205Z,99.90
2018-03-07T21:03:55.520Z,99.90
2018-03-07T21:06:23.819Z,99.90
2018-03-07T21:08:52.026Z,99.90
2018-03-07T21:11:20.261Z,99.90
2018-03-07T21:13:48.525Z,99.90
2018-03-07T21:16:16.769Z,99.90
2018-03-07T21:18:44.975Z,99.90
2018-03-07T21:21:13.213Z,99.90
2018-03-07T21:23:41.533Z,99.90
2018-03-07T21:26:09.875Z,99.90
2018-03-07T21:28:38.877Z,99.90
2018-03-07T21:31:07.900Z,99.90
2018-03-07T21:33:36.113Z,99.90
2018-03-07T21:36:04.368Z,99.90
2018-03-07T21:38:32.622Z,99.90
2018-03-07T21:41:00.873Z,99.90
2018-03-07T21:43:29.866Z,99.90
2018-03-07T21:45:58.952Z,99.90
2018-03-07T21:48:29.169Z,99.90
2018-03-07T21:50:58.173Z,99.90
2018-03-07T21:53:27.148Z,99.90
2018-03-07T21:55:55.390Z,99.90
2018-03-07T21:58:23.612Z,99.90
2018-03-07T22:00:51.937Z,99.90
2018-03-07T22:03:20.289Z,99.90
2018-03-07T22:05:48.846Z,99.90
2018-03-07T22:08:17.820Z,99.90
2018-03-07T22:10:46.125Z,99.90
2018-03-07T22:13:15.890Z,99.90
2018-03-07T22:15:44.176Z,99.90
2018-03-07T22:18:12.595Z,99.90
2018-03-07T22:20:40.844Z,99.90
2018-03-07T22:23:09.114Z,99.90
2018-03-07T22:25:37.391Z,99.90
2018-03-07T22:28:05.681Z,99.90
2018-03-07T22:30:34.069Z,99.90
2018-03-07T22:33:02.345Z,99.90
2018-03-07T22:35:32.616Z,99.90
2018-03-07T22:38:00.980Z,99.90
2018-03-07T22:40:30.001Z,99.90
2018-03-07T22:42:58.419Z,99.90
2018-03-07T22:45:26.724Z,99.90
2018-03-07T22:47:55.069Z,99.90
2018-03-07T22:50:23.298Z,99.90
2018-03-07T22:52:51.547Z,99.90
2018-03-07T22:55:20.620Z,99.90
2018-03-07T22:57:48.802Z,99.90
2018-03-07T23:00:25.402Z,99.90
2018-03-07T23:02:53.628Z,99.90
2018-03-07T23:05:22.021Z,99.90
2018-03-07T23:07:50.220Z,99.90
2018-03-07T23:10:18.500Z,99.90
2018-03-07T23:12:46.736Z,99.90
2018-03-07T23:15:14.958Z,99.90
2018-03-07T23:17:44.153Z,99.90
2018-03-07T23:20:12.418Z,99.90
2018-03-07T23:22:41.442Z,99.90
2018-03-07T23:25:09.658Z,99.90
2018-03-07T23:27:38.048Z,99.90
2018-03-07T23:30:06.256Z,99.90
2018-03-07T23:32:34.477Z,99.90
2018-03-07T23:35:03.016Z,99.90
2018-03-07T23:37:31.304Z,99.90
2018-03-07T23:39:59.540Z,99.90
2018-03-07T23:42:28.563Z,99.90
2018-03-07T23:44:56.800Z,99.90
