createdAt,value
2018-01-26T00:01:37.742Z,101019.14
2018-01-26T00:04:06.270Z,101012.60
2018-01-26T00:06:34.607Z,101014.94
2018-01-26T00:09:03.058Z,101019.97
2018-01-26T00:11:31.527Z,101020.70
2018-01-26T00:13:59.823Z,101017.38
2018-01-26T00:16:28.145Z,101021.23
2018-01-26T00:18:56.467Z,101016.87
2018-01-26T00:21:24.952Z,101022.21
2018-01-26T00:23:54.463Z,101020.38
2018-01-26T00:26:22.899Z,101023.14
2018-01-26T00:28:51.171Z,101023.64
2018-01-26T00:31:19.510Z,101027.71
2018-01-26T00:33:48.755Z,101012.02
2018-01-26T00:36:17.107Z,101010.52
2018-01-26T00:38:45.783Z,101012.28
2018-01-26T00:41:14.316Z,101008.31
2018-01-26T00:43:42.759Z,101008.58
2018-01-26T00:46:11.112Z,101001.77
2018-01-26T00:48:39.727Z,100997.38
2018-01-26T00:51:08.026Z,101001.66
2018-01-26T00:54:57.419Z,101001.08
2018-01-26T00:57:25.779Z,100998.48
2018-01-26T00:59:54.074Z,100991.91
2018-01-26T01:02:22.402Z,100988.94
2018-01-26T01:04:50.734Z,100996.58
2018-01-26T01:07:19.062Z,100985.66
2018-01-26T01:09:47.664Z,100987.04
2018-01-26T01:12:15.990Z,100994.68
2018-01-26T01:14:44.272Z,101000.16
2018-01-26T01:17:12.592Z,101002.23
2018-01-26T01:20:40.093Z,100993.23
2018-01-26T01:23:08.408Z,100989.82
2018-01-26T01:25:36.719Z,100987.47
2018-01-26T01:28:05.055Z,100987.62
2018-01-26T01:30:33.486Z,100988.68
2018-01-26T01:33:01.775Z,100992.11
2018-01-26T01:35:30.259Z,100983.77
2018-01-26T01:37:58.713Z,100989.63
2018-01-26T01:40:27.087Z,100994.01
2018-01-26T01:42:55.362Z,100992.55
2018-01-26T01:45:23.675Z,100993.94
2018-01-26T01:47:51.985Z,100988.63
2018-01-26T01:50:20.306Z,100992.70
2018-01-26T01:52:48.608Z,100991.09
2018-01-26T01:55:16.994Z,100993.93
2018-01-26T01:57:45.319Z,100991.47
2018-01-26T02:00:13.625Z,100985.59
2018-01-26T02:02:41.955Z,100985.71
2018-01-26T02:05:10.272Z,100992.92
2018-01-26T02:07:38.607Z,100989.23
2018-01-26T02:10:06.946Z,100986.09
2018-01-26T02:12:35.280Z,100988.53
2018-01-26T02:15:03.711Z,100992.36
2018-01-26T02:17:32.010Z,100988.28
2018-01-26T02:20:00.251Z,100984.73
2018-01-26T02:22:28.630Z,100982.69
2018-01-26T02:27:53.586Z,100983.91
2018-01-26T02:30:23.017Z,100986.35
2018-01-26T02:32:52.191Z,100979.78
2018-01-26T02:35:21.904Z,100979.09
2018-01-26T02:37:50.563Z,100975.41
2018-01-26T02:40:19.163Z,100977.86
2018-01-26T02:42:47.825Z,100970.78
2018-01-26T02:45:16.804Z,100969.83
2018-01-26T02:47:45.503Z,100974.45
2018-01-26T02:50:14.412Z,100960.97
2018-01-26T02:52:42.938Z,100966.28
2018-01-26T02:55:11.675Z,100962.33
2018-01-26T02:57:40.407Z,100967.95
2018-01-26T03:00:09.400Z,100960.95
2018-01-26T03:02:38.097Z,100954.28
2018-01-26T03:05:06.803Z,100958.93
2018-01-26T03:07:35.516Z,100949.82
2018-01-26T03:10:04.202Z,100962.08
2018-01-26T03:12:32.860Z,100961.66
2018-01-26T03:15:01.668Z,100959.45
2018-01-26T03:17:30.421Z,100958.36
2018-01-26T03:19:59.889Z,100961.36
2018-01-26T03:22:28.853Z,100955.64
2018-01-26T03:24:57.888Z,100961.11
2018-01-26T03:27:28.005Z,100962.86
2018-01-26T03:29:56.527Z,100963.44
2018-01-26T03:32:25.260Z,100953.89
2018-01-26T03:34:54.067Z,100947.87
2018-01-26T03:37:22.733Z,100944.45
2018-01-26T03:39:51.642Z,100946.09
2018-01-26T03:42:20.172Z,100951.80
2018-01-26T03:44:48.829Z,100959.06
2018-01-26T03:47:17.733Z,100951.28
2018-01-26T03:49:46.277Z,100955.64
2018-01-26T03:52:15.840Z,100956.37
2018-01-26T03:54:44.568Z,100960.19
2018-01-26T03:57:13.129Z,100963.29
2018-01-26T03:59:41.743Z,100957.70
2018-01-26T04:02:10.469Z,100965.06
2018-01-26T04:04:39.271Z,100964.96
2018-01-26T04:07:08.052Z,100971.08
2018-01-26T04:09:36.685Z,100967.39
2018-01-26T04:12:05.374Z,100965.36
2018-01-26T04:14:34.118Z,100970.81
2018-01-26T04:17:02.829Z,100971.19
2018-01-26T04:19:31.386Z,100970.78
2018-01-26T04:21:59.959Z,100964.96
2018-01-26T04:24:28.816Z,100965.80
2018-01-26T04:27:02.046Z,100977.22
2018-01-26T04:29:30.620Z,100969.55
2018-01-26T04:31:59.177Z,100973.70
2018-01-26T04:34:27.777Z,100976.69
2018-01-26T04:36:56.417Z,100974.91
2018-01-26T04:39:24.972Z,100978.94
2018-01-26T04:41:53.825Z,100973.88
2018-01-26T04:44:22.604Z,100980.61
2018-01-26T04:46:51.309Z,100977.86
2018-01-26T04:49:20.321Z,100985.19
2018-01-26T04:51:48.987Z,100973.03
2018-01-26T04:54:17.567Z,100983.95
2018-01-26T04:56:46.202Z,100985.60
2018-01-26T04:59:14.864Z,100981.93
2018-01-26T05:04:39.059Z,100977.71
2018-01-26T05:07:07.507Z,100991.88
2018-01-26T05:09:35.972Z,100989.85
2018-01-26T05:12:04.400Z,100988.75
2018-01-26T05:14:32.761Z,100997.77
2018-01-26T05:17:01.145Z,101000.03
2018-01-26T05:19:29.413Z,101001.17
2018-01-26T05:21:57.728Z,101001.99
2018-01-26T05:24:26.192Z,101006.79
2018-01-26T05:26:55.921Z,101006.05
2018-01-26T05:29:27.931Z,101005.42
2018-01-26T05:31:57.565Z,101006.77
2018-01-26T05:34:27.544Z,101004.14
2018-01-26T05:36:58.174Z,101009.58
2018-01-26T05:39:26.951Z,101013.52
2018-01-26T05:41:55.454Z,101011.34
2018-01-26T05:44:23.929Z,101018.28
2018-01-26T05:46:52.260Z,101012.70
2018-01-26T05:49:22.118Z,101010.87
2018-01-26T05:51:50.464Z,101014.45
2018-01-26T05:54:18.727Z,101025.36
2018-01-26T05:56:47.174Z,101023.12
2018-01-26T05:59:15.620Z,101023.41
2018-01-26T06:01:44.128Z,101026.80
2018-01-26T06:04:12.534Z,101028.32
2018-01-26T06:06:40.920Z,101025.02
2018-01-26T06:09:09.232Z,101020.71
2018-01-26T06:11:37.565Z,101019.09
2018-01-26T06:14:05.921Z,101025.98
2018-01-26T06:16:34.231Z,101030.98
2018-01-26T06:19:02.764Z,101023.13
2018-01-26T06:21:31.067Z,101020.14
2018-01-26T06:23:59.387Z,101018.12
2018-01-26T06:26:27.838Z,101023.23
2018-01-26T06:28:56.707Z,101019.72
2018-01-26T06:31:25.136Z,101022.86
2018-01-26T06:33:53.535Z,101021.99
2018-01-26T06:36:21.963Z,101022.09
2018-01-26T06:38:50.555Z,101016.41
2018-01-26T06:41:18.859Z,101020.84
2018-01-26T06:43:47.179Z,101025.14
2018-01-26T06:46:22.100Z,101023.94
2018-01-26T06:48:50.554Z,101031.20
2018-01-26T06:51:18.902Z,101017.50
2018-01-26T06:53:47.315Z,101028.88
2018-01-26T06:56:15.647Z,101027.19
2018-01-26T06:58:43.931Z,101033.87
2018-01-26T07:01:12.246Z,101026.02
2018-01-26T07:03:40.595Z,101039.16
2018-01-26T07:06:08.920Z,101038.70
2018-01-26T07:08:37.398Z,101037.56
2018-01-26T07:11:05.899Z,101049.11
2018-01-26T07:13:34.188Z,101045.97
2018-01-26T07:16:05.400Z,101045.14
2018-01-26T07:18:33.820Z,101055.97
2018-01-26T07:21:02.267Z,101062.58
2018-01-26T07:23:30.563Z,101068.27
2018-01-26T07:25:58.904Z,101067.19
2018-01-26T07:28:27.173Z,101071.70
2018-01-26T07:30:55.497Z,101079.39
2018-01-26T07:33:23.836Z,101078.84
2018-01-26T07:35:52.155Z,101082.98
2018-01-26T07:38:20.443Z,101073.29
2018-01-26T07:40:48.762Z,101072.88
2018-01-26T07:43:17.138Z,101081.63
2018-01-26T07:45:45.666Z,101079.64
2018-01-26T07:48:14.915Z,101077.81
2018-01-26T07:50:43.223Z,101076.75
2018-01-26T07:53:11.531Z,101085.50
2018-01-26T07:55:39.843Z,101079.09
2018-01-26T07:58:08.154Z,101078.22
2018-01-26T08:00:36.456Z,101081.78
2018-01-26T08:03:05.343Z,101092.02
2018-01-26T08:05:33.798Z,101091.84
2018-01-26T08:08:02.162Z,101089.23
2018-01-26T08:10:30.502Z,101091.20
2018-01-26T08:12:58.806Z,101097.19
2018-01-26T08:15:27.215Z,101085.94
2018-01-26T08:17:55.551Z,101089.95
2018-01-26T08:20:24.124Z,101099.72
2018-01-26T08:22:52.417Z,101101.63
2018-01-26T08:25:20.743Z,101100.56
2018-01-26T08:27:49.066Z,101109.05
2018-01-26T08:30:17.403Z,101107.44
2018-01-26T08:32:45.726Z,101117.52
2018-01-26T08:35:14.254Z,101105.19
2018-01-26T08:37:42.513Z,101112.41
2018-01-26T08:40:11.011Z,101107.87
2018-01-26T08:42:39.286Z,101106.67
2018-01-26T08:45:07.604Z,101109.09
2018-01-26T08:47:35.903Z,101108.84
2018-01-26T08:50:04.335Z,101117.45
2018-01-26T08:52:33.468Z,101116.48
2018-01-26T08:55:02.118Z,101114.55
2018-01-26T08:57:30.492Z,101111.47
2018-01-26T08:59:58.754Z,101114.01
2018-01-26T09:02:27.163Z,101117.02
2018-01-26T09:04:55.466Z,101123.30
2018-01-26T09:07:23.810Z,101134.39
2018-01-26T09:09:52.115Z,101146.66
2018-01-26T09:12:20.496Z,101149.86
2018-01-26T09:14:48.891Z,101158.91
2018-01-26T09:17:17.291Z,101157.48
2018-01-26T09:19:45.783Z,101155.77
2018-01-26T09:22:14.159Z,101162.80
2018-01-26T09:24:42.499Z,101166.73
2018-01-26T09:27:10.891Z,101160.68
2018-01-26T09:29:39.183Z,101161.23
2018-01-26T09:32:07.759Z,101165.59
2018-01-26T09:34:36.052Z,101175.02
2018-01-26T09:37:04.396Z,101175.18
2018-01-26T09:39:32.773Z,101181.48
2018-01-26T09:43:04.153Z,101185.14
2018-01-26T09:45:32.491Z,101185.52
2018-01-26T09:48:00.993Z,101189.41
2018-01-26T09:50:29.327Z,101182.89
2018-01-26T09:52:57.606Z,101185.80
2018-01-26T09:55:26.099Z,101184.02
2018-01-26T09:57:54.374Z,101183.13
2018-01-26T10:00:22.914Z,101186.86
2018-01-26T10:02:51.415Z,101190.66
2018-01-26T10:05:19.765Z,101193.02
2018-01-26T10:07:48.067Z,101197.00
2018-01-26T10:10:16.424Z,101202.33
2018-01-26T10:12:44.702Z,101209.44
2018-01-26T10:15:13.035Z,101208.88
2018-01-26T10:17:41.436Z,101198.42
2018-01-26T10:20:09.926Z,101211.74
2018-01-26T10:22:38.404Z,101216.01
2018-01-26T10:25:07.744Z,101221.89
2018-01-26T10:27:36.318Z,101221.57
2018-01-26T10:30:04.675Z,101225.07
2018-01-26T10:32:33.043Z,101232.61
2018-01-26T10:35:01.300Z,101237.92
2018-01-26T10:37:29.625Z,101237.30
2018-01-26T10:39:57.929Z,101236.69
2018-01-26T10:42:26.315Z,101244.40
2018-01-26T10:44:54.634Z,101244.16
2018-01-26T10:47:22.976Z,101236.97
2018-01-26T10:49:51.685Z,101243.08
2018-01-26T10:52:21.068Z,101245.03
2018-01-26T10:54:50.306Z,101246.52
2018-01-26T10:57:18.611Z,101252.31
2018-01-26T10:59:47.043Z,101249.31
2018-01-26T11:02:15.345Z,101250.13
2018-01-26T11:04:43.623Z,101253.09
2018-01-26T11:07:11.946Z,101255.13
2018-01-26T11:09:46.892Z,101252.04
2018-01-26T11:12:15.403Z,101253.14
2018-01-26T11:14:43.849Z,101260.08
2018-01-26T11:17:12.359Z,101263.52
2018-01-26T11:19:40.811Z,101266.00
2018-01-26T11:22:09.141Z,101267.91
2018-01-26T11:24:37.526Z,101266.61
2018-01-26T11:27:05.927Z,101266.66
2018-01-26T11:29:34.374Z,101270.80
2018-01-26T11:32:02.702Z,101271.03
2018-01-26T11:34:30.985Z,101273.95
2018-01-26T11:36:59.310Z,101273.48
2018-01-26T11:39:27.650Z,101280.20
2018-01-26T11:41:56.147Z,101287.22
2018-01-26T11:44:24.456Z,101278.64
2018-01-26T11:46:52.823Z,101278.02
2018-01-26T11:49:21.187Z,101275.16
2018-01-26T11:51:49.542Z,101278.14
2018-01-26T11:54:17.924Z,101275.28
2018-01-26T11:56:46.774Z,101278.91
2018-01-26T11:59:15.214Z,101279.83
2018-01-26T12:01:43.572Z,101288.56
2018-01-26T12:04:11.858Z,101285.69
2018-01-26T12:06:40.343Z,101290.98
2018-01-26T12:09:08.670Z,101297.35
2018-01-26T12:11:36.979Z,101301.61
2018-01-26T12:14:05.282Z,101307.99
2018-01-26T12:16:33.650Z,101303.39
2018-01-26T12:19:02.098Z,101299.80
2018-01-26T12:21:30.464Z,101305.52
2018-01-26T12:23:58.738Z,101311.33
2018-01-26T12:26:27.081Z,101312.00
2018-01-26T12:28:55.607Z,101314.45
2018-01-26T12:31:23.991Z,101312.06
2018-01-26T12:33:52.289Z,101314.03
2018-01-26T12:36:20.590Z,101323.25
2018-01-26T12:38:48.883Z,101318.20
2018-01-26T12:41:17.195Z,101327.09
2018-01-26T12:43:45.586Z,101325.00
2018-01-26T12:46:13.908Z,101329.48
2018-01-26T12:48:42.214Z,101336.48
2018-01-26T12:51:10.551Z,101339.56
2018-01-26T12:53:38.840Z,101351.63
2018-01-26T12:56:07.156Z,101346.91
2018-01-26T12:58:35.658Z,101358.02
2018-01-26T13:01:04.050Z,101355.10
2018-01-26T13:03:32.397Z,101366.63
2018-01-26T13:06:00.723Z,101363.48
2018-01-26T13:08:29.147Z,101369.94
2018-01-26T13:10:57.457Z,101372.19
2018-01-26T13:13:25.732Z,101366.42
2018-01-26T13:15:54.234Z,101366.56
2018-01-26T13:18:22.539Z,101363.80
2018-01-26T13:20:50.851Z,101370.79
2018-01-26T13:23:19.236Z,101373.13
