createdAt,value
2018-11-01T00:00:38.814Z,6.73
2018-11-01T00:03:07.165Z,4.60
2018-11-01T00:05:36.379Z,4.03
2018-11-01T00:08:05.063Z,6.83
2018-11-01T00:10:33.423Z,6.47
2018-11-01T00:13:01.766Z,5.80
2018-11-01T00:15:30.095Z,6.17
2018-11-01T00:17:58.503Z,8.00
2018-11-01T00:20:26.808Z,5.80
2018-11-01T00:22:55.157Z,6.30
2018-11-01T00:25:23.468Z,6.90
2018-11-01T00:27:51.812Z,5.00
2018-11-01T00:30:20.161Z,5.43
2018-11-01T00:32:48.490Z,4.77
2018-11-01T00:35:16.863Z,4.83
2018-11-01T00:37:45.229Z,5.63
2018-11-01T00:40:14.539Z,9.00
2018-11-01T00:42:43.667Z,6.43
2018-11-01T00:45:13.689Z,6.23
2018-11-01T00:47:42.008Z,6.50
2018-11-01T00:50:12.263Z,4.83
2018-11-01T00:52:41.235Z,7.07
2018-11-01T00:55:10.742Z,7.70
2018-11-01T00:57:39.483Z,5.87
2018-11-01T01:00:09.937Z,7.47
2018-11-01T01:02:38.257Z,7.53
2018-11-01T01:05:07.621Z,5.97
2018-11-01T01:07:35.966Z,6.10
2018-11-01T01:10:04.756Z,6.23
2018-11-01T01:12:33.099Z,6.60
2018-11-01T01:15:01.463Z,9.77
2018-11-01T01:17:29.797Z,6.40
2018-11-01T01:19:58.209Z,4.97
2018-11-01T01:22:26.531Z,6.47
2018-11-01T01:24:54.857Z,7.23
2018-11-01T01:27:23.196Z,6.60
2018-11-01T01:29:51.516Z,7.20
2018-11-01T01:32:19.872Z,5.60
2018-11-01T01:34:48.340Z,5.83
2018-11-01T01:37:16.544Z,7.27
2018-11-01T01:39:44.909Z,3.90
2018-11-01T01:42:13.272Z,4.10
2018-11-01T01:44:41.613Z,5.23
2018-11-01T01:47:09.970Z,4.73
2018-11-01T01:49:38.320Z,6.73
2018-11-01T01:52:06.660Z,6.30
2018-11-01T01:54:34.974Z,8.00
2018-11-01T01:57:03.351Z,7.20
2018-11-01T01:59:31.665Z,11.37
2018-11-01T02:02:00.017Z,7.83
2018-11-01T02:04:28.323Z,6.90
2018-11-01T02:06:56.666Z,6.80
2018-11-01T02:09:24.980Z,6.57
2018-11-01T02:11:53.406Z,7.50
2018-11-01T02:14:21.656Z,5.70
2018-11-01T02:16:49.983Z,6.60
2018-11-01T02:19:18.308Z,6.13
2018-11-01T02:21:46.662Z,5.73
2018-11-01T02:24:15.061Z,5.57
2018-11-01T02:26:43.432Z,5.70
2018-11-01T02:29:11.789Z,4.70
2018-11-01T02:31:40.134Z,5.27
2018-11-01T02:34:08.636Z,5.40
2018-11-01T02:36:37.881Z,5.40
2018-11-01T02:39:08.951Z,4.63
2018-11-01T02:41:37.736Z,6.07
2018-11-01T02:44:06.246Z,4.03
2018-11-01T02:46:34.573Z,3.20
2018-11-01T02:49:03.042Z,5.00
2018-11-01T02:51:31.371Z,4.27
2018-11-01T02:53:59.687Z,4.20
2018-11-01T02:56:28.034Z,4.10
2018-11-01T02:58:56.363Z,5.10
2018-11-01T03:01:25.435Z,4.33
2018-11-01T03:03:53.740Z,4.87
2018-11-01T03:06:22.100Z,6.37
2018-11-01T03:08:50.434Z,4.67
2018-11-01T03:11:18.753Z,4.93
2018-11-01T03:13:47.073Z,3.60
2018-11-01T03:16:15.431Z,4.90
2018-11-01T03:18:44.344Z,4.57
2018-11-01T03:21:12.726Z,5.60
2018-11-01T03:23:41.062Z,5.47
2018-11-01T03:26:09.408Z,5.60
2018-11-01T03:28:37.771Z,10.50
2018-11-01T03:31:06.178Z,5.00
2018-11-01T03:33:34.476Z,5.10
2018-11-01T03:36:02.784Z,5.93
2018-11-01T03:38:31.448Z,5.50
2018-11-01T03:40:59.627Z,6.30
2018-11-01T03:43:27.989Z,9.50
2018-11-01T03:45:56.288Z,5.70
2018-11-01T03:48:24.605Z,5.37
2018-11-01T03:50:52.948Z,5.43
2018-11-01T03:53:21.305Z,5.97
2018-11-01T03:55:49.570Z,5.30
2018-11-01T03:58:17.912Z,4.20
2018-11-01T04:00:46.242Z,5.07
2018-11-01T04:03:14.592Z,5.40
2018-11-01T04:05:42.944Z,5.03
2018-11-01T04:08:11.308Z,9.20
2018-11-01T04:10:39.624Z,7.13
2018-11-01T04:13:07.957Z,4.50
2018-11-01T04:15:36.289Z,4.67
2018-11-01T04:18:05.048Z,4.40
2018-11-01T04:20:33.354Z,5.00
2018-11-01T04:23:01.713Z,4.33
2018-11-01T04:25:29.992Z,7.20
2018-11-01T04:27:58.325Z,6.67
2018-11-01T04:30:27.588Z,6.27
2018-11-01T04:32:55.923Z,5.67
2018-11-01T04:35:24.326Z,6.23
2018-11-01T04:37:52.593Z,5.43
2018-11-01T04:40:20.954Z,5.53
2018-11-01T04:42:49.320Z,5.57
2018-11-01T04:45:17.664Z,7.70
2018-11-01T04:47:46.103Z,5.67
2018-11-01T04:50:14.380Z,3.93
2018-11-01T04:52:43.296Z,5.03
2018-11-01T04:55:11.625Z,5.17
2018-11-01T04:57:40.533Z,5.23
2018-11-01T05:00:10.989Z,10.00
2018-11-01T05:02:39.575Z,4.57
2018-11-01T05:05:08.066Z,4.00
2018-11-01T05:07:36.944Z,6.40
2018-11-01T05:10:06.567Z,5.77
2018-11-01T05:12:41.625Z,4.70
2018-11-01T05:15:10.233Z,3.60
2018-11-01T05:17:38.764Z,4.43
2018-11-01T05:20:08.681Z,5.77
2018-11-01T05:22:37.025Z,3.97
2018-11-01T05:25:05.792Z,4.20
2018-11-01T05:27:34.198Z,5.53
2018-11-01T05:30:02.696Z,5.10
2018-11-01T05:32:31.081Z,4.23
2018-11-01T05:34:59.408Z,4.67
2018-11-01T05:37:27.732Z,5.47
2018-11-01T05:39:56.064Z,4.67
2018-11-01T05:42:24.426Z,4.57
2018-11-01T05:44:52.754Z,5.57
2018-11-01T05:47:21.066Z,10.13
2018-11-01T05:49:49.424Z,6.73
2018-11-01T05:52:17.740Z,5.57
2018-11-01T05:54:46.075Z,6.57
2018-11-01T05:57:15.758Z,4.77
2018-11-01T05:59:44.089Z,4.30
2018-11-01T06:02:17.813Z,6.17
2018-11-01T06:04:46.537Z,8.50
2018-11-01T06:07:16.295Z,11.60
2018-11-01T06:09:44.656Z,9.10
2018-11-01T06:12:13.072Z,9.70
2018-11-01T06:14:41.373Z,8.10
2018-11-01T06:17:09.736Z,7.73
2018-11-01T06:19:38.699Z,7.17
2018-11-01T06:22:07.053Z,7.77
2018-11-01T06:24:35.411Z,8.23
2018-11-01T06:27:04.086Z,7.80
2018-11-01T06:29:32.438Z,8.43
2018-11-01T06:32:00.787Z,9.67
2018-11-01T06:34:32.047Z,8.57
2018-11-01T06:37:00.645Z,7.53
2018-11-01T06:39:28.984Z,7.57
2018-11-01T06:41:57.345Z,7.60
2018-11-01T06:44:25.741Z,7.57
2018-11-01T06:46:54.044Z,7.20
2018-11-01T06:49:22.391Z,8.23
2018-11-01T06:51:50.739Z,7.70
2018-11-01T06:54:19.062Z,8.53
2018-11-01T06:56:47.424Z,8.23
2018-11-01T06:59:16.290Z,7.10
2018-11-01T07:01:44.493Z,7.13
2018-11-01T07:04:13.169Z,5.93
2018-11-01T07:06:41.525Z,5.63
2018-11-01T07:09:11.987Z,6.50
2018-11-01T07:11:40.426Z,6.40
2018-11-01T07:14:09.927Z,7.13
2018-11-01T07:16:38.671Z,7.00
2018-11-01T07:19:07.323Z,8.77
2018-11-01T07:21:35.686Z,8.43
2018-11-01T07:24:04.092Z,6.43
2018-11-01T07:26:32.768Z,7.70
2018-11-01T07:29:01.070Z,6.67
2018-11-01T07:31:30.193Z,7.07
2018-11-01T07:33:58.517Z,8.80
2018-11-01T07:36:26.822Z,6.43
2018-11-01T07:38:55.171Z,6.93
2018-11-01T07:41:23.538Z,4.60
2018-11-01T07:43:51.895Z,6.17
2018-11-01T07:46:20.282Z,6.07
2018-11-01T07:48:48.835Z,4.83
2018-11-01T07:51:16.989Z,6.30
2018-11-01T07:53:45.395Z,6.03
2018-11-01T07:56:13.771Z,5.80
2018-11-01T07:58:42.084Z,10.10
2018-11-01T08:01:10.431Z,4.57
2018-11-01T08:03:39.029Z,8.27
2018-11-01T08:06:07.405Z,7.37
2018-11-01T08:08:35.759Z,5.60
2018-11-01T08:11:04.143Z,6.00
2018-11-01T08:13:32.534Z,6.87
2018-11-01T08:16:00.903Z,8.83
2018-11-01T08:18:29.209Z,7.17
2018-11-01T08:20:57.655Z,7.90
2018-11-01T08:23:25.897Z,11.17
2018-11-01T08:25:54.280Z,11.53
2018-11-01T08:28:22.591Z,13.07
2018-11-01T08:30:50.947Z,10.93
2018-11-01T08:33:19.280Z,14.87
2018-11-01T08:35:47.609Z,15.80
2018-11-01T08:38:15.921Z,11.20
2018-11-01T08:40:44.269Z,10.80
2018-11-01T08:43:12.657Z,10.93
2018-11-01T08:45:40.983Z,11.63
2018-11-01T08:48:09.338Z,12.57
2018-11-01T08:50:37.698Z,9.03
2018-11-01T08:53:06.121Z,10.80
2018-11-01T08:55:34.449Z,7.67
2018-11-01T08:58:02.796Z,9.13
2018-11-01T09:00:31.145Z,12.77
2018-11-01T09:02:59.503Z,10.53
2018-11-01T09:05:27.838Z,13.17
2018-11-01T09:07:56.251Z,10.23
2018-11-01T09:10:24.781Z,11.17
2018-11-01T09:12:53.709Z,10.10
2018-11-01T09:15:21.977Z,8.83
2018-11-01T09:17:50.346Z,8.17
2018-11-01T09:20:18.740Z,17.20
2018-11-01T09:22:47.110Z,8.43
2018-11-01T09:25:15.451Z,7.60
2018-11-01T09:27:43.802Z,8.23
2018-11-01T09:30:13.803Z,7.63
2018-11-01T09:32:42.231Z,9.33
2018-11-01T09:35:11.481Z,7.37
2018-11-01T09:37:40.844Z,6.40
2018-11-01T09:40:11.042Z,6.67
2018-11-01T09:42:39.654Z,7.90
2018-11-01T09:45:08.119Z,8.07
2018-11-01T09:47:36.835Z,7.10
2018-11-01T09:50:07.615Z,7.10
2018-11-01T09:52:35.988Z,7.27
2018-11-01T09:55:04.597Z,6.67
2018-11-01T09:57:32.924Z,7.47
2018-11-01T10:00:01.283Z,5.93
2018-11-01T10:02:29.648Z,5.57
2018-11-01T10:04:58.345Z,5.70
2018-11-01T10:07:26.675Z,7.93
2018-11-01T10:09:54.997Z,6.53
2018-11-01T10:12:23.354Z,7.47
2018-11-01T10:14:52.109Z,5.73
2018-11-01T10:17:20.905Z,6.53
2018-11-01T10:19:48.757Z,6.60
2018-11-01T10:22:17.438Z,6.90
2018-11-01T10:24:45.728Z,7.60
2018-11-01T10:27:19.519Z,5.30
2018-11-01T10:29:42.478Z,9.63
2018-11-01T10:32:10.841Z,8.00
2018-11-01T10:34:39.635Z,6.60
2018-11-01T10:37:07.987Z,5.87
2018-11-01T10:39:37.456Z,5.37
2018-11-01T10:42:05.889Z,4.73
2018-11-01T10:44:34.250Z,7.07
2018-11-01T10:47:03.178Z,6.53
2018-11-01T10:49:32.241Z,6.07
2018-11-01T10:52:00.666Z,6.40
2018-11-01T10:54:29.219Z,8.53
2018-11-01T10:56:57.493Z,8.03
2018-11-01T10:59:25.862Z,8.97
2018-11-01T11:01:59.497Z,11.00
2018-11-01T11:04:28.512Z,6.80
2018-11-01T11:06:56.961Z,8.90
2018-11-01T11:09:25.557Z,22.97
2018-11-01T11:11:54.002Z,7.97
2018-11-01T11:14:24.140Z,10.80
2018-11-01T11:16:52.798Z,10.70
2018-11-01T11:19:21.155Z,10.53
2018-11-01T11:21:49.513Z,12.30
2018-11-01T11:24:18.192Z,12.63
2018-11-01T11:26:46.546Z,10.57
2018-11-01T11:29:14.910Z,11.27
2018-11-01T11:31:43.242Z,13.53
2018-11-01T11:34:11.584Z,13.23
2018-11-01T11:36:39.902Z,12.87
2018-11-01T11:39:09.702Z,14.37
2018-11-01T11:41:38.818Z,14.77
2018-11-01T11:44:08.310Z,18.47
2018-11-01T11:46:36.689Z,15.47
2018-11-01T11:49:06.290Z,17.03
2018-11-01T11:51:35.018Z,15.60
2018-11-01T11:54:03.322Z,13.97
2018-11-01T11:56:31.983Z,23.40
2018-11-01T11:59:00.326Z,32.60
2018-11-01T12:01:28.702Z,23.60
2018-11-01T12:03:57.036Z,18.83
2018-11-01T12:06:25.627Z,19.40
2018-11-01T12:08:53.799Z,18.57
2018-11-01T12:11:22.248Z,19.00
2018-11-01T12:13:50.620Z,15.33
2018-11-01T12:16:18.989Z,14.17
2018-11-01T12:18:47.389Z,12.20
2018-11-01T12:21:16.056Z,16.37
2018-11-01T12:23:44.491Z,17.00
2018-11-01T12:26:12.837Z,15.03
2018-11-01T12:28:41.341Z,19.17
2018-11-01T12:31:09.665Z,16.30
2018-11-01T12:33:38.296Z,18.90
2018-11-01T12:36:06.689Z,18.93
2018-11-01T12:38:35.047Z,22.57
2018-11-01T12:41:03.427Z,21.13
2018-11-01T12:43:31.754Z,23.03
2018-11-01T12:46:00.184Z,23.40
2018-11-01T12:48:28.508Z,18.80
2018-11-01T12:50:56.890Z,15.03
2018-11-01T12:53:25.246Z,16.57
2018-11-01T12:55:53.624Z,13.10
2018-11-01T12:58:22.951Z,12.30
2018-11-01T13:00:51.381Z,14.37
2018-11-01T13:03:19.736Z,14.33
2018-11-01T13:08:23.184Z,12.20
2018-11-01T13:10:51.640Z,11.50
2018-11-01T13:13:19.927Z,12.20
2018-11-01T13:15:48.288Z,13.73
2018-11-01T13:18:16.637Z,13.00
2018-11-01T13:20:45.001Z,13.30
2018-11-01T13:23:13.402Z,10.37
2018-11-01T13:25:41.725Z,9.60
2018-11-01T13:28:10.112Z,7.70
2018-11-01T13:30:38.574Z,6.20
2018-11-01T13:33:06.938Z,7.97
2018-11-01T13:35:35.760Z,6.53
2018-11-01T13:38:04.034Z,5.50
2018-11-01T13:40:32.751Z,4.40
2018-11-01T13:43:00.773Z,5.47
2018-11-01T13:45:29.179Z,5.73
2018-11-01T13:47:57.568Z,4.10
2018-11-01T13:50:25.938Z,4.37
2018-11-01T13:52:54.335Z,2.93
2018-11-01T13:55:22.756Z,8.77
2018-11-01T13:57:51.130Z,5.73
2018-11-01T14:00:19.536Z,4.73
2018-11-01T14:02:47.904Z,4.67
2018-11-01T14:05:16.906Z,5.53
2018-11-01T14:07:45.492Z,5.63
2018-11-01T14:10:14.993Z,5.77
2018-11-01T14:12:43.580Z,3.33
2018-11-01T14:15:12.726Z,4.60
2018-11-01T14:17:41.053Z,4.33
2018-11-01T14:20:10.953Z,6.53
2018-11-01T14:22:39.401Z,4.63
2018-11-01T14:25:08.741Z,4.43
2018-11-01T14:27:37.111Z,4.70
2018-11-01T14:30:08.419Z,4.67
2018-11-01T14:32:36.741Z,5.33
2018-11-01T14:35:06.094Z,4.03
2018-11-01T14:37:34.485Z,5.20
2018-11-01T14:40:02.908Z,4.47
2018-11-01T14:42:31.284Z,3.27
2018-11-01T14:44:59.635Z,3.10
2018-11-01T14:47:28.002Z,2.67
2018-11-01T14:49:56.403Z,2.60
2018-11-01T14:52:25.335Z,3.77
2018-11-01T14:54:54.232Z,2.57
2018-11-01T14:57:22.987Z,2.37
2018-11-01T14:59:50.750Z,2.23
2018-11-01T15:02:18.258Z,2.20
2018-11-01T15:04:46.608Z,2.80
2018-11-01T15:07:14.945Z,3.43
2018-11-01T15:09:43.362Z,2.77
2018-11-01T15:12:14.644Z,3.70
2018-11-01T15:14:43.382Z,3.80
2018-11-01T15:17:12.252Z,4.43
2018-11-01T15:19:40.594Z,3.30
2018-11-01T15:22:08.961Z,2.60
2018-11-01T15:24:37.284Z,2.93
2018-11-01T15:27:05.971Z,4.57
2018-11-01T15:29:34.323Z,2.47
2018-11-01T15:32:03.973Z,5.83
2018-11-01T15:34:33.080Z,4.47
2018-11-01T15:37:01.417Z,1.93
2018-11-01T15:39:29.847Z,3.73
2018-11-01T15:41:58.246Z,5.33
2018-11-01T15:44:26.601Z,4.73
2018-11-01T15:46:54.963Z,5.27
2018-11-01T15:49:23.288Z,5.43
2018-11-01T15:51:51.667Z,2.67
2018-11-01T15:54:20.012Z,4.10
2018-11-01T15:56:48.439Z,2.77
2018-11-01T15:59:16.815Z,3.50
2018-11-01T16:01:45.206Z,3.80
2018-11-01T16:04:13.560Z,3.70
2018-11-01T16:06:41.909Z,3.77
2018-11-01T16:09:11.933Z,3.10
2018-11-01T16:11:40.432Z,3.90
2018-11-01T16:14:09.808Z,4.47
2018-11-01T16:16:38.687Z,5.90
2018-11-01T16:19:07.364Z,4.47
2018-11-01T16:21:35.777Z,9.33
2018-11-01T16:24:04.204Z,4.60
2018-11-01T16:26:32.567Z,3.77
2018-11-01T16:29:00.948Z,5.90
2018-11-01T16:31:29.317Z,3.87
2018-11-01T16:33:57.690Z,3.73
2018-11-01T16:36:26.143Z,4.03
2018-11-01T16:38:54.448Z,5.07
2018-11-01T16:41:22.837Z,4.60
2018-11-01T16:43:51.231Z,5.03
2018-11-01T16:46:19.952Z,5.83
2018-11-01T16:48:48.333Z,5.40
2018-11-01T16:51:16.692Z,5.67
2018-11-01T16:53:45.057Z,5.27
2018-11-01T16:56:13.440Z,7.03
2018-11-01T16:58:41.813Z,5.40
2018-11-01T17:01:10.191Z,6.27
2018-11-01T17:03:38.612Z,5.60
2018-11-01T17:06:06.980Z,6.80
2018-11-01T17:08:35.439Z,12.50
2018-11-01T17:11:03.742Z,7.03
2018-11-01T17:13:32.125Z,7.90
2018-11-01T17:16:00.487Z,7.43
2018-11-01T17:18:28.886Z,5.93
2018-11-01T17:20:57.296Z,6.83
2018-11-01T17:23:25.670Z,7.33
2018-11-01T17:25:54.073Z,7.03
2018-11-01T17:28:22.463Z,7.00
2018-11-01T17:30:50.841Z,9.00
2018-11-01T17:33:19.236Z,7.03
2018-11-01T17:35:47.568Z,6.83
2018-11-01T17:38:15.897Z,6.80
2018-11-01T17:40:44.349Z,6.10
2018-11-01T17:43:12.789Z,7.10
2018-11-01T17:45:41.092Z,4.77
2018-11-01T17:48:09.461Z,4.27
2018-11-01T17:50:37.859Z,5.13
2018-11-01T17:53:06.388Z,4.03
2018-11-01T17:55:34.717Z,6.47
2018-11-01T17:58:03.098Z,6.50
2018-11-01T18:00:32.791Z,7.30
2018-11-01T18:03:01.173Z,6.90
2018-11-01T18:05:29.695Z,4.37
2018-11-01T18:07:58.079Z,8.33
2018-11-01T18:10:26.446Z,6.00
2018-11-01T18:12:54.820Z,7.60
2018-11-01T18:15:23.215Z,6.53
2018-11-01T18:17:51.601Z,9.53
2018-11-01T18:20:19.921Z,7.10
2018-11-01T18:22:48.255Z,6.27
2018-11-01T18:25:17.266Z,5.70
2018-11-01T18:27:45.701Z,6.03
2018-11-01T18:30:16.264Z,8.23
2018-11-01T18:32:44.968Z,7.73
2018-11-01T18:35:13.435Z,8.17
2018-11-01T18:37:42.348Z,6.47
2018-11-01T18:40:13.238Z,7.33
2018-11-01T18:42:41.838Z,7.93
2018-11-01T18:45:11.568Z,5.13
2018-11-01T18:47:40.033Z,16.17
2018-11-01T18:50:09.947Z,7.57
2018-11-01T18:52:38.338Z,7.37
2018-11-01T18:55:07.575Z,7.13
2018-11-01T18:57:35.945Z,5.00
2018-11-01T19:00:04.541Z,5.10
2018-11-01T19:02:32.886Z,5.03
2018-11-01T19:05:01.257Z,4.90
2018-11-01T19:07:29.642Z,6.17
2018-11-01T19:09:58.045Z,7.53
2018-11-01T19:12:26.448Z,6.27
2018-11-01T19:14:54.831Z,5.20
2018-11-01T19:17:23.184Z,5.83
2018-11-01T19:19:51.501Z,4.67
2018-11-01T19:22:19.863Z,5.70
2018-11-01T19:24:48.244Z,4.70
2018-11-01T19:27:16.804Z,5.50
2018-11-01T19:29:44.980Z,12.23
2018-11-01T19:32:13.352Z,5.50
2018-11-01T19:34:41.768Z,5.40
2018-11-01T19:37:10.462Z,6.03
2018-11-01T19:39:38.854Z,4.00
2018-11-01T19:42:07.334Z,4.00
2018-11-01T19:44:35.734Z,2.90
2018-11-01T19:47:04.134Z,3.33
2018-11-01T19:49:32.479Z,1.83
2018-11-01T19:52:00.934Z,1.57
2018-11-01T19:54:29.285Z,1.27
2018-11-01T19:56:57.647Z,1.73
2018-11-01T19:59:26.103Z,1.47
2018-11-01T20:01:54.514Z,1.43
2018-11-01T20:04:22.920Z,7.13
2018-11-01T20:06:51.239Z,1.70
2018-11-01T20:09:19.610Z,1.10
2018-11-01T20:11:48.000Z,0.90
2018-11-01T20:14:16.449Z,0.70
2018-11-01T20:16:44.845Z,0.77
2018-11-01T20:19:13.358Z,0.67
2018-11-01T20:21:41.745Z,0.70
2018-11-01T20:24:10.035Z,2.50
2018-11-01T20:26:39.282Z,0.40
2018-11-01T20:29:07.638Z,0.60
2018-11-01T20:31:36.072Z,1.10
2018-11-01T20:34:04.461Z,1.00
2018-11-01T20:36:32.785Z,2.03
2018-11-01T20:39:01.194Z,0.93
2018-11-01T20:41:29.608Z,1.30
2018-11-01T20:43:57.988Z,0.70
2018-11-01T20:46:26.395Z,4.00
2018-11-01T20:48:54.770Z,0.70
2018-11-01T20:51:23.138Z,3.13
2018-11-01T20:53:51.514Z,3.57
2018-11-01T20:56:19.873Z,0.93
2018-11-01T20:58:48.210Z,1.00
2018-11-01T21:01:16.573Z,1.20
2018-11-01T21:03:44.919Z,1.63
2018-11-01T21:08:40.598Z,1.13
2018-11-01T21:11:08.997Z,0.90
2018-11-01T21:13:37.256Z,2.53
2018-11-01T21:16:06.135Z,1.20
2018-11-01T21:18:34.548Z,1.10
2018-11-01T21:21:02.931Z,0.83
2018-11-01T21:23:31.346Z,1.23
2018-11-01T21:25:59.721Z,2.27
2018-11-01T21:28:28.106Z,1.67
2018-11-01T21:30:56.491Z,6.03
2018-11-01T21:33:24.838Z,4.43
2018-11-01T21:35:53.299Z,1.03
2018-11-01T21:38:21.704Z,2.90
2018-11-01T21:40:50.069Z,1.13
2018-11-01T21:43:18.377Z,2.47
2018-11-01T21:45:46.712Z,2.60
2018-11-01T21:48:15.039Z,1.47
2018-11-01T21:50:43.463Z,34.43
2018-11-01T21:53:11.947Z,3.93
2018-11-01T21:55:40.126Z,9.80
2018-11-01T21:58:08.602Z,19.30
2018-11-01T22:00:36.986Z,2.90
2018-11-01T22:03:05.942Z,2.50
2018-11-01T22:05:34.282Z,0.87
2018-11-01T22:08:02.666Z,1.10
2018-11-01T22:10:31.004Z,0.70
2018-11-01T22:12:59.368Z,5.60
2018-11-01T22:15:27.724Z,1.20
2018-11-01T22:17:56.100Z,1.20
2018-11-01T22:20:24.453Z,1.10
2018-11-01T22:22:52.800Z,3.83
2018-11-01T22:25:21.241Z,1.07
2018-11-01T22:27:49.708Z,4.03
2018-11-01T22:30:17.996Z,12.23
2018-11-01T22:32:46.323Z,2.63
2018-11-01T22:35:15.295Z,2.83
2018-11-01T22:37:43.656Z,2.00
2018-11-01T22:40:12.006Z,1.17
2018-11-01T22:42:40.362Z,1.37
2018-11-01T22:45:10.239Z,1.50
2018-11-01T22:47:38.562Z,1.60
2018-11-01T22:50:07.782Z,2.90
2018-11-01T22:52:36.167Z,2.03
2018-11-01T22:55:05.571Z,2.83
2018-11-01T22:57:33.910Z,4.77
2018-11-01T23:00:02.328Z,2.77
2018-11-01T23:02:30.620Z,2.73
2018-11-01T23:04:58.989Z,2.30
2018-11-01T23:07:27.309Z,5.03
2018-11-01T23:09:55.684Z,3.20
2018-11-01T23:12:24.011Z,1.47
2018-11-01T23:14:52.346Z,5.70
2018-11-01T23:17:20.671Z,4.20
2018-11-01T23:19:49.004Z,3.93
2018-11-01T23:22:17.962Z,2.40
2018-11-01T23:24:46.294Z,3.60
2018-11-01T23:27:15.568Z,1.70
2018-11-01T23:29:43.952Z,1.90
2018-11-01T23:32:13.329Z,2.90
2018-11-01T23:34:41.659Z,1.53
2018-11-01T23:37:15.304Z,1.53
2018-11-01T23:39:48.956Z,2.17
2018-11-01T23:42:22.583Z,2.23
2018-11-01T23:44:56.336Z,1.50
2018-11-01T23:47:30.025Z,3.00
2018-11-01T23:50:03.625Z,2.83
2018-11-01T23:52:32.791Z,1.40
2018-11-01T23:55:01.143Z,1.40
2018-11-01T23:57:29.491Z,1.50
2018-11-01T23:59:58.013Z,2.30
