createdAt,value
2023-02-13T00:00:46.895Z,98
2023-02-13T00:10:47.441Z,98
2023-02-13T00:20:47.944Z,99
2023-02-13T00:40:49.680Z,99
2023-02-13T00:50:49.959Z,99
2023-02-13T01:00:50.417Z,100
2023-02-13T01:10:50.730Z,99
2023-02-13T01:20:50.916Z,100
2023-02-13T02:20:54.289Z,100
2023-02-13T02:40:55.533Z,100
2023-02-13T02:50:56.421Z,100
2023-02-13T03:00:56.688Z,100
2023-02-13T03:10:57.197Z,100
2023-02-13T03:30:58.124Z,100
2023-02-13T03:40:58.642Z,100
2023-02-13T03:50:59.152Z,100
2023-02-13T04:21:00.851Z,100
2023-02-13T04:41:01.822Z,100
2023-02-13T05:11:03.030Z,99
2023-02-13T05:21:03.937Z,99
2023-02-13T06:11:07.647Z,99
2023-02-13T06:21:08.270Z,99
2023-02-13T06:41:09.312Z,99
2023-02-13T07:11:11.195Z,99
2023-02-13T07:31:12.760Z,99
2023-02-13T07:41:12.978Z,99
2023-02-13T08:01:14.244Z,99
2023-02-13T08:31:15.712Z,97
2023-02-13T08:51:16.866Z,95
2023-02-13T09:01:17.219Z,95
2023-02-13T09:21:18.608Z,93
2023-02-13T09:31:19.870Z,92
2023-02-13T10:01:21.772Z,92
2023-02-13T10:11:21.956Z,92
2023-02-13T10:21:23.029Z,92
2023-02-13T10:41:24.658Z,91
2023-02-13T10:51:25.019Z,91
2023-02-13T11:01:26.037Z,88
2023-02-13T11:11:26.566Z,87
2023-02-13T11:21:27.691Z,87
2023-02-13T11:31:28.375Z,85
2023-02-13T11:41:28.253Z,84
2023-02-13T11:51:28.531Z,84
2023-02-13T12:01:29.472Z,83
2023-02-13T12:21:30.731Z,83
2023-02-13T12:31:31.367Z,83
2023-02-13T12:41:31.527Z,81
2023-02-13T12:51:31.759Z,81
2023-02-13T13:01:32.234Z,81
2023-02-13T13:11:32.393Z,80
2023-02-13T13:21:32.741Z,80
2023-02-13T13:41:34.322Z,80
2023-02-13T13:51:34.939Z,79
2023-02-13T14:01:35.504Z,78
2023-02-13T14:11:35.984Z,78
2023-02-13T14:21:36.164Z,78
2023-02-13T14:31:37.091Z,78
2023-02-13T14:41:37.224Z,78
2023-02-13T14:51:37.445Z,78
2023-02-13T15:01:38.122Z,78
2023-02-13T15:11:38.223Z,79
2023-02-13T15:31:40.125Z,82
2023-02-13T15:41:40.284Z,83
2023-02-13T16:11:42.125Z,85
2023-02-13T16:31:43.766Z,87
2023-02-13T16:41:44.200Z,87
2023-02-13T17:01:45.389Z,89
2023-02-13T18:41:51.572Z,96
2023-02-13T19:31:55.684Z,100
2023-02-13T19:41:55.881Z,100
2023-02-13T19:51:56.190Z,100
2023-02-13T20:01:57.313Z,100
2023-02-13T20:42:00.515Z,100
2023-02-13T20:52:00.843Z,100
2023-02-13T21:02:01.762Z,100
2023-02-13T21:12:02.442Z,100
2023-02-13T21:22:02.762Z,100
2023-02-13T21:32:03.791Z,100
2023-02-13T21:42:04.178Z,100
2023-02-13T21:52:04.850Z,100
2023-02-13T22:02:05.714Z,100
2023-02-13T22:12:06.272Z,100
2023-02-13T22:22:06.757Z,100
2023-02-13T22:32:07.717Z,100
2023-02-13T22:42:08.684Z,100
2023-02-13T22:52:09.776Z,100
2023-02-13T23:02:10.512Z,100
2023-02-13T23:12:11.419Z,100
2023-02-13T23:22:12.404Z,100
2023-02-13T23:32:13.137Z,100
2023-02-13T23:42:13.795Z,100
2023-02-13T23:52:14.730Z,100
